createdAt,value
2022-12-23T00:01:54.079Z,100192.13
2022-12-23T00:04:54.007Z,100182.63
2022-12-23T00:07:54.020Z,100187.72
2022-12-23T00:10:55.018Z,100165.53
2022-12-23T00:14:20.112Z,100168.06
2022-12-23T00:17:23.207Z,100177.19
2022-12-23T00:20:25.058Z,100175.38
2022-12-23T00:23:25.046Z,100179.66
2022-12-23T00:26:33.020Z,100171.78
2022-12-23T00:29:33.035Z,100157.03
2022-12-23T00:32:32.985Z,100173.31
2022-12-23T00:35:33.130Z,100167.09
2022-12-23T00:38:50.995Z,100142.66
2022-12-23T00:42:09.019Z,100161.00
2022-12-23T00:45:22.036Z,100159.97
2022-12-23T00:48:39.994Z,100159.84
2022-12-23T00:51:40.004Z,100157.97
2022-12-23T00:54:40.020Z,100163.97
2022-12-23T00:57:39.998Z,100176.00
2022-12-23T01:00:58.057Z,100170.78
2022-12-23T01:04:17.020Z,100171.47
2022-12-23T01:07:18.005Z,100165.53
2022-12-23T01:10:18.013Z,100152.81
2022-12-23T01:13:18.005Z,100148.41
2022-12-23T01:16:21.097Z,100146.53
2022-12-23T01:19:21.023Z,100146.53
2022-12-23T01:22:21.046Z,100139.66
2022-12-23T01:25:14.049Z,100143.94
2022-12-23T01:28:00.056Z,100138.25
2022-12-23T01:30:53.160Z,100145.22
2022-12-23T01:33:52.983Z,100151.00
2022-12-23T01:36:53.013Z,100151.00
2022-12-23T01:39:53.073Z,100144.06
2022-12-23T01:42:52.987Z,100156.16
2022-12-23T01:45:53.065Z,100154.47
2022-12-23T01:48:53.994Z,100128.22
2022-12-23T01:51:54.042Z,100139.06
2022-12-23T01:54:55.034Z,100112.91
2022-12-23T01:57:56.064Z,100137.34
2022-12-23T02:01:14.067Z,100138.25
2022-12-23T02:04:17.027Z,100142.37
2022-12-23T02:07:35.977Z,100131.25
2022-12-23T02:10:40.019Z,100138.94
2022-12-23T02:14:16.987Z,100147.50
2022-12-23T02:17:29.032Z,100136.31
2022-12-23T02:21:06.001Z,100126.81
2022-12-23T02:24:43.069Z,100124.13
2022-12-23T02:27:48.972Z,100131.19
2022-12-23T02:31:02.060Z,100126.00
2022-12-23T02:34:15.979Z,100122.66
2022-12-23T02:37:20.045Z,100105.78
2022-12-23T02:40:24.997Z,100123.50
2022-12-23T02:43:27.020Z,100104.56
2022-12-23T02:46:19.096Z,100089.16
2022-12-23T02:49:23.042Z,100082.31
2022-12-23T02:52:26.986Z,100090.12
2022-12-23T02:55:30.051Z,100127.06
2022-12-23T02:58:32.088Z,100118.37
2022-12-23T03:01:32.120Z,100122.44
2022-12-23T03:04:32.052Z,100099.47
2022-12-23T03:07:35.040Z,100079.28
2022-12-23T03:10:43.120Z,100098.41
2022-12-23T03:14:02.017Z,100100.97
2022-12-23T03:17:17.038Z,100088.94
2022-12-23T03:20:23.025Z,100096.78
2022-12-23T03:23:35.058Z,100086.53
2022-12-23T03:26:50.021Z,100085.81
2022-12-23T03:30:01.999Z,100084.06
2022-12-23T03:33:08.015Z,100094.47
2022-12-23T03:36:15.973Z,100094.28
2022-12-23T03:39:17.002Z,100092.59
2022-12-23T03:42:26.010Z,100096.72
2022-12-23T03:45:39.113Z,100094.06
2022-12-23T03:49:12.001Z,100102.59
2022-12-23T03:52:21.531Z,100100.72
2022-12-23T03:55:28.022Z,100090.28
2022-12-23T03:58:29.981Z,100093.81
2022-12-23T04:01:38.119Z,100087.50
2022-12-23T04:04:56.078Z,100087.50
2022-12-23T04:08:00.005Z,100083.19
2022-12-23T04:11:00.024Z,100090.94
2022-12-23T04:14:01.024Z,100080.66
2022-12-23T04:17:01.984Z,100084.84
2022-12-23T04:20:01.983Z,100085.78
2022-12-23T04:23:02.044Z,100068.78
2022-12-23T04:26:01.980Z,100068.91
2022-12-23T04:29:02.990Z,100083.09
2022-12-23T04:32:02.991Z,100097.59
2022-12-23T04:34:56.106Z,100093.31
2022-12-23T04:37:56.028Z,100092.41
2022-12-23T04:40:59.997Z,100088.13
2022-12-23T04:44:00.008Z,100086.44
2022-12-23T04:47:01.022Z,100083.84
2022-12-23T04:50:00.972Z,100072.03
2022-12-23T04:53:00.990Z,100060.94
2022-12-23T04:56:04.996Z,100072.38
2022-12-23T04:59:05.078Z,100053.25
2022-12-23T05:02:05.138Z,100053.94
2022-12-23T05:05:05.026Z,100049.72
2022-12-23T05:08:04.998Z,100061.63
2022-12-23T05:10:57.988Z,100096.47
2022-12-23T05:13:37.077Z,100099.13
2022-12-23T05:16:24.073Z,100096.47
2022-12-23T05:19:03.119Z,100101.56
2022-12-23T05:21:50.030Z,100105.06
2022-12-23T05:24:35.973Z,100104.16
2022-12-23T05:27:36.026Z,100102.47
2022-12-23T05:30:35.966Z,100106.69
2022-12-23T05:33:36.013Z,100101.50
2022-12-23T05:36:35.971Z,100100.66
2022-12-23T05:39:36.028Z,100088.97
2022-12-23T05:42:36.014Z,100103.12
2022-12-23T05:45:36.104Z,100098.69
2022-12-23T05:48:35.998Z,100095.22
2022-12-23T05:51:36.012Z,100102.97
2022-12-23T05:54:36.021Z,100103.75
2022-12-23T05:57:35.969Z,100102.19
2022-12-23T06:00:36.029Z,100100.22
2022-12-23T06:03:36.088Z,100094.28
2022-12-23T06:06:35.981Z,100076.44
2022-12-23T06:09:36.014Z,100082.09
2022-12-23T06:12:29.049Z,100075.53
2022-12-23T06:15:28.979Z,100092.41
2022-12-23T06:18:28.992Z,100107.03
2022-12-23T06:21:29.005Z,100096.12
2022-12-23T06:24:28.999Z,100111.41
2022-12-23T06:27:29.020Z,100112.41
2022-12-23T06:30:28.966Z,100095.22
2022-12-23T06:33:28.976Z,100105.56
2022-12-23T06:36:28.991Z,100112.34
2022-12-23T06:39:29.031Z,100107.22
2022-12-23T06:42:28.966Z,100105.56
2022-12-23T06:45:28.979Z,100102.31
2022-12-23T06:48:28.970Z,100100.84
2022-12-23T06:51:29.021Z,100115.94
2022-12-23T06:54:29.001Z,100105.22
2022-12-23T06:57:29.012Z,100114.09
2022-12-23T07:00:29.003Z,100112.28
2022-12-23T07:03:29.083Z,100109.91
2022-12-23T07:06:28.968Z,100119.00
2022-12-23T07:09:29.059Z,100122.41
2022-12-23T07:12:29.013Z,100124.84
2022-12-23T07:15:28.987Z,100117.03
2022-12-23T07:18:29.011Z,100106.97
2022-12-23T07:21:30.148Z,100125.56
2022-12-23T07:24:30.001Z,100109.47
2022-12-23T07:27:29.959Z,100116.31
2022-12-23T07:30:29.989Z,100137.38
2022-12-23T07:33:29.969Z,100134.75
2022-12-23T07:36:30.033Z,100142.19
2022-12-23T07:39:30.002Z,100141.16
2022-12-23T07:42:46.842Z,100148.03
2022-12-23T07:45:47.029Z,100148.78
2022-12-23T07:48:47.019Z,100144.50
2022-12-23T07:51:47.008Z,100145.13
2022-12-23T07:54:46.955Z,100146.81
2022-12-23T07:57:46.979Z,100151.88
2022-12-23T08:00:46.962Z,100150.03
2022-12-23T08:03:47.028Z,100149.06
2022-12-23T08:06:49.009Z,100151.59
2022-12-23T08:09:48.987Z,100151.50
2022-12-23T08:12:49.007Z,100153.25
2022-12-23T08:15:48.977Z,100158.44
2022-12-23T08:18:50.999Z,100134.00
2022-12-23T08:21:51.013Z,100166.00
2022-12-23T08:24:50.961Z,100171.03
2022-12-23T08:27:51.977Z,100165.03
2022-12-23T08:30:52.030Z,100147.91
2022-12-23T08:33:52.958Z,100165.44
2022-12-23T08:36:52.975Z,100165.06
2022-12-23T08:39:53.013Z,100158.00
2022-12-23T08:42:52.983Z,100162.09
2022-12-23T08:45:53.069Z,100150.69
2022-12-23T08:48:53.021Z,100142.75
2022-12-23T08:51:52.954Z,100153.78
2022-12-23T08:54:53.023Z,100153.78
2022-12-23T08:57:52.996Z,100156.25
2022-12-23T09:00:53.974Z,100126.50
2022-12-23T09:03:54.031Z,100135.44
2022-12-23T09:06:55.018Z,100141.94
2022-12-23T09:09:54.980Z,100147.62
2022-12-23T09:12:57.779Z,100141.59
2022-12-23T09:15:59.077Z,100139.66
2022-12-23T09:18:58.966Z,100144.97
2022-12-23T09:21:59.016Z,100139.78
2022-12-23T09:25:04.735Z,100125.09
2022-12-23T09:28:05.001Z,100132.00
2022-12-23T09:31:05.031Z,100124.22
2022-12-23T09:34:06.054Z,100117.38
2022-12-23T09:37:05.999Z,100125.91
2022-12-23T09:40:05.970Z,100117.38
2022-12-23T09:43:42.963Z,100111.19
2022-12-23T09:46:46.039Z,100099.81
2022-12-23T09:49:47.011Z,100117.59
2022-12-23T09:52:53.014Z,100122.69
2022-12-23T09:56:07.956Z,100129.47
2022-12-23T09:59:29.033Z,100122.53
2022-12-23T10:02:40.132Z,100108.03
2022-12-23T10:05:48.975Z,100119.03
2022-12-23T10:08:51.974Z,100106.69
2022-12-23T10:11:55.951Z,100088.81
2022-12-23T10:14:56.959Z,100100.41
2022-12-23T10:17:56.981Z,100106.44
2022-12-23T10:21:02.011Z,100109.88
2022-12-23T10:24:04.984Z,100098.59
2022-12-23T10:27:09.966Z,100082.47
2022-12-23T10:30:26.984Z,100100.47
2022-12-23T10:33:35.973Z,100103.72
2022-12-23T10:36:54.136Z,100113.94
2022-12-23T10:40:04.035Z,100106.16
2022-12-23T10:43:15.979Z,100108.53
2022-12-23T10:46:37.008Z,100103.06
2022-12-23T10:49:52.952Z,100095.44
2022-12-23T10:52:54.998Z,100090.41
2022-12-23T10:55:54.981Z,100075.44
2022-12-23T10:58:57.008Z,100042.19
2022-12-23T11:02:01.139Z,100054.94
2022-12-23T11:05:01.995Z,100051.09
2022-12-23T11:08:01.942Z,100035.34
2022-12-23T11:11:01.980Z,100025.56
2022-12-23T11:14:01.981Z,100020.03
2022-12-23T11:17:01.951Z,100018.69
2022-12-23T11:20:02.962Z,100003.84
2022-12-23T11:23:08.973Z,100001.81
2022-12-23T11:26:22.007Z,99998.97
2022-12-23T11:29:25.994Z,99999.63
2022-12-23T11:32:32.003Z,99994.94
2022-12-23T11:35:40.991Z,99971.88
2022-12-23T11:38:40.959Z,99996.06
2022-12-23T11:41:43.996Z,99987.47
2022-12-23T11:44:48.038Z,99978.31
2022-12-23T11:47:54.970Z,99968.59
2022-12-23T11:50:54.986Z,99941.47
2022-12-23T11:53:55.969Z,99956.16
2022-12-23T11:56:56.115Z,99949.22
2022-12-23T11:59:56.990Z,99954.31
2022-12-23T12:02:59.055Z,99941.81
2022-12-23T12:06:21.972Z,99926.94
2022-12-23T12:09:25.953Z,99923.34
2022-12-23T12:12:31.988Z,99913.88
2022-12-23T12:15:55.976Z,99909.25
2022-12-23T12:18:56.163Z,99910.47
2022-12-23T12:21:55.967Z,99917.41
2022-12-23T12:24:58.995Z,99928.12
2022-12-23T12:28:04.991Z,99910.72
2022-12-23T12:31:15.028Z,99907.22
2022-12-23T12:34:43.988Z,99909.91
2022-12-23T12:37:56.006Z,99922.75
2022-12-23T12:40:58.995Z,99944.34
2022-12-23T12:44:12.008Z,99957.16
2022-12-23T12:47:52.801Z,99964.13
2022-12-23T12:50:58.030Z,99962.37
2022-12-23T12:54:09.968Z,99940.00
2022-12-23T12:57:10.957Z,99960.28
2022-12-23T13:00:11.985Z,99959.38
2022-12-23T13:03:37.996Z,99961.03
2022-12-23T13:06:43.963Z,99967.81
2022-12-23T13:10:12.991Z,99973.78
2022-12-23T13:13:20.951Z,99981.47
2022-12-23T13:16:50.046Z,99986.50
2022-12-23T13:20:08.006Z,99994.97
2022-12-23T13:23:41.634Z,99979.72
2022-12-23T13:26:37.983Z,99988.06
2022-12-23T13:29:54.663Z,100005.91
2022-12-23T13:33:15.951Z,100002.47
2022-12-23T13:36:44.994Z,100017.25
2022-12-23T13:39:58.982Z,99968.41
2022-12-23T13:43:04.987Z,99991.78
2022-12-23T13:46:05.993Z,99985.09
2022-12-23T13:49:30.987Z,100000.16
2022-12-23T13:52:37.957Z,99987.91
2022-12-23T13:55:49.999Z,99981.97
2022-12-23T13:58:51.937Z,99982.03
2022-12-23T14:01:55.003Z,99972.84
2022-12-23T14:05:16.647Z,99978.22
2022-12-23T14:08:31.982Z,99980.09
2022-12-23T14:11:39.961Z,99978.41
2022-12-23T14:14:39.954Z,99978.50
2022-12-23T14:17:48.977Z,99963.81
2022-12-23T14:21:16.994Z,99935.28
2022-12-23T14:24:40.987Z,99943.13
2022-12-23T14:28:08.000Z,99936.50
2022-12-23T14:31:08.056Z,99950.16
2022-12-23T14:34:16.994Z,99956.13
2022-12-23T14:37:34.999Z,99972.56
2022-12-23T14:40:52.962Z,99989.94
2022-12-23T14:44:01.987Z,99995.13
2022-12-23T14:47:02.038Z,99999.50
2022-12-23T14:50:02.020Z,100006.47
2022-12-23T14:53:03.968Z,100012.50
2022-12-23T14:56:05.988Z,100015.09
2022-12-23T14:59:05.992Z,100006.37
2022-12-23T15:02:07.081Z,99990.66
2022-12-23T15:05:08.993Z,99992.34
2022-12-23T15:08:08.951Z,99988.97
2022-12-23T15:11:09.944Z,99994.97
2022-12-23T15:14:12.961Z,99988.06
2022-12-23T15:17:12.929Z,99992.19
2022-12-23T15:20:37.993Z,99966.88
2022-12-23T15:23:37.962Z,99983.41
2022-12-23T15:26:51.864Z,99979.06
2022-12-23T15:30:04.948Z,99972.84
2022-12-23T15:33:43.305Z,99983.06
2022-12-23T15:36:44.065Z,99968.19
2022-12-23T15:39:46.994Z,99992.44
2022-12-23T15:42:46.945Z,99990.56
2022-12-23T15:45:52.991Z,99990.69
2022-12-23T15:48:52.928Z,99994.78
2022-12-23T15:52:08.816Z,99984.38
2022-12-23T15:55:25.983Z,99958.16
2022-12-23T15:58:36.985Z,99980.47
2022-12-23T16:01:37.004Z,99988.25
2022-12-23T16:04:41.988Z,99984.75
2022-12-23T16:07:45.975Z,99985.47
2022-12-23T16:10:45.982Z,99983.78
2022-12-23T16:13:49.328Z,99988.81
2022-12-23T16:16:53.058Z,99986.03
2022-12-23T16:20:06.950Z,99979.13
2022-12-23T16:23:07.999Z,99981.75
2022-12-23T16:26:07.951Z,99975.91
2022-12-23T16:29:11.977Z,99968.84
2022-12-23T16:32:11.986Z,99972.28
2022-12-23T16:35:22.937Z,99972.34
2022-12-23T16:38:31.950Z,99958.41
2022-12-23T16:41:32.979Z,99950.72
2022-12-23T16:44:32.972Z,99946.31
2022-12-23T16:47:32.975Z,99945.59
2022-12-23T16:50:32.982Z,99953.41
2022-12-23T16:53:32.945Z,99961.88
2022-12-23T16:56:34.013Z,99966.12
2022-12-23T16:59:33.938Z,99975.06
2022-12-23T17:02:36.998Z,99960.00
2022-12-23T17:05:36.954Z,99973.56
2022-12-23T17:08:36.981Z,99977.97
2022-12-23T17:11:49.993Z,99969.38
2022-12-23T17:14:49.947Z,99966.91
2022-12-23T17:17:49.986Z,99956.50
2022-12-23T17:20:49.992Z,99944.12
2022-12-23T17:23:49.962Z,99962.91
2022-12-23T17:26:49.978Z,99962.78
2022-12-23T17:29:49.965Z,99962.16
2022-12-23T17:32:49.977Z,99959.62
2022-12-23T17:35:50.004Z,99958.91
2022-12-23T17:38:50.007Z,99955.56
2022-12-23T17:41:50.005Z,99939.97
2022-12-23T17:44:42.947Z,99932.16
2022-12-23T17:47:25.022Z,99928.78
2022-12-23T17:50:10.981Z,99921.81
2022-12-23T17:52:56.937Z,99920.81
2022-12-23T17:55:56.964Z,99896.28
2022-12-23T17:58:57.999Z,99927.69
2022-12-23T18:01:57.996Z,99925.81
2022-12-23T18:04:58.131Z,99930.19
2022-12-23T18:07:57.978Z,99930.19
2022-12-23T18:10:57.938Z,99933.72
2022-12-23T18:13:58.013Z,99932.87
2022-12-23T18:16:58.023Z,99926.00
2022-12-23T18:19:57.894Z,99924.97
2022-12-23T18:23:02.017Z,99921.47
2022-12-23T18:26:01.986Z,99902.34
2022-12-23T18:29:01.999Z,99923.41
2022-12-23T18:32:02.931Z,99924.53
2022-12-23T18:35:02.984Z,99927.22
2022-12-23T18:38:02.975Z,99936.59
2022-12-23T18:41:02.977Z,99947.00
2022-12-23T18:44:02.935Z,99943.47
2022-12-23T18:47:02.945Z,99951.34
2022-12-23T18:50:02.978Z,99953.97
2022-12-23T18:53:02.970Z,99961.88
2022-12-23T18:56:02.996Z,99964.66
2022-12-23T18:59:02.954Z,99941.31
2022-12-23T19:02:03.032Z,99968.34
2022-12-23T19:05:02.964Z,99968.34
2022-12-23T19:08:02.964Z,99970.31
2022-12-23T19:11:03.929Z,99977.09
2022-12-23T19:14:03.961Z,99978.97
2022-12-23T19:17:06.972Z,99974.75
2022-12-23T19:20:06.970Z,99978.37
2022-12-23T19:23:06.959Z,99979.38
2022-12-23T19:26:07.004Z,99975.12
2022-12-23T19:29:06.946Z,99968.22
2022-12-23T19:32:06.988Z,99969.16
2022-12-23T19:35:06.944Z,99972.69
2022-12-23T19:38:06.942Z,99978.81
2022-12-23T19:41:10.979Z,99975.47
2022-12-23T19:44:10.970Z,99984.19
2022-12-23T19:47:10.965Z,99984.38
2022-12-23T19:50:10.937Z,99988.72
2022-12-23T19:53:10.982Z,99980.00
2022-12-23T19:56:28.931Z,99984.38
2022-12-23T19:59:28.941Z,99986.13
2022-12-23T20:02:29.999Z,99992.94
2022-12-23T20:05:29.931Z,99994.13
2022-12-23T20:08:29.968Z,100004.44
2022-12-23T20:11:32.967Z,100000.16
2022-12-23T20:14:34.414Z,100006.31
2022-12-23T20:17:33.951Z,99984.28
2022-12-23T20:20:33.980Z,100003.69
2022-12-23T20:23:33.955Z,100002.84
2022-12-23T20:26:33.975Z,100002.00
2022-12-23T20:29:33.938Z,99998.75
2022-12-23T20:32:33.980Z,99999.69
2022-12-23T20:35:33.937Z,100006.66
2022-12-23T20:38:33.988Z,100008.50
2022-12-23T20:41:38.940Z,100014.81
2022-12-23T20:44:39.005Z,100023.63
2022-12-23T20:47:39.184Z,100001.38
2022-12-23T20:50:38.966Z,100022.28
2022-12-23T20:53:38.999Z,100020.69
2022-12-23T20:56:38.947Z,100025.25
2022-12-23T20:59:39.938Z,100019.28
2022-12-23T21:02:40.014Z,100008.06
2022-12-23T21:05:39.954Z,99994.59
2022-12-23T21:08:39.969Z,100016.13
2022-12-23T21:11:43.989Z,100027.44
2022-12-23T21:14:43.962Z,100025.09
2022-12-23T21:17:43.982Z,100008.09
2022-12-23T21:20:43.927Z,100000.47
2022-12-23T21:23:43.978Z,99989.34
2022-12-23T21:26:47.606Z,99995.38
2022-12-23T21:29:43.077Z,99989.34
2022-12-23T21:32:42.969Z,99981.62
2022-12-23T21:35:43.004Z,99980.88
2022-12-23T21:38:51.130Z,99997.28
2022-12-23T21:41:51.931Z,100005.81
2022-12-23T21:44:51.986Z,99973.91
2022-12-23T21:47:51.985Z,99979.09
2022-12-23T21:50:51.944Z,99979.09
2022-12-23T21:53:52.912Z,99973.00
2022-12-23T21:56:53.973Z,99950.31
2022-12-23T21:59:53.978Z,99963.78
2022-12-23T22:02:53.980Z,99953.31
2022-12-23T22:05:53.978Z,99959.41
2022-12-23T22:08:54.036Z,99942.16
2022-12-23T22:11:53.945Z,99937.88
2022-12-23T22:14:53.983Z,99929.09
2022-12-23T22:17:54.096Z,99932.53
2022-12-23T22:20:53.965Z,99939.56
2022-12-23T22:23:53.990Z,99943.00
2022-12-23T22:26:53.966Z,99943.81
2022-12-23T22:29:53.958Z,99937.81
2022-12-23T22:32:53.951Z,99947.25
2022-12-23T22:35:53.973Z,99943.75
2022-12-23T22:38:53.976Z,99948.28
2022-12-23T22:41:53.992Z,99959.41
2022-12-23T22:44:53.978Z,99945.63
2022-12-23T22:47:53.978Z,99949.88
2022-12-23T22:50:53.937Z,99959.25
2022-12-23T22:53:54.014Z,99956.63
2022-12-23T22:56:53.936Z,99949.22
2022-12-23T22:59:53.925Z,99937.03
2022-12-23T23:02:53.939Z,99932.87
2022-12-23T23:05:53.988Z,99937.88
2022-12-23T23:08:54.947Z,99946.63
2022-12-23T23:11:54.944Z,99951.72
2022-12-23T23:15:00.951Z,99954.22
2022-12-23T23:18:00.924Z,99947.37
2022-12-23T23:21:00.992Z,99944.03
2022-12-23T23:24:00.973Z,99934.56
2022-12-23T23:27:00.976Z,99918.81
2022-12-23T23:30:00.934Z,99938.06
2022-12-23T23:33:00.966Z,99937.16
2022-12-23T23:36:01.004Z,99937.03
2022-12-23T23:39:00.941Z,99928.44
2022-12-23T23:42:00.929Z,99923.75
2022-12-23T23:45:00.968Z,99925.84
2022-12-23T23:48:00.950Z,99934.38
2022-12-23T23:51:00.923Z,99936.81
2022-12-23T23:54:00.973Z,99925.41
2022-12-23T23:57:00.976Z,99921.97
