createdAt,value
2022-10-01T00:01:23.089Z,6.15
2022-10-01T00:03:55.566Z,5.80
2022-10-01T00:06:25.215Z,4.75
2022-10-01T00:08:55.128Z,5.25
2022-10-01T00:11:27.832Z,5.22
2022-10-01T00:13:57.668Z,4.72
2022-10-01T00:16:31.227Z,4.53
2022-10-01T00:19:03.843Z,4.75
2022-10-01T00:21:34.944Z,4.70
2022-10-01T00:24:07.158Z,6.28
2022-10-01T00:26:39.575Z,4.25
2022-10-01T00:29:11.230Z,4.82
2022-10-01T00:31:41.469Z,4.07
2022-10-01T00:34:15.941Z,4.80
2022-10-01T00:36:46.442Z,4.53
2022-10-01T00:39:16.188Z,4.72
2022-10-01T00:41:46.540Z,5.15
2022-10-01T00:44:36.589Z,4.38
2022-10-01T00:47:12.120Z,4.80
2022-10-01T00:49:46.607Z,4.90
2022-10-01T00:52:23.543Z,4.95
2022-10-01T00:54:57.967Z,4.60
2022-10-01T00:57:30.450Z,4.90
2022-10-01T01:00:04.561Z,4.85
2022-10-01T01:02:34.566Z,4.50
2022-10-01T01:05:08.930Z,4.88
2022-10-01T01:07:39.502Z,5.00
2022-10-01T01:10:11.080Z,4.45
2022-10-01T01:12:52.530Z,5.28
2022-10-01T01:15:28.670Z,4.72
2022-10-01T01:18:08.953Z,4.13
2022-10-01T01:21:02.768Z,5.00
2022-10-01T01:23:50.293Z,4.03
2022-10-01T01:26:32.188Z,4.78
2022-10-01T01:29:09.584Z,5.20
2022-10-01T01:31:43.019Z,5.30
2022-10-01T01:34:15.972Z,5.32
2022-10-01T01:36:51.531Z,5.00
2022-10-01T01:39:23.284Z,4.75
2022-10-01T01:41:57.466Z,5.65
2022-10-01T01:44:35.603Z,5.40
2022-10-01T01:47:06.843Z,4.82
2022-10-01T01:49:36.869Z,5.00
2022-10-01T01:52:13.475Z,4.40
2022-10-01T01:54:44.407Z,5.07
2022-10-01T01:57:15.898Z,4.43
2022-10-01T01:59:49.084Z,4.75
2022-10-01T02:02:22.900Z,5.05
2022-10-01T02:04:57.372Z,5.32
2022-10-01T02:07:43.010Z,5.35
2022-10-01T02:10:24.348Z,5.32
2022-10-01T02:13:07.828Z,5.22
2022-10-01T02:15:51.820Z,5.47
2022-10-01T02:21:09.852Z,6.32
2022-10-01T02:23:46.590Z,6.13
2022-10-01T02:26:20.747Z,5.50
2022-10-01T02:28:53.896Z,6.15
2022-10-01T02:31:26.865Z,5.13
2022-10-01T02:33:58.690Z,6.20
2022-10-01T02:36:30.306Z,6.63
2022-10-01T02:39:01.738Z,6.32
2022-10-01T02:41:36.923Z,6.25
2022-10-01T02:44:10.255Z,6.53
2022-10-01T02:46:48.892Z,7.57
2022-10-01T02:49:18.944Z,7.20
2022-10-01T02:51:57.104Z,6.82
2022-10-01T02:54:31.852Z,7.57
2022-10-01T02:57:14.345Z,7.60
2022-10-01T02:59:44.482Z,7.90
2022-10-01T03:02:16.803Z,7.40
2022-10-01T03:04:48.058Z,7.00
2022-10-01T03:07:18.686Z,7.00
2022-10-01T03:09:49.403Z,6.60
2022-10-01T03:12:19.590Z,7.10
2022-10-01T03:14:49.530Z,7.20
2022-10-01T03:17:21.795Z,6.20
2022-10-01T03:19:51.492Z,5.97
2022-10-01T03:22:22.913Z,6.00
2022-10-01T03:24:52.758Z,6.15
2022-10-01T03:27:22.550Z,5.47
2022-10-01T03:29:52.257Z,5.45
2022-10-01T03:32:25.062Z,5.53
2022-10-01T03:34:54.651Z,5.13
2022-10-01T03:37:24.235Z,5.20
2022-10-01T03:39:53.882Z,5.05
2022-10-01T03:42:23.489Z,5.10
2022-10-01T03:44:53.176Z,4.80
2022-10-01T03:47:26.238Z,5.30
2022-10-01T03:49:55.868Z,4.55
2022-10-01T03:52:25.586Z,4.82
2022-10-01T03:54:55.210Z,4.80
2022-10-01T03:57:24.794Z,4.50
2022-10-01T03:59:54.474Z,5.13
2022-10-01T04:02:27.896Z,4.25
2022-10-01T04:04:57.588Z,4.35
2022-10-01T04:07:27.385Z,4.07
2022-10-01T04:09:56.940Z,4.47
2022-10-01T04:12:26.742Z,3.92
2022-10-01T04:14:56.391Z,4.30
2022-10-01T04:17:28.492Z,3.90
2022-10-01T04:20:00.525Z,3.75
2022-10-01T04:22:30.351Z,4.13
2022-10-01T04:24:59.915Z,4.15
2022-10-01T04:27:29.489Z,4.18
2022-10-01T04:29:59.115Z,4.13
2022-10-01T04:32:33.652Z,3.97
2022-10-01T04:35:04.646Z,4.50
2022-10-01T04:37:34.299Z,4.78
2022-10-01T04:40:04.654Z,4.40
2022-10-01T04:42:34.616Z,4.32
2022-10-01T04:45:04.444Z,5.90
2022-10-01T04:47:37.694Z,4.80
2022-10-01T04:50:08.360Z,4.43
2022-10-01T04:52:38.000Z,4.82
2022-10-01T04:55:08.639Z,5.00
2022-10-01T04:57:38.757Z,4.28
2022-10-01T05:00:10.937Z,4.35
2022-10-01T05:02:43.556Z,4.30
2022-10-01T05:05:13.373Z,5.40
2022-10-01T05:07:43.400Z,6.55
2022-10-01T05:10:16.362Z,5.25
2022-10-01T05:12:46.613Z,5.07
2022-10-01T05:15:17.275Z,4.15
2022-10-01T05:17:49.985Z,4.05
2022-10-01T05:20:21.484Z,4.00
2022-10-01T05:22:52.243Z,5.28
2022-10-01T05:25:23.213Z,4.50
2022-10-01T05:27:53.150Z,4.80
2022-10-01T05:30:24.355Z,4.28
2022-10-01T05:33:02.358Z,4.88
2022-10-01T05:35:32.829Z,5.45
2022-10-01T05:38:04.658Z,5.55
2022-10-01T05:40:34.467Z,6.10
2022-10-01T05:43:04.509Z,5.57
2022-10-01T05:45:35.891Z,5.15
2022-10-01T05:48:10.439Z,5.97
2022-10-01T05:50:42.557Z,6.55
2022-10-01T05:53:16.290Z,6.32
2022-10-01T05:58:17.474Z,6.20
2022-10-01T06:00:47.308Z,5.55
2022-10-01T06:03:19.801Z,5.97
2022-10-01T06:05:49.436Z,5.80
2022-10-01T06:08:19.614Z,6.03
2022-10-01T06:10:49.327Z,7.15
2022-10-01T06:13:19.490Z,13.68
2022-10-01T06:15:49.531Z,7.65
2022-10-01T06:18:21.937Z,5.97
2022-10-01T06:20:51.757Z,6.70
2022-10-01T06:23:21.522Z,7.93
2022-10-01T06:25:51.439Z,7.85
2022-10-01T06:28:21.250Z,6.13
2022-10-01T06:30:51.006Z,5.10
2022-10-01T06:33:23.991Z,5.40
2022-10-01T06:35:54.825Z,5.22
2022-10-01T06:38:26.483Z,5.00
2022-10-01T06:40:57.107Z,4.68
2022-10-01T06:43:28.154Z,4.00
2022-10-01T06:45:58.626Z,4.25
2022-10-01T06:48:31.602Z,4.15
2022-10-01T06:51:01.895Z,4.47
2022-10-01T06:53:31.981Z,4.55
2022-10-01T06:56:07.382Z,4.75
2022-10-01T06:58:37.647Z,4.40
2022-10-01T07:01:07.358Z,4.30
2022-10-01T07:03:39.564Z,4.32
2022-10-01T07:06:11.443Z,4.55
2022-10-01T07:08:41.061Z,4.85
2022-10-01T07:11:10.750Z,5.15
2022-10-01T07:13:40.553Z,4.32
2022-10-01T07:16:10.250Z,4.82
2022-10-01T07:18:42.570Z,4.45
2022-10-01T07:21:12.364Z,3.72
2022-10-01T07:23:42.058Z,4.25
2022-10-01T07:26:11.722Z,4.07
2022-10-01T07:28:41.392Z,3.97
2022-10-01T07:31:12.844Z,3.53
2022-10-01T07:33:45.618Z,4.40
2022-10-01T07:36:16.205Z,3.40
2022-10-01T07:38:47.255Z,2.85
2022-10-01T07:41:17.562Z,3.00
2022-10-01T07:43:49.901Z,2.72
2022-10-01T07:46:19.653Z,2.85
2022-10-01T07:48:54.242Z,3.03
2022-10-01T07:51:24.676Z,2.78
2022-10-01T07:53:54.219Z,3.13
2022-10-01T07:56:23.982Z,2.65
2022-10-01T07:58:57.798Z,2.72
2022-10-01T08:01:28.385Z,3.47
2022-10-01T08:04:00.704Z,3.03
2022-10-01T08:06:30.697Z,2.42
2022-10-01T08:09:00.458Z,3.05
2022-10-01T08:11:30.099Z,2.83
2022-10-01T08:13:59.658Z,2.22
2022-10-01T08:16:33.599Z,2.65
2022-10-01T08:19:07.172Z,2.53
2022-10-01T08:21:37.598Z,2.42
2022-10-01T08:24:07.829Z,2.25
2022-10-01T08:26:38.123Z,2.40
2022-10-01T08:29:07.647Z,2.65
2022-10-01T08:31:38.076Z,2.97
2022-10-01T08:34:10.461Z,2.47
2022-10-01T08:36:40.033Z,2.72
2022-10-01T08:39:09.717Z,2.65
2022-10-01T08:41:52.365Z,2.60
2022-10-01T08:44:27.926Z,2.60
2022-10-01T08:47:02.024Z,2.45
2022-10-01T08:49:42.242Z,2.78
2022-10-01T08:52:21.407Z,2.55
2022-10-01T08:54:55.368Z,2.42
2022-10-01T08:57:31.431Z,2.17
2022-10-01T09:00:03.235Z,2.40
2022-10-01T09:02:35.344Z,2.47
2022-10-01T09:05:11.064Z,3.25
2022-10-01T09:08:01.047Z,3.20
2022-10-01T09:10:42.438Z,2.40
2022-10-01T09:13:50.224Z,2.83
2022-10-01T09:16:27.601Z,2.60
2022-10-01T09:19:10.730Z,2.42
2022-10-01T09:21:57.309Z,3.17
2022-10-01T09:24:41.207Z,2.63
2022-10-01T09:29:51.286Z,2.45
2022-10-01T09:32:25.875Z,2.67
2022-10-01T09:35:04.515Z,2.60
2022-10-01T09:37:46.124Z,2.25
2022-10-01T09:40:23.030Z,2.30
2022-10-01T09:42:53.763Z,2.83
2022-10-01T09:45:24.752Z,3.00
2022-10-01T09:47:57.849Z,3.08
2022-10-01T09:50:33.271Z,2.45
2022-10-01T09:53:05.976Z,2.70
2022-10-01T09:55:40.747Z,3.30
2022-10-01T09:58:16.104Z,2.55
2022-10-01T10:00:48.445Z,3.00
2022-10-01T10:03:27.586Z,2.50
2022-10-01T10:05:57.671Z,4.00
2022-10-01T10:08:33.030Z,2.63
2022-10-01T10:11:06.091Z,2.67
2022-10-01T10:13:39.460Z,2.65
2022-10-01T10:16:12.705Z,3.05
2022-10-01T10:18:43.740Z,2.47
2022-10-01T10:21:19.647Z,2.78
2022-10-01T10:23:54.797Z,2.63
2022-10-01T10:26:32.865Z,2.50
2022-10-01T10:29:04.526Z,3.67
2022-10-01T10:31:43.663Z,2.67
2022-10-01T10:34:19.237Z,2.60
2022-10-01T10:36:53.517Z,2.47
2022-10-01T10:39:29.439Z,2.22
2022-10-01T10:42:00.617Z,2.40
2022-10-01T10:44:36.317Z,2.08
2022-10-01T10:47:08.998Z,2.22
2022-10-01T10:49:46.781Z,2.30
2022-10-01T10:52:26.112Z,2.00
2022-10-01T10:54:59.672Z,2.90
2022-10-01T11:00:02.180Z,2.70
2022-10-01T11:02:33.854Z,2.13
2022-10-01T11:05:07.383Z,2.10
2022-10-01T11:10:31.019Z,2.40
2022-10-01T11:16:25.256Z,3.13
2022-10-01T11:19:07.832Z,2.55
2022-10-01T11:22:03.556Z,2.60
2022-10-01T11:24:51.915Z,2.08
2022-10-01T11:27:32.317Z,2.33
2022-10-01T11:30:09.666Z,2.10
2022-10-01T11:32:42.368Z,2.40
2022-10-01T11:35:42.285Z,2.33
2022-10-01T11:38:28.391Z,2.92
2022-10-01T11:41:06.706Z,2.40
2022-10-01T11:43:44.486Z,2.17
2022-10-01T11:46:20.058Z,2.88
2022-10-01T11:48:53.918Z,3.22
2022-10-01T11:51:32.083Z,4.22
2022-10-01T11:54:06.970Z,2.40
2022-10-01T11:56:54.013Z,3.33
2022-10-01T11:59:29.577Z,2.80
2022-10-01T12:02:10.359Z,2.30
2022-10-01T12:04:43.397Z,2.85
2022-10-01T12:07:18.186Z,2.58
2022-10-01T12:09:59.655Z,2.65
2022-10-01T12:12:34.587Z,2.65
2022-10-01T12:15:15.391Z,3.17
2022-10-01T12:17:52.290Z,2.67
2022-10-01T12:20:29.326Z,2.40
2022-10-01T12:23:01.141Z,2.10
2022-10-01T12:25:40.708Z,2.40
2022-10-01T12:28:15.744Z,2.28
2022-10-01T12:30:55.995Z,3.47
2022-10-01T12:33:54.334Z,2.45
2022-10-01T12:36:32.812Z,2.40
2022-10-01T12:39:15.562Z,2.47
2022-10-01T12:41:55.629Z,2.22
2022-10-01T12:44:39.554Z,2.30
2022-10-01T12:47:26.303Z,1.98
2022-10-01T12:50:05.303Z,2.20
2022-10-01T12:52:47.038Z,2.50
2022-10-01T12:55:34.395Z,2.30
2022-10-01T12:58:17.374Z,2.17
2022-10-01T13:00:58.688Z,2.13
2022-10-01T13:03:59.859Z,2.10
2022-10-01T13:06:47.915Z,2.97
2022-10-01T13:09:25.358Z,2.30
2022-10-01T13:12:11.755Z,2.65
2022-10-01T13:14:44.557Z,2.58
2022-10-01T13:17:32.637Z,2.63
2022-10-01T13:20:22.287Z,2.65
2022-10-01T13:23:13.586Z,2.42
2022-10-01T13:25:51.470Z,2.00
2022-10-01T13:28:30.063Z,2.72
2022-10-01T13:31:02.799Z,2.95
2022-10-01T13:33:36.260Z,2.30
2022-10-01T13:36:10.793Z,2.35
2022-10-01T13:38:46.241Z,2.42
2022-10-01T13:41:23.316Z,2.92
2022-10-01T13:43:59.768Z,2.30
2022-10-01T13:46:33.427Z,2.28
2022-10-01T13:49:08.494Z,3.78
2022-10-01T13:51:43.086Z,2.90
2022-10-01T13:54:25.179Z,2.15
2022-10-01T13:56:55.141Z,2.35
2022-10-01T13:59:35.816Z,2.30
2022-10-01T14:02:06.350Z,2.30
2022-10-01T14:04:40.629Z,2.40
2022-10-01T14:07:22.666Z,2.97
2022-10-01T14:09:55.649Z,1.77
2022-10-01T14:12:44.717Z,1.98
2022-10-01T14:15:33.932Z,2.65
2022-10-01T14:18:07.052Z,3.03
2022-10-01T14:20:51.763Z,2.85
2022-10-01T14:23:32.998Z,2.70
2022-10-01T14:26:10.124Z,2.45
2022-10-01T14:28:51.637Z,2.58
2022-10-01T14:31:31.085Z,2.97
2022-10-01T14:34:23.602Z,2.67
2022-10-01T14:36:55.643Z,2.40
2022-10-01T14:39:29.895Z,2.42
2022-10-01T14:42:01.541Z,2.50
2022-10-01T14:44:33.104Z,2.50
2022-10-01T14:47:03.382Z,1.88
2022-10-01T14:49:34.631Z,3.20
2022-10-01T14:52:07.066Z,2.42
2022-10-01T14:54:45.479Z,2.30
2022-10-01T14:57:21.246Z,2.00
2022-10-01T14:59:51.513Z,2.38
2022-10-01T15:02:23.525Z,2.42
2022-10-01T15:04:55.314Z,2.20
2022-10-01T15:07:27.164Z,2.30
2022-10-01T15:10:09.082Z,2.20
2022-10-01T15:12:43.334Z,2.78
2022-10-01T15:15:21.715Z,2.13
2022-10-01T15:17:52.448Z,2.50
2022-10-01T15:20:22.575Z,1.98
2022-10-01T15:23:01.033Z,2.30
2022-10-01T15:25:46.955Z,2.53
2022-10-01T15:28:49.413Z,2.60
2022-10-01T15:31:29.023Z,2.40
2022-10-01T15:34:08.674Z,2.42
2022-10-01T15:36:45.493Z,2.25
2022-10-01T15:39:31.660Z,2.33
2022-10-01T15:42:33.354Z,1.95
2022-10-01T15:45:31.800Z,2.78
2022-10-01T15:48:11.750Z,2.45
2022-10-01T15:50:46.275Z,1.98
2022-10-01T15:56:17.450Z,2.13
2022-10-01T15:58:53.323Z,2.55
2022-10-01T16:01:26.084Z,2.80
2022-10-01T16:03:58.777Z,1.83
2022-10-01T16:06:32.058Z,2.90
2022-10-01T16:11:36.192Z,2.85
2022-10-01T16:14:36.766Z,2.75
2022-10-01T16:17:36.238Z,2.50
2022-10-01T16:20:49.099Z,2.63
2022-10-01T16:23:44.568Z,2.80
2022-10-01T16:26:47.046Z,2.58
2022-10-01T16:29:27.930Z,2.90
2022-10-01T16:31:59.558Z,2.80
2022-10-01T16:34:29.546Z,2.15
2022-10-01T16:36:59.176Z,2.38
2022-10-01T16:39:28.968Z,2.60
2022-10-01T16:42:19.480Z,2.67
2022-10-01T16:44:51.024Z,2.72
2022-10-01T16:47:20.887Z,2.47
2022-10-01T16:49:52.644Z,2.85
2022-10-01T16:52:22.287Z,2.80
2022-10-01T16:54:51.825Z,2.80
2022-10-01T16:57:21.372Z,3.28
2022-10-01T16:59:53.790Z,2.17
2022-10-01T17:02:23.529Z,4.15
2022-10-01T17:04:53.368Z,2.85
2022-10-01T17:07:22.943Z,2.65
2022-10-01T17:09:52.557Z,3.88
2022-10-01T17:12:30.605Z,4.80
2022-10-01T17:15:06.594Z,3.22
2022-10-01T17:17:46.329Z,2.47
2022-10-01T17:20:26.220Z,3.47
2022-10-01T17:23:09.237Z,2.60
2022-10-01T17:25:43.328Z,2.80
2022-10-01T17:28:17.684Z,2.50
2022-10-01T17:30:56.359Z,2.75
2022-10-01T17:33:26.724Z,4.10
2022-10-01T17:35:56.385Z,3.45
2022-10-01T17:38:29.475Z,3.00
2022-10-01T17:40:59.133Z,2.50
2022-10-01T17:43:28.998Z,2.55
2022-10-01T17:46:15.031Z,2.70
2022-10-01T17:48:44.712Z,2.42
2022-10-01T17:51:16.000Z,3.22
2022-10-01T17:53:56.708Z,2.60
2022-10-01T17:56:26.324Z,2.10
2022-10-01T17:58:56.105Z,2.78
2022-10-01T18:01:29.601Z,2.50
2022-10-01T18:04:24.940Z,2.45
2022-10-01T18:07:01.632Z,1.80
2022-10-01T18:09:37.496Z,2.70
2022-10-01T18:12:08.006Z,2.05
2022-10-01T18:14:38.566Z,2.45
2022-10-01T18:17:16.774Z,2.20
2022-10-01T18:19:54.038Z,2.85
2022-10-01T18:22:24.135Z,2.50
2022-10-01T18:24:54.056Z,2.40
2022-10-01T18:27:24.180Z,2.83
2022-10-01T18:29:53.739Z,3.30
2022-10-01T18:32:32.065Z,3.20
2022-10-01T18:35:17.447Z,3.10
2022-10-01T18:37:52.784Z,3.65
2022-10-01T18:40:24.121Z,9.25
2022-10-01T18:42:58.719Z,10.40
2022-10-01T18:45:44.366Z,7.30
2022-10-01T18:48:39.150Z,5.28
2022-10-01T18:51:21.390Z,4.43
2022-10-01T18:54:19.721Z,3.50
2022-10-01T18:57:22.566Z,2.90
2022-10-01T19:00:10.369Z,3.22
2022-10-01T19:03:05.979Z,3.42
2022-10-01T19:05:56.838Z,3.80
2022-10-01T19:08:41.807Z,3.17
2022-10-01T19:11:18.572Z,3.50
2022-10-01T19:13:55.299Z,3.95
2022-10-01T19:16:42.017Z,3.30
2022-10-01T19:19:28.050Z,3.60
2022-10-01T19:22:03.660Z,3.50
2022-10-01T19:25:15.727Z,3.30
2022-10-01T19:27:57.257Z,3.30
2022-10-01T19:30:27.056Z,4.40
2022-10-01T19:33:04.693Z,4.25
2022-10-01T19:35:39.064Z,3.88
2022-10-01T19:38:20.324Z,4.40
2022-10-01T19:40:55.656Z,4.30
2022-10-01T19:43:30.790Z,5.53
2022-10-01T19:46:08.827Z,5.32
2022-10-01T19:48:51.099Z,4.70
2022-10-01T19:51:24.071Z,4.80
2022-10-01T19:54:01.621Z,6.45
2022-10-01T19:56:33.475Z,5.57
2022-10-01T19:59:09.621Z,5.85
2022-10-01T20:01:42.263Z,4.35
2022-10-01T20:04:21.440Z,5.05
2022-10-01T20:07:07.742Z,6.00
2022-10-01T20:09:48.387Z,6.95
2022-10-01T20:12:27.416Z,8.18
2022-10-01T20:15:11.910Z,6.45
2022-10-01T20:18:04.512Z,5.35
2022-10-01T20:20:41.929Z,5.05
2022-10-01T20:23:32.106Z,4.40
2022-10-01T20:26:14.443Z,5.03
2022-10-01T20:28:52.137Z,4.93
2022-10-01T20:31:27.132Z,3.80
2022-10-01T20:34:04.534Z,3.85
2022-10-01T20:36:41.386Z,4.32
2022-10-01T20:39:18.930Z,4.18
2022-10-01T20:41:54.489Z,4.25
2022-10-01T20:44:28.860Z,4.68
2022-10-01T20:47:05.051Z,4.10
2022-10-01T20:49:44.201Z,3.92
2022-10-01T20:52:20.883Z,4.63
2022-10-01T20:54:54.637Z,4.82
2022-10-01T21:00:08.474Z,4.53
2022-10-01T21:02:47.230Z,4.03
2022-10-01T21:05:23.549Z,3.90
2022-10-01T21:07:59.183Z,3.85
2022-10-01T21:10:37.559Z,4.88
2022-10-01T21:13:19.218Z,3.95
2022-10-01T21:16:00.771Z,3.42
2022-10-01T21:18:45.627Z,3.78
2022-10-01T21:21:27.710Z,4.05
2022-10-01T21:24:16.054Z,3.85
2022-10-01T21:26:59.406Z,4.63
2022-10-01T21:29:55.922Z,4.40
2022-10-01T21:32:35.854Z,4.22
2022-10-01T21:35:18.300Z,4.50
2022-10-01T21:38:02.974Z,4.38
2022-10-01T21:40:43.175Z,5.35
2022-10-01T21:43:23.889Z,4.10
2022-10-01T21:46:07.562Z,4.13
2022-10-01T21:48:47.903Z,2.60
2022-10-01T21:51:21.295Z,2.10
2022-10-01T21:54:09.054Z,2.55
2022-10-01T21:57:11.093Z,1.58
2022-10-01T22:00:07.254Z,1.70
2022-10-01T22:02:49.283Z,1.85
2022-10-01T22:05:25.317Z,1.70
2022-10-01T22:08:03.391Z,1.88
2022-10-01T22:10:39.803Z,1.58
2022-10-01T22:13:16.854Z,1.63
2022-10-01T22:15:48.268Z,1.25
2022-10-01T22:18:27.512Z,1.50
2022-10-01T22:21:00.918Z,1.30
2022-10-01T22:23:34.833Z,1.50
2022-10-01T22:26:18.967Z,1.67
2022-10-01T22:28:53.130Z,1.90
2022-10-01T22:31:28.567Z,1.75
2022-10-01T22:34:05.842Z,2.00
2022-10-01T22:36:41.902Z,2.30
2022-10-01T22:39:15.713Z,1.92
2022-10-01T22:41:52.116Z,2.38
2022-10-01T22:44:23.233Z,2.50
2022-10-01T22:47:24.759Z,2.60
2022-10-01T22:50:20.957Z,2.50
2022-10-01T22:53:03.612Z,2.90
2022-10-01T22:55:42.369Z,2.95
2022-10-01T22:58:39.090Z,2.88
2022-10-01T23:01:18.490Z,3.00
2022-10-01T23:03:59.106Z,3.00
2022-10-01T23:06:40.470Z,2.80
2022-10-01T23:09:15.852Z,3.03
2022-10-01T23:11:54.814Z,3.45
2022-10-01T23:14:45.718Z,3.08
2022-10-01T23:17:21.088Z,3.05
2022-10-01T23:20:04.405Z,3.58
2022-10-01T23:23:01.560Z,3.90
2022-10-01T23:25:46.848Z,4.22
2022-10-01T23:28:25.670Z,3.65
2022-10-01T23:31:06.922Z,3.10
2022-10-01T23:33:57.853Z,4.20
2022-10-01T23:36:35.847Z,3.90
2022-10-01T23:39:30.904Z,3.22
2022-10-01T23:42:05.849Z,3.28
2022-10-01T23:44:41.069Z,4.18
2022-10-01T23:47:16.663Z,4.53
2022-10-01T23:49:54.719Z,4.72
2022-10-01T23:52:32.359Z,3.45
2022-10-01T23:55:21.027Z,4.10
2022-10-01T23:58:00.931Z,3.30
