createdAt,value
2022-08-12T00:00:38.704Z,25.25
2022-08-12T00:03:06.103Z,25.50
2022-08-12T00:05:35.616Z,25.00
2022-08-12T00:08:02.809Z,25.00
2022-08-12T00:10:30.030Z,25.00
2022-08-12T00:12:57.680Z,25.00
2022-08-12T00:15:25.683Z,25.00
2022-08-12T00:18:03.768Z,25.00
2022-08-12T00:20:31.021Z,24.50
2022-08-12T00:23:00.303Z,26.75
2022-08-12T00:26:05.722Z,26.00
2022-08-12T00:28:35.362Z,27.00
2022-08-12T00:31:02.751Z,26.00
2022-08-12T00:33:34.659Z,25.00
2022-08-12T00:36:06.504Z,25.00
2022-08-12T00:38:39.645Z,26.00
2022-08-12T00:41:08.028Z,25.00
2022-08-12T00:43:39.472Z,25.00
2022-08-12T00:46:06.404Z,25.00
2022-08-12T00:48:34.081Z,25.25
2022-08-12T00:51:04.106Z,25.50
2022-08-12T00:53:35.025Z,25.00
2022-08-12T00:56:05.612Z,24.50
2022-08-12T00:58:34.537Z,24.75
2022-08-12T01:01:22.564Z,25.00
2022-08-12T01:03:50.835Z,25.00
2022-08-12T01:06:20.006Z,24.50
2022-08-12T01:08:46.999Z,26.00
2022-08-12T01:11:15.453Z,26.00
2022-08-12T01:13:47.539Z,25.00
2022-08-12T01:16:17.338Z,25.00
2022-08-12T01:18:45.099Z,24.00
2022-08-12T01:21:26.945Z,24.50
2022-08-12T01:24:35.020Z,25.00
2022-08-12T01:27:07.538Z,24.00
2022-08-12T01:29:43.354Z,24.00
2022-08-12T01:32:13.020Z,24.00
2022-08-12T01:34:53.246Z,24.00
2022-08-12T01:37:24.521Z,24.00
2022-08-12T01:40:34.914Z,24.00
2022-08-12T01:42:48.521Z,24.00
2022-08-12T01:45:17.641Z,25.00
2022-08-12T01:48:03.751Z,25.00
2022-08-12T01:50:40.784Z,24.00
2022-08-12T01:53:13.072Z,24.50
2022-08-12T01:55:42.680Z,24.50
2022-08-12T01:58:31.971Z,24.00
2022-08-12T02:01:08.134Z,25.00
2022-08-12T02:03:53.872Z,24.00
2022-08-12T02:06:29.780Z,24.50
2022-08-12T02:09:03.410Z,25.00
2022-08-12T02:11:43.289Z,24.00
2022-08-12T02:14:40.352Z,24.00
2022-08-12T02:17:55.674Z,24.00
2022-08-12T02:20:35.362Z,24.00
2022-08-12T02:23:24.136Z,24.00
2022-08-12T02:25:55.549Z,24.00
2022-08-12T02:28:23.315Z,24.25
2022-08-12T02:30:50.252Z,24.50
2022-08-12T02:33:27.438Z,24.00
2022-08-12T02:35:54.928Z,25.00
2022-08-12T02:38:23.748Z,24.00
2022-08-12T02:40:53.940Z,24.50
2022-08-12T02:43:48.244Z,24.00
2022-08-12T02:46:20.864Z,24.00
2022-08-12T02:48:51.989Z,25.00
2022-08-12T02:51:30.795Z,24.00
2022-08-12T02:54:04.878Z,24.00
2022-08-12T02:56:34.742Z,24.00
2022-08-12T02:59:02.035Z,24.00
2022-08-12T03:01:33.733Z,24.00
2022-08-12T03:04:05.369Z,25.50
2022-08-12T03:06:40.205Z,25.00
2022-08-12T03:09:11.413Z,25.50
2022-08-12T03:11:52.428Z,26.75
2022-08-12T03:14:25.812Z,26.00
2022-08-12T03:17:24.373Z,26.00
2022-08-12T03:20:08.786Z,26.25
2022-08-12T03:22:42.568Z,26.00
2022-08-12T03:25:35.974Z,26.00
2022-08-12T03:28:04.995Z,29.00
2022-08-12T03:30:33.121Z,28.00
2022-08-12T03:33:02.644Z,28.00
2022-08-12T03:35:40.465Z,29.50
2022-08-12T03:38:11.725Z,32.00
2022-08-12T03:41:01.674Z,31.00
2022-08-12T03:43:33.861Z,33.00
2022-08-12T03:46:14.355Z,32.00
2022-08-12T03:48:41.799Z,32.00
2022-08-12T03:51:11.180Z,32.00
2022-08-12T03:53:38.451Z,31.00
2022-08-12T03:56:05.502Z,32.00
2022-08-12T03:58:32.745Z,31.00
2022-08-12T04:00:59.677Z,32.00
2022-08-12T04:03:27.129Z,32.00
2022-08-12T04:05:54.698Z,31.00
2022-08-12T04:08:25.989Z,30.00
2022-08-12T04:10:56.368Z,32.00
2022-08-12T04:13:23.219Z,31.00
2022-08-12T04:15:50.327Z,31.00
2022-08-12T04:18:19.962Z,31.75
2022-08-12T04:20:46.859Z,31.50
2022-08-12T04:23:17.515Z,33.00
2022-08-12T04:25:44.587Z,33.00
2022-08-12T04:28:13.464Z,31.25
2022-08-12T04:30:41.017Z,32.00
2022-08-12T04:33:08.774Z,32.00
2022-08-12T04:35:36.354Z,31.00
2022-08-12T04:38:03.547Z,31.25
2022-08-12T04:40:32.779Z,32.25
2022-08-12T04:43:00.426Z,32.50
2022-08-12T04:45:27.381Z,34.00
2022-08-12T04:47:54.234Z,32.50
2022-08-12T04:50:35.297Z,33.00
2022-08-12T04:53:06.173Z,32.00
2022-08-12T04:55:33.576Z,30.00
2022-08-12T04:58:00.488Z,30.00
2022-08-12T05:00:27.695Z,31.25
2022-08-12T05:03:05.292Z,32.75
2022-08-12T05:05:36.155Z,33.25
2022-08-12T05:08:05.051Z,33.50
2022-08-12T05:10:33.903Z,34.00
2022-08-12T05:13:07.481Z,33.00
2022-08-12T05:16:05.245Z,32.00
2022-08-12T05:18:25.589Z,32.50
2022-08-12T05:20:57.638Z,33.00
2022-08-12T05:23:24.450Z,31.00
2022-08-12T05:25:52.282Z,31.00
2022-08-12T05:28:52.594Z,29.00
2022-08-12T05:31:47.473Z,29.50
2022-08-12T05:34:07.631Z,32.50
2022-08-12T05:36:34.459Z,31.00
2022-08-12T05:39:01.410Z,30.00
2022-08-12T05:41:33.802Z,29.00
2022-08-12T05:44:09.293Z,30.00
2022-08-12T05:46:37.669Z,29.00
2022-08-12T05:49:05.770Z,30.00
2022-08-12T05:51:40.411Z,29.00
2022-08-12T05:54:09.828Z,30.00
2022-08-12T05:56:45.780Z,31.00
2022-08-12T05:59:12.936Z,30.00
2022-08-12T06:02:10.462Z,32.25
2022-08-12T06:04:31.526Z,33.00
2022-08-12T06:06:58.562Z,32.00
2022-08-12T06:09:25.457Z,33.50
2022-08-12T06:12:04.824Z,31.00
2022-08-12T06:14:37.984Z,32.50
2022-08-12T06:17:07.145Z,32.00
2022-08-12T06:20:26.366Z,33.00
2022-08-12T06:22:20.871Z,34.00
2022-08-12T06:24:47.724Z,33.00
2022-08-12T06:27:14.579Z,33.00
2022-08-12T06:30:09.695Z,35.00
2022-08-12T06:32:28.452Z,34.00
2022-08-12T06:35:47.862Z,33.00
2022-08-12T06:38:26.249Z,33.00
2022-08-12T06:41:18.766Z,31.50
2022-08-12T06:44:14.773Z,31.25
2022-08-12T06:46:42.129Z,32.75
2022-08-12T06:49:12.256Z,35.00
2022-08-12T06:51:40.264Z,34.00
2022-08-12T06:54:07.316Z,33.50
2022-08-12T06:57:03.765Z,33.75
2022-08-12T06:59:28.299Z,33.00
2022-08-12T07:01:58.190Z,32.00
2022-08-12T07:04:38.503Z,34.00
2022-08-12T07:07:10.351Z,33.00
2022-08-12T07:10:03.874Z,31.50
2022-08-12T07:12:28.562Z,31.75
2022-08-12T07:14:57.398Z,31.25
2022-08-12T07:17:24.654Z,31.50
2022-08-12T07:19:51.678Z,33.00
2022-08-12T07:22:18.661Z,33.75
2022-08-12T07:24:45.456Z,33.00
2022-08-12T07:27:12.396Z,33.75
2022-08-12T07:29:57.791Z,33.00
2022-08-12T07:32:29.568Z,33.00
2022-08-12T07:34:56.777Z,33.00
2022-08-12T07:37:23.668Z,33.00
2022-08-12T07:40:00.230Z,35.25
2022-08-12T07:42:30.912Z,33.00
2022-08-12T07:44:58.012Z,35.00
2022-08-12T07:47:27.691Z,33.50
2022-08-12T07:50:04.750Z,34.00
2022-08-12T07:52:44.565Z,33.00
2022-08-12T07:55:12.480Z,33.25
2022-08-12T07:57:53.211Z,35.50
2022-08-12T08:00:20.366Z,36.00
2022-08-12T08:02:48.357Z,33.00
2022-08-12T08:05:23.763Z,34.00
2022-08-12T08:08:00.208Z,36.00
2022-08-12T08:10:32.746Z,34.00
2022-08-12T08:13:04.321Z,33.00
2022-08-12T08:18:28.658Z,32.00
2022-08-12T08:21:04.044Z,32.00
2022-08-12T08:23:41.125Z,33.50
2022-08-12T08:26:28.996Z,34.00
2022-08-12T08:29:01.136Z,34.00
2022-08-12T08:31:28.063Z,33.00
2022-08-12T08:34:04.300Z,31.00
2022-08-12T08:36:45.470Z,31.00
2022-08-12T08:39:14.664Z,32.00
2022-08-12T08:42:19.188Z,32.00
2022-08-12T08:44:28.574Z,34.50
2022-08-12T08:46:55.503Z,36.00
2022-08-12T08:49:28.508Z,35.00
2022-08-12T08:51:57.669Z,34.50
2022-08-12T08:54:25.056Z,34.00
2022-08-12T08:56:54.417Z,33.25
2022-08-12T08:59:24.497Z,33.00
2022-08-12T09:01:57.356Z,33.50
2022-08-12T09:05:13.906Z,35.00
2022-08-12T09:07:17.343Z,34.00
2022-08-12T09:10:23.438Z,35.50
2022-08-12T09:12:56.422Z,35.50
2022-08-12T09:18:15.898Z,35.00
2022-08-12T09:20:43.362Z,35.00
2022-08-12T09:26:04.126Z,34.50
2022-08-12T09:32:03.847Z,33.00
2022-08-12T09:34:26.258Z,32.75
2022-08-12T09:36:57.850Z,35.00
2022-08-12T09:40:01.536Z,35.50
2022-08-12T09:42:36.495Z,36.25
2022-08-12T09:45:18.758Z,35.00
2022-08-12T09:47:56.935Z,35.25
2022-08-12T09:50:30.680Z,35.75
2022-08-12T09:53:14.813Z,35.00
2022-08-12T09:56:05.458Z,35.25
2022-08-12T09:58:58.088Z,36.00
2022-08-12T10:01:23.336Z,36.00
2022-08-12T10:04:03.741Z,36.00
2022-08-12T10:06:36.540Z,35.00
2022-08-12T10:09:15.738Z,35.00
2022-08-12T10:12:10.326Z,34.00
2022-08-12T10:14:34.712Z,35.75
2022-08-12T10:17:03.104Z,36.00
2022-08-12T10:19:38.771Z,35.75
2022-08-12T10:22:16.767Z,36.00
2022-08-12T10:24:53.450Z,36.00
2022-08-12T10:27:20.501Z,35.25
2022-08-12T10:30:38.204Z,36.00
2022-08-12T10:32:45.175Z,36.00
2022-08-12T10:35:16.217Z,36.25
2022-08-12T10:38:34.104Z,36.00
2022-08-12T10:40:33.916Z,36.00
2022-08-12T10:43:09.446Z,35.50
2022-08-12T10:45:46.087Z,35.00
2022-08-12T10:48:21.401Z,34.00
2022-08-12T10:51:01.667Z,35.50
2022-08-12T10:53:45.776Z,35.25
2022-08-12T10:56:18.226Z,35.00
2022-08-12T10:58:47.064Z,34.50
2022-08-12T11:01:48.832Z,35.00
2022-08-12T11:04:25.349Z,35.50
2022-08-12T11:07:06.266Z,35.00
2022-08-12T11:09:41.601Z,35.00
2022-08-12T11:12:56.505Z,35.00
2022-08-12T11:15:18.937Z,35.00
2022-08-12T11:17:53.235Z,37.00
2022-08-12T11:20:23.883Z,37.00
2022-08-12T11:22:59.600Z,36.00
2022-08-12T11:25:56.485Z,36.00
2022-08-12T11:28:16.043Z,37.00
2022-08-12T11:30:44.029Z,36.00
2022-08-12T11:33:11.835Z,37.00
2022-08-12T11:36:03.374Z,35.75
2022-08-12T11:38:30.441Z,37.00
2022-08-12T11:40:57.267Z,37.25
2022-08-12T11:43:26.761Z,36.00
2022-08-12T11:45:58.047Z,38.00
2022-08-12T11:48:26.664Z,36.00
2022-08-12T11:50:55.218Z,37.00
2022-08-12T11:53:59.238Z,36.00
2022-08-12T11:56:11.429Z,37.00
2022-08-12T12:00:53.124Z,38.75
2022-08-12T12:02:01.924Z,37.00
2022-08-12T12:04:12.398Z,36.00
2022-08-12T12:06:56.018Z,34.00
2022-08-12T12:09:51.930Z,34.50
2022-08-12T12:12:21.427Z,35.50
2022-08-12T12:14:54.470Z,38.00
2022-08-12T12:17:26.354Z,37.00
2022-08-12T12:20:10.426Z,37.50
2022-08-12T12:22:44.998Z,36.00
2022-08-12T12:25:13.737Z,35.00
2022-08-12T12:28:05.252Z,35.75
2022-08-12T12:30:37.422Z,35.00
2022-08-12T12:33:06.104Z,35.00
2022-08-12T12:36:06.660Z,32.50
2022-08-12T12:38:25.488Z,35.50
2022-08-12T12:40:53.126Z,38.00
2022-08-12T12:43:28.960Z,37.00
2022-08-12T12:46:08.693Z,36.00
2022-08-12T12:48:35.881Z,38.00
2022-08-12T12:51:02.823Z,38.00
2022-08-12T12:54:06.541Z,36.50
2022-08-12T12:56:31.560Z,36.00
2022-08-12T12:59:02.345Z,36.00
2022-08-12T13:01:30.936Z,36.00
2022-08-12T13:04:04.085Z,34.00
2022-08-12T13:06:35.163Z,33.00
2022-08-12T13:09:03.783Z,32.50
2022-08-12T13:11:42.184Z,33.50
2022-08-12T13:14:29.590Z,34.00
2022-08-12T13:16:59.409Z,35.25
2022-08-12T13:19:37.554Z,35.00
2022-08-12T13:22:12.365Z,36.25
2022-08-12T13:24:45.056Z,36.00
2022-08-12T13:27:15.331Z,36.00
2022-08-12T13:29:42.373Z,36.00
2022-08-12T13:32:19.142Z,36.00
2022-08-12T13:35:04.201Z,36.00
2022-08-12T13:37:54.504Z,34.00
2022-08-12T13:40:32.802Z,35.50
2022-08-12T13:43:05.480Z,35.00
2022-08-12T13:45:34.631Z,35.00
2022-08-12T13:48:24.487Z,34.00
2022-08-12T13:50:56.386Z,36.50
2022-08-12T13:53:55.484Z,35.00
2022-08-12T13:56:10.550Z,35.50
2022-08-12T13:58:38.153Z,36.00
2022-08-12T14:01:09.238Z,38.00
2022-08-12T14:03:50.738Z,38.00
2022-08-12T14:06:19.787Z,37.00
2022-08-12T14:08:49.987Z,36.00
2022-08-12T14:11:25.364Z,35.00
2022-08-12T14:14:03.800Z,33.00
2022-08-12T14:16:49.324Z,34.50
2022-08-12T14:19:25.656Z,36.00
2022-08-12T14:21:59.526Z,34.75
2022-08-12T14:24:27.338Z,36.00
2022-08-12T14:26:58.636Z,36.50
2022-08-12T14:29:56.024Z,36.00
2022-08-12T14:32:17.410Z,36.00
2022-08-12T14:34:46.881Z,36.00
2022-08-12T14:37:55.867Z,35.00
2022-08-12T14:40:30.227Z,34.00
2022-08-12T14:43:00.184Z,35.50
2022-08-12T14:45:45.424Z,35.00
2022-08-12T14:48:18.914Z,34.00
2022-08-12T14:52:16.189Z,33.50
2022-08-12T14:59:23.091Z,32.00
2022-08-12T15:01:56.956Z,34.75
2022-08-12T15:04:23.978Z,35.00
2022-08-12T15:06:53.291Z,34.00
2022-08-12T15:09:28.691Z,35.00
2022-08-12T15:12:03.835Z,35.00
2022-08-12T15:14:32.045Z,34.00
2022-08-12T15:17:02.197Z,33.25
2022-08-12T15:20:28.286Z,35.00
2022-08-12T15:22:37.027Z,35.25
2022-08-12T15:25:07.614Z,35.00
2022-08-12T15:28:03.972Z,33.00
2022-08-12T15:30:24.837Z,34.00
2022-08-12T15:32:57.219Z,33.00
2022-08-12T15:35:27.493Z,33.00
2022-08-12T15:38:11.980Z,33.00
2022-08-12T15:40:51.183Z,35.00
2022-08-12T15:43:50.906Z,34.00
2022-08-12T15:46:08.272Z,32.00
2022-08-12T15:48:47.068Z,32.75
2022-08-12T15:51:58.506Z,35.50
2022-08-12T15:54:34.428Z,33.00
2022-08-12T15:57:08.227Z,35.00
2022-08-12T16:00:00.564Z,35.00
2022-08-12T16:02:41.765Z,34.00
2022-08-12T16:06:11.355Z,33.00
2022-08-12T16:08:16.360Z,34.25
2022-08-12T16:10:48.431Z,35.00
2022-08-12T16:13:17.369Z,35.00
2022-08-12T16:16:02.837Z,33.50
2022-08-12T16:18:31.159Z,32.75
2022-08-12T16:20:58.256Z,34.25
2022-08-12T16:23:50.980Z,35.00
2022-08-12T16:26:27.521Z,34.00
2022-08-12T16:29:14.601Z,34.50
2022-08-12T16:31:43.561Z,34.00
2022-08-12T16:34:10.689Z,33.00
2022-08-12T16:36:37.853Z,32.00
2022-08-12T16:39:32.294Z,33.00
2022-08-12T16:42:02.584Z,33.00
2022-08-12T16:44:34.844Z,32.00
2022-08-12T16:47:22.188Z,32.00
2022-08-12T16:49:49.463Z,32.00
2022-08-12T16:52:18.741Z,32.50
2022-08-12T16:54:46.036Z,34.00
2022-08-12T16:57:13.029Z,33.00
2022-08-12T16:59:53.336Z,33.75
2022-08-12T17:02:31.495Z,33.00
2022-08-12T17:05:33.578Z,32.50
2022-08-12T17:08:11.148Z,33.00
2022-08-12T17:10:42.532Z,31.00
2022-08-12T17:13:20.504Z,32.00
2022-08-12T17:16:05.079Z,32.00
2022-08-12T17:18:57.728Z,30.50
2022-08-12T17:21:40.639Z,29.75
2022-08-12T17:24:21.757Z,30.00
2022-08-12T17:26:52.827Z,30.00
2022-08-12T17:29:32.203Z,33.00
2022-08-12T17:32:10.343Z,33.00
2022-08-12T17:34:38.289Z,32.00
2022-08-12T17:37:05.863Z,32.25
2022-08-12T17:40:11.984Z,33.50
2022-08-12T17:42:35.284Z,33.00
2022-08-12T17:45:18.575Z,34.00
2022-08-12T17:48:01.198Z,33.00
2022-08-12T17:50:38.845Z,32.25
2022-08-12T17:53:10.828Z,32.75
2022-08-12T17:55:44.667Z,32.00
2022-08-12T17:58:22.198Z,33.00
2022-08-12T18:01:24.526Z,33.25
2022-08-12T18:07:16.808Z,32.00
2022-08-12T18:09:45.638Z,32.00
2022-08-12T18:12:15.677Z,33.75
2022-08-12T18:14:53.885Z,32.00
2022-08-12T18:17:22.513Z,32.75
2022-08-12T18:20:05.625Z,33.00
2022-08-12T18:22:35.086Z,32.00
2022-08-12T18:25:06.450Z,32.25
2022-08-12T18:27:46.704Z,32.00
2022-08-12T18:30:20.969Z,32.00
2022-08-12T18:33:04.599Z,32.00
2022-08-12T18:35:46.907Z,32.00
2022-08-12T18:38:21.898Z,30.50
2022-08-12T18:40:50.263Z,31.50
2022-08-12T18:43:18.315Z,30.25
2022-08-12T18:45:57.029Z,30.00
2022-08-12T18:48:27.046Z,30.00
2022-08-12T18:51:09.206Z,31.00
2022-08-12T18:54:05.079Z,30.00
2022-08-12T18:56:33.158Z,31.00
2022-08-12T18:59:03.000Z,30.00
2022-08-12T19:02:19.479Z,31.50
2022-08-12T19:04:18.381Z,31.50
2022-08-12T19:06:46.698Z,32.00
2022-08-12T19:09:15.274Z,30.00
2022-08-12T19:11:43.973Z,31.00
2022-08-12T19:14:12.885Z,30.00
2022-08-12T19:16:41.858Z,29.75
2022-08-12T19:19:10.022Z,29.00
2022-08-12T19:21:39.764Z,29.00
2022-08-12T19:24:07.609Z,28.50
2022-08-12T19:26:35.894Z,28.50
2022-08-12T19:29:05.215Z,29.00
2022-08-12T19:31:55.959Z,29.25
2022-08-12T19:34:47.055Z,29.00
2022-08-12T19:37:18.264Z,28.00
2022-08-12T19:40:08.780Z,30.00
2022-08-12T19:42:36.173Z,29.00
2022-08-12T19:45:12.021Z,28.50
2022-08-12T19:47:39.483Z,29.00
2022-08-12T19:50:11.332Z,29.00
2022-08-12T19:52:40.885Z,28.00
2022-08-12T19:55:19.870Z,27.00
2022-08-12T19:58:02.982Z,28.00
2022-08-12T20:00:34.920Z,28.00
2022-08-12T20:03:04.630Z,29.00
2022-08-12T20:06:04.941Z,28.00
2022-08-12T20:08:32.832Z,30.00
2022-08-12T20:12:11.677Z,30.00
2022-08-12T20:14:01.109Z,30.00
2022-08-12T20:16:51.873Z,30.00
2022-08-12T20:19:19.384Z,30.00
2022-08-12T20:21:46.402Z,30.00
2022-08-12T20:24:17.121Z,29.50
2022-08-12T20:26:48.274Z,29.00
2022-08-12T20:29:16.553Z,28.00
2022-08-12T20:31:44.371Z,28.25
2022-08-12T20:34:12.458Z,29.00
2022-08-12T20:36:42.763Z,28.00
2022-08-12T20:39:33.882Z,28.00
2022-08-12T20:42:02.451Z,29.00
2022-08-12T20:44:29.564Z,29.00
2022-08-12T20:47:04.799Z,28.00
2022-08-12T20:49:35.717Z,27.00
2022-08-12T20:52:03.212Z,27.00
2022-08-12T20:54:33.203Z,28.50
2022-08-12T20:57:01.477Z,27.50
2022-08-12T20:59:31.776Z,27.75
2022-08-12T21:02:01.771Z,27.50
2022-08-12T21:04:32.132Z,27.00
2022-08-12T21:07:08.496Z,28.00
2022-08-12T21:09:42.122Z,28.00
2022-08-12T21:12:28.193Z,28.00
2022-08-12T21:15:18.021Z,28.00
2022-08-12T21:18:09.837Z,28.50
2022-08-12T21:20:36.318Z,27.00
2022-08-12T21:23:03.988Z,28.00
2022-08-12T21:25:44.179Z,28.00
2022-08-12T21:28:12.813Z,26.00
2022-08-12T21:30:40.643Z,26.50
2022-08-12T21:33:10.633Z,27.00
2022-08-12T21:35:41.566Z,27.00
2022-08-12T21:38:08.427Z,27.00
2022-08-12T21:40:55.642Z,26.25
2022-08-12T21:43:22.553Z,27.00
2022-08-12T21:46:00.051Z,27.00
2022-08-12T21:48:27.492Z,27.00
2022-08-12T21:50:56.133Z,27.00
2022-08-12T21:53:23.291Z,26.00
2022-08-12T21:56:10.348Z,26.50
2022-08-12T21:59:00.245Z,27.50
2022-08-12T22:01:27.148Z,27.00
2022-08-12T22:04:04.358Z,26.00
2022-08-12T22:06:43.201Z,28.00
2022-08-12T22:09:15.769Z,27.00
2022-08-12T22:11:56.454Z,27.00
2022-08-12T22:14:28.075Z,28.25
2022-08-12T22:16:57.548Z,27.00
2022-08-12T22:19:25.046Z,26.00
2022-08-12T22:21:56.094Z,26.00
2022-08-12T22:24:30.112Z,27.00
2022-08-12T22:27:18.044Z,28.00
2022-08-12T22:29:50.460Z,27.00
2022-08-12T22:32:17.292Z,27.00
2022-08-12T22:34:47.212Z,28.00
2022-08-12T22:37:19.974Z,27.00
2022-08-12T22:39:49.363Z,26.00
2022-08-12T22:42:19.789Z,27.00
2022-08-12T22:44:54.148Z,26.25
2022-08-12T22:47:53.649Z,28.00
2022-08-12T22:50:09.877Z,28.00
2022-08-12T22:52:59.097Z,27.00
2022-08-12T22:55:58.872Z,27.00
2022-08-12T22:58:13.828Z,28.00
2022-08-12T23:00:43.273Z,28.25
2022-08-12T23:03:48.205Z,28.00
2022-08-12T23:06:10.747Z,27.00
2022-08-12T23:08:38.178Z,26.00
2022-08-12T23:11:08.515Z,26.00
2022-08-12T23:13:43.859Z,27.75
2022-08-12T23:16:28.550Z,26.00
2022-08-12T23:19:01.655Z,26.00
2022-08-12T23:22:05.168Z,26.00
2022-08-12T23:24:35.080Z,25.75
2022-08-12T23:27:03.311Z,26.00
2022-08-12T23:29:43.328Z,27.00
2022-08-12T23:32:35.953Z,26.00
2022-08-12T23:35:06.612Z,27.00
2022-08-12T23:37:47.425Z,28.00
2022-08-12T23:40:22.006Z,28.00
2022-08-12T23:42:52.720Z,26.00
2022-08-12T23:45:30.927Z,26.00
2022-08-12T23:48:00.525Z,26.00
2022-08-12T23:50:33.409Z,26.00
2022-08-12T23:53:00.566Z,26.00
2022-08-12T23:55:28.880Z,27.50
2022-08-12T23:58:21.539Z,27.75
