createdAt,value
2018-07-10T00:04:06.611Z,17.90
2018-07-10T00:08:48.649Z,17.90
2018-07-10T00:11:24.747Z,17.90
2018-07-10T00:13:54.291Z,17.80
2018-07-10T00:16:23.855Z,17.80
2018-07-10T00:18:54.424Z,17.80
2018-07-10T00:21:23.891Z,17.70
2018-07-10T00:23:53.028Z,17.60
2018-07-10T00:26:22.526Z,17.70
2018-07-10T00:28:51.805Z,17.60
2018-07-10T00:31:21.639Z,17.50
2018-07-10T00:33:50.713Z,17.50
2018-07-10T00:36:20.390Z,17.40
2018-07-10T00:39:01.728Z,17.50
2018-07-10T00:41:32.572Z,17.50
2018-07-10T00:44:02.851Z,17.50
2018-07-10T00:46:33.846Z,17.50
2018-07-10T00:49:03.483Z,17.60
2018-07-10T00:51:40.619Z,17.60
2018-07-10T00:54:10.143Z,17.60
2018-07-10T00:59:08.172Z,17.60
2018-07-10T01:01:37.595Z,17.40
2018-07-10T01:04:06.823Z,17.40
2018-07-10T01:06:35.895Z,17.40
2018-07-10T01:09:05.142Z,17.40
2018-07-10T01:11:34.356Z,17.40
2018-07-10T01:14:03.783Z,17.40
2018-07-10T01:16:34.928Z,17.40
2018-07-10T01:19:08.527Z,17.30
2018-07-10T01:21:38.916Z,17.30
2018-07-10T01:24:08.031Z,17.30
2018-07-10T01:26:39.634Z,17.30
2018-07-10T01:29:16.795Z,17.20
2018-07-10T01:34:16.239Z,17.10
2018-07-10T01:36:45.607Z,17.10
2018-07-10T01:39:14.831Z,17.00
2018-07-10T01:41:44.484Z,16.90
2018-07-10T01:44:14.025Z,16.90
2018-07-10T01:46:43.620Z,16.90
2018-07-10T01:49:12.765Z,16.90
2018-07-10T01:51:42.577Z,16.90
2018-07-10T01:56:40.566Z,16.80
2018-07-10T01:59:09.908Z,16.80
2018-07-10T02:01:39.071Z,16.80
2018-07-10T02:04:08.832Z,16.80
2018-07-10T02:06:38.705Z,16.80
2018-07-10T02:09:07.836Z,16.80
2018-07-10T02:11:37.287Z,16.70
2018-07-10T02:14:06.551Z,16.70
2018-07-10T02:16:36.159Z,16.70
2018-07-10T02:19:05.772Z,16.70
2018-07-10T02:21:34.884Z,16.70
2018-07-10T02:24:04.636Z,16.60
2018-07-10T02:26:34.176Z,16.60
2018-07-10T02:29:03.660Z,16.60
2018-07-10T02:31:33.025Z,16.60
2018-07-10T02:34:02.644Z,16.60
2018-07-10T02:36:32.286Z,16.60
2018-07-10T02:39:01.792Z,16.60
2018-07-10T02:41:31.590Z,16.50
2018-07-10T02:44:02.576Z,16.50
2018-07-10T02:46:34.374Z,16.60
2018-07-10T02:49:11.068Z,16.60
2018-07-10T02:51:55.247Z,16.60
2018-07-10T02:54:27.023Z,16.70
2018-07-10T02:56:57.805Z,16.60
2018-07-10T02:59:33.640Z,16.60
2018-07-10T03:02:04.529Z,16.60
2018-07-10T03:04:35.468Z,16.60
2018-07-10T03:07:05.105Z,16.50
2018-07-10T03:09:34.823Z,16.60
2018-07-10T03:12:04.755Z,16.70
2018-07-10T03:14:33.937Z,16.70
2018-07-10T03:17:03.056Z,16.70
2018-07-10T03:19:32.382Z,16.70
2018-07-10T03:22:03.560Z,16.70
2018-07-10T03:24:33.412Z,16.70
2018-07-10T03:27:04.187Z,16.70
2018-07-10T03:29:33.894Z,16.70
2018-07-10T03:32:04.001Z,16.60
2018-07-10T03:34:33.379Z,16.60
2018-07-10T03:39:32.469Z,16.50
2018-07-10T03:42:01.819Z,16.50
2018-07-10T03:44:31.174Z,16.40
2018-07-10T03:47:00.574Z,16.50
2018-07-10T03:49:30.061Z,16.50
2018-07-10T03:52:01.894Z,16.50
2018-07-10T03:54:33.338Z,16.60
2018-07-10T03:57:03.928Z,16.60
2018-07-10T03:59:35.583Z,16.50
2018-07-10T04:02:05.447Z,16.50
2018-07-10T04:04:34.588Z,16.50
2018-07-10T04:07:03.997Z,16.50
2018-07-10T04:09:33.479Z,16.50
2018-07-10T04:12:03.219Z,16.50
2018-07-10T04:14:32.915Z,16.50
2018-07-10T04:17:02.980Z,16.50
2018-07-10T04:19:32.689Z,16.60
2018-07-10T04:22:02.251Z,16.80
2018-07-10T04:24:31.470Z,16.80
2018-07-10T04:27:08.307Z,16.80
2018-07-10T04:29:50.166Z,16.80
2018-07-10T04:32:19.313Z,16.80
2018-07-10T04:34:48.892Z,16.70
2018-07-10T04:37:18.321Z,16.70
2018-07-10T04:39:47.796Z,16.70
2018-07-10T04:42:33.636Z,16.80
2018-07-10T04:45:06.578Z,16.80
2018-07-10T04:47:40.417Z,16.70
2018-07-10T04:50:14.229Z,16.70
2018-07-10T04:52:47.523Z,16.50
2018-07-10T04:55:16.957Z,16.40
2018-07-10T04:58:01.580Z,16.60
2018-07-10T05:00:31.754Z,16.70
2018-07-10T05:03:01.919Z,16.70
2018-07-10T05:05:32.621Z,16.70
2018-07-10T05:08:03.304Z,16.80
2018-07-10T05:10:34.444Z,16.80
2018-07-10T05:13:05.333Z,16.90
2018-07-10T05:15:35.401Z,16.90
2018-07-10T05:18:08.509Z,17.00
2018-07-10T05:20:40.200Z,17.10
2018-07-10T05:23:09.445Z,17.00
2018-07-10T05:25:41.030Z,16.90
2018-07-10T05:28:10.471Z,17.10
2018-07-10T05:30:41.185Z,16.90
2018-07-10T05:33:12.002Z,16.90
2018-07-10T05:35:42.559Z,17.00
2018-07-10T05:38:11.852Z,17.10
2018-07-10T05:40:41.220Z,17.10
2018-07-10T05:43:15.088Z,17.10
2018-07-10T05:45:44.776Z,17.20
2018-07-10T05:48:16.876Z,17.20
2018-07-10T05:50:46.091Z,17.20
2018-07-10T05:53:15.140Z,17.30
2018-07-10T05:55:46.802Z,17.30
2018-07-10T05:58:15.915Z,17.30
2018-07-10T06:00:45.042Z,17.20
2018-07-10T06:03:14.517Z,17.20
2018-07-10T06:05:44.203Z,17.20
2018-07-10T06:08:13.606Z,17.20
2018-07-10T06:10:43.343Z,17.20
2018-07-10T06:13:12.493Z,17.20
2018-07-10T06:15:42.123Z,17.20
2018-07-10T06:18:11.169Z,17.30
2018-07-10T06:20:41.439Z,17.40
2018-07-10T06:25:40.353Z,17.40
2018-07-10T06:28:13.107Z,17.40
2018-07-10T06:30:42.411Z,17.50
2018-07-10T06:33:23.668Z,17.40
2018-07-10T06:36:06.280Z,17.50
2018-07-10T06:38:41.656Z,17.50
2018-07-10T06:41:11.743Z,17.60
2018-07-10T06:43:49.232Z,17.70
2018-07-10T06:46:22.340Z,17.70
2018-07-10T06:48:54.344Z,17.90
2018-07-10T06:51:23.721Z,18.00
2018-07-10T06:53:55.761Z,18.20
2018-07-10T06:56:26.955Z,18.20
2018-07-10T06:58:56.872Z,18.20
2018-07-10T07:01:26.215Z,18.30
2018-07-10T07:03:58.921Z,18.10
2018-07-10T07:06:28.387Z,17.90
2018-07-10T07:08:58.052Z,17.80
2018-07-10T07:11:27.565Z,17.80
2018-07-10T07:13:56.969Z,17.90
2018-07-10T07:16:26.526Z,18.00
2018-07-10T07:18:55.586Z,18.10
2018-07-10T07:21:24.979Z,18.00
2018-07-10T07:23:54.422Z,18.00
2018-07-10T07:26:23.972Z,17.90
2018-07-10T07:28:53.393Z,17.80
2018-07-10T07:31:22.571Z,17.80
2018-07-10T07:33:54.020Z,17.70
2018-07-10T07:36:23.374Z,17.70
2018-07-10T07:38:52.484Z,17.80
2018-07-10T07:41:22.545Z,17.80
2018-07-10T07:43:52.442Z,17.80
2018-07-10T07:46:21.793Z,17.80
2018-07-10T07:48:51.090Z,17.80
2018-07-10T07:51:22.718Z,17.80
2018-07-10T07:53:52.840Z,18.00
2018-07-10T07:56:22.019Z,18.50
2018-07-10T07:58:51.463Z,19.30
2018-07-10T08:01:21.853Z,20.30
2018-07-10T08:03:51.702Z,20.90
2018-07-10T08:06:21.324Z,21.10
2018-07-10T08:08:50.801Z,20.60
2018-07-10T08:11:20.463Z,20.20
2018-07-10T08:13:50.388Z,20.10
2018-07-10T08:16:20.807Z,20.20
2018-07-10T08:18:50.455Z,20.40
2018-07-10T08:21:20.043Z,20.50
2018-07-10T08:23:49.541Z,20.70
2018-07-10T08:26:19.187Z,20.80
2018-07-10T08:28:48.327Z,21.00
2018-07-10T08:31:17.526Z,20.70
2018-07-10T08:33:46.885Z,20.10
2018-07-10T08:36:16.116Z,20.10
2018-07-10T08:41:20.216Z,19.90
2018-07-10T08:43:49.689Z,19.70
2018-07-10T08:46:25.628Z,19.40
2018-07-10T08:48:55.317Z,19.40
2018-07-10T08:53:55.253Z,19.30
2018-07-10T08:56:24.995Z,19.40
2018-07-10T08:58:54.488Z,19.30
2018-07-10T09:01:23.739Z,19.30
2018-07-10T09:03:53.141Z,19.20
2018-07-10T09:06:22.647Z,19.20
2018-07-10T09:08:51.699Z,19.10
2018-07-10T09:11:21.131Z,18.90
2018-07-10T09:13:50.482Z,18.80
2018-07-10T09:16:20.197Z,18.70
2018-07-10T09:18:49.917Z,18.70
2018-07-10T09:21:19.265Z,18.90
2018-07-10T09:23:48.759Z,18.90
2018-07-10T09:26:17.927Z,18.90
2018-07-10T09:28:47.346Z,19.00
2018-07-10T09:31:16.378Z,19.30
2018-07-10T09:33:45.620Z,19.80
2018-07-10T09:36:14.742Z,20.30
2018-07-10T09:38:43.921Z,20.60
2018-07-10T09:41:13.158Z,20.60
2018-07-10T09:43:44.108Z,21.50
2018-07-10T09:46:13.240Z,23.10
2018-07-10T09:48:42.414Z,23.80
2018-07-10T09:51:11.798Z,24.20
2018-07-10T09:53:41.289Z,23.40
2018-07-10T09:56:10.676Z,24.10
2018-07-10T09:58:39.951Z,24.80
2018-07-10T10:01:14.424Z,25.70
2018-07-10T10:03:43.628Z,26.10
2018-07-10T10:06:12.987Z,25.60
2018-07-10T10:08:42.126Z,25.20
2018-07-10T10:11:11.570Z,24.40
2018-07-10T10:13:40.948Z,24.40
2018-07-10T10:16:10.123Z,24.30
2018-07-10T10:18:39.529Z,24.00
2018-07-10T10:21:08.664Z,23.90
2018-07-10T10:23:37.799Z,23.80
2018-07-10T10:26:06.917Z,23.40
2018-07-10T10:28:35.943Z,24.00
2018-07-10T10:31:05.419Z,24.80
2018-07-10T10:33:34.720Z,24.80
2018-07-10T10:36:03.784Z,24.50
2018-07-10T10:38:34.790Z,24.10
2018-07-10T10:41:04.240Z,23.60
2018-07-10T10:43:33.616Z,23.40
2018-07-10T10:46:02.739Z,22.70
2018-07-10T10:48:31.892Z,22.40
2018-07-10T10:51:01.168Z,22.20
2018-07-10T10:53:30.336Z,22.00
2018-07-10T10:56:00.167Z,22.00
2018-07-10T10:58:29.817Z,21.90
2018-07-10T11:00:59.052Z,21.70
2018-07-10T11:03:28.533Z,21.60
2018-07-10T11:05:57.679Z,21.50
2018-07-10T11:08:26.943Z,21.50
2018-07-10T11:10:56.151Z,21.30
2018-07-10T11:13:25.342Z,21.40
2018-07-10T11:15:54.570Z,21.20
2018-07-10T11:18:30.135Z,21.20
2018-07-10T11:21:11.607Z,21.00
2018-07-10T11:23:46.748Z,20.90
2018-07-10T11:26:27.488Z,20.70
2018-07-10T11:28:56.603Z,20.80
2018-07-10T11:31:25.986Z,20.80
2018-07-10T11:33:55.430Z,20.50
2018-07-10T11:36:24.726Z,20.60
2018-07-10T11:38:56.578Z,20.60
2018-07-10T11:41:26.083Z,20.60
2018-07-10T11:43:55.528Z,20.70
2018-07-10T11:46:24.693Z,20.90
2018-07-10T11:48:54.192Z,21.20
2018-07-10T11:51:23.563Z,21.70
2018-07-10T11:53:53.057Z,22.60
2018-07-10T11:56:22.556Z,23.70
2018-07-10T11:58:52.062Z,24.50
2018-07-10T12:01:21.557Z,25.40
2018-07-10T12:03:50.957Z,25.70
2018-07-10T12:06:20.482Z,25.60
2018-07-10T12:08:52.363Z,25.40
2018-07-10T12:11:22.054Z,25.40
2018-07-10T12:13:51.871Z,24.10
2018-07-10T12:16:21.321Z,24.10
2018-07-10T12:18:50.839Z,23.60
2018-07-10T12:21:20.911Z,23.70
2018-07-10T12:23:50.357Z,23.70
2018-07-10T12:26:19.768Z,22.90
2018-07-10T12:28:49.248Z,22.50
2018-07-10T12:31:18.537Z,22.40
2018-07-10T12:33:48.361Z,22.00
2018-07-10T12:36:17.985Z,21.60
2018-07-10T12:38:47.335Z,21.40
2018-07-10T12:41:17.024Z,21.10
2018-07-10T12:43:46.954Z,20.90
2018-07-10T12:46:16.062Z,20.70
2018-07-10T12:48:45.455Z,20.40
2018-07-10T12:51:14.893Z,20.40
2018-07-10T12:53:44.190Z,20.40
2018-07-10T12:56:13.443Z,20.80
2018-07-10T12:58:43.327Z,21.90
2018-07-10T13:01:12.699Z,22.80
2018-07-10T13:03:42.013Z,23.30
2018-07-10T13:06:11.074Z,22.80
2018-07-10T13:08:40.420Z,22.40
2018-07-10T13:11:09.631Z,22.00
2018-07-10T13:13:39.015Z,21.60
2018-07-10T13:16:08.360Z,21.40
2018-07-10T13:18:37.721Z,21.60
2018-07-10T13:21:06.826Z,21.40
2018-07-10T13:23:36.002Z,20.60
2018-07-10T13:26:05.385Z,20.50
2018-07-10T13:28:34.727Z,20.20
2018-07-10T13:31:04.129Z,19.90
2018-07-10T13:33:33.595Z,19.70
2018-07-10T13:36:02.936Z,19.60
2018-07-10T13:38:32.073Z,19.60
2018-07-10T13:41:02.768Z,19.70
2018-07-10T13:43:31.943Z,19.80
2018-07-10T13:46:01.156Z,19.90
2018-07-10T13:48:30.575Z,20.10
2018-07-10T13:50:59.704Z,20.30
2018-07-10T13:53:29.053Z,20.60
2018-07-10T13:55:58.120Z,21.10
2018-07-10T13:58:30.482Z,21.70
2018-07-10T14:01:05.520Z,21.90
2018-07-10T14:03:35.492Z,21.60
2018-07-10T14:06:05.441Z,21.30
2018-07-10T14:08:34.949Z,21.20
2018-07-10T14:11:04.437Z,21.20
2018-07-10T14:13:33.805Z,21.00
2018-07-10T14:16:03.419Z,20.80
2018-07-10T14:18:33.002Z,20.80
2018-07-10T14:21:05.864Z,20.90
2018-07-10T14:23:35.356Z,21.00
2018-07-10T14:26:05.071Z,21.10
2018-07-10T14:28:34.693Z,21.50
2018-07-10T14:31:04.072Z,21.70
2018-07-10T14:33:33.216Z,21.90
2018-07-10T14:36:02.631Z,22.00
2018-07-10T14:38:32.241Z,22.00
2018-07-10T14:41:04.009Z,22.30
2018-07-10T14:43:35.165Z,22.10
2018-07-10T14:46:12.925Z,21.90
2018-07-10T14:48:52.475Z,21.60
2018-07-10T14:51:29.148Z,21.40
2018-07-10T14:53:58.583Z,21.30
2018-07-10T14:56:29.076Z,21.10
2018-07-10T14:58:58.417Z,21.00
2018-07-10T15:01:27.993Z,21.30
2018-07-10T15:03:57.690Z,21.30
2018-07-10T15:06:27.056Z,21.20
2018-07-10T15:08:56.602Z,21.10
2018-07-10T15:11:25.720Z,21.10
2018-07-10T15:14:03.096Z,21.10
2018-07-10T15:16:38.007Z,21.20
2018-07-10T15:19:08.510Z,21.20
2018-07-10T15:21:38.095Z,21.20
2018-07-10T15:24:09.145Z,21.20
2018-07-10T15:26:38.220Z,21.10
2018-07-10T15:29:07.811Z,20.90
2018-07-10T15:31:37.665Z,21.10
2018-07-10T15:34:06.974Z,21.10
2018-07-10T15:36:36.217Z,21.30
2018-07-10T15:39:05.768Z,21.10
2018-07-10T15:41:34.975Z,21.20
2018-07-10T15:44:04.050Z,21.30
2018-07-10T15:46:33.201Z,21.30
2018-07-10T15:49:02.762Z,21.20
2018-07-10T15:51:32.538Z,21.20
2018-07-10T15:54:01.945Z,21.30
2018-07-10T15:56:31.129Z,21.30
2018-07-10T15:59:00.713Z,21.10
2018-07-10T16:01:30.399Z,21.10
2018-07-10T16:03:59.799Z,21.10
2018-07-10T16:06:30.793Z,21.10
2018-07-10T16:09:06.508Z,21.10
2018-07-10T16:11:36.582Z,21.00
2018-07-10T16:14:06.569Z,21.00
2018-07-10T16:16:36.622Z,20.90
2018-07-10T16:19:09.346Z,20.90
2018-07-10T16:21:43.735Z,20.90
2018-07-10T16:24:12.869Z,20.70
2018-07-10T16:26:41.998Z,20.70
2018-07-10T16:29:13.821Z,20.40
2018-07-10T16:31:43.668Z,20.50
2018-07-10T16:34:12.905Z,20.60
2018-07-10T16:36:42.291Z,20.80
2018-07-10T16:39:11.719Z,20.80
2018-07-10T16:41:46.197Z,20.90
2018-07-10T16:44:15.314Z,20.80
2018-07-10T16:46:47.801Z,20.60
2018-07-10T16:49:23.299Z,20.60
2018-07-10T16:53:01.289Z,20.50
2018-07-10T16:55:30.452Z,20.30
2018-07-10T16:57:59.914Z,20.40
2018-07-10T17:00:30.816Z,20.40
2018-07-10T17:03:00.494Z,20.40
2018-07-10T17:05:30.075Z,20.40
2018-07-10T17:08:00.145Z,20.20
2018-07-10T17:10:30.001Z,20.10
2018-07-10T17:12:59.881Z,19.90
2018-07-10T17:15:29.396Z,20.00
2018-07-10T17:17:58.741Z,20.00
2018-07-10T17:20:28.163Z,20.00
2018-07-10T17:22:58.121Z,20.10
2018-07-10T17:25:27.517Z,20.10
2018-07-10T17:27:57.064Z,20.00
2018-07-10T17:30:26.968Z,20.00
2018-07-10T17:32:56.196Z,19.80
2018-07-10T17:35:26.037Z,19.40
2018-07-10T17:37:55.348Z,19.20
2018-07-10T17:40:24.532Z,19.10
2018-07-10T17:42:54.396Z,19.00
2018-07-10T17:45:24.517Z,18.90
2018-07-10T17:47:53.965Z,18.80
2018-07-10T17:50:23.256Z,18.80
2018-07-10T17:52:53.133Z,18.80
2018-07-10T17:55:23.256Z,18.70
2018-07-10T17:57:56.673Z,18.70
2018-07-10T18:00:26.347Z,18.70
2018-07-10T18:02:55.960Z,18.70
2018-07-10T18:05:25.661Z,18.60
2018-07-10T18:07:55.181Z,18.70
2018-07-10T18:10:25.523Z,18.70
2018-07-10T18:12:55.214Z,18.80
2018-07-10T18:15:24.930Z,18.80
2018-07-10T18:17:54.393Z,18.70
2018-07-10T18:20:24.926Z,18.70
2018-07-10T18:22:54.567Z,18.60
2018-07-10T18:25:24.180Z,18.60
2018-07-10T18:27:53.344Z,18.60
2018-07-10T18:30:22.572Z,18.50
2018-07-10T18:32:52.064Z,18.40
2018-07-10T18:35:21.492Z,18.40
2018-07-10T18:37:50.893Z,18.30
2018-07-10T18:40:20.326Z,18.40
2018-07-10T18:42:49.488Z,18.40
2018-07-10T18:45:18.845Z,18.30
2018-07-10T18:47:48.090Z,18.20
2018-07-10T18:50:17.497Z,18.20
2018-07-10T18:52:49.585Z,18.10
2018-07-10T18:55:18.770Z,18.10
2018-07-10T18:58:06.132Z,18.10
2018-07-10T19:01:03.822Z,18.10
2018-07-10T19:03:34.870Z,18.10
2018-07-10T19:06:13.187Z,18.10
2018-07-10T19:08:43.859Z,18.10
2018-07-10T19:11:18.045Z,18.10
2018-07-10T19:13:47.405Z,18.10
2018-07-10T19:16:16.600Z,18.00
2018-07-10T19:18:46.829Z,18.00
2018-07-10T19:21:21.654Z,17.90
2018-07-10T19:23:51.777Z,18.00
2018-07-10T19:26:25.462Z,17.90
2018-07-10T19:29:05.057Z,17.90
2018-07-10T19:31:35.197Z,17.90
2018-07-10T19:34:04.388Z,17.90
2018-07-10T19:36:33.955Z,17.90
2018-07-10T19:39:07.295Z,17.80
2018-07-10T19:41:36.549Z,17.80
2018-07-10T19:44:05.714Z,17.80
2018-07-10T19:46:36.110Z,17.80
2018-07-10T19:49:06.055Z,17.90
2018-07-10T19:51:35.778Z,18.00
2018-07-10T19:54:07.591Z,18.10
2018-07-10T19:56:37.413Z,18.10
2018-07-10T19:59:09.053Z,18.20
2018-07-10T20:01:45.175Z,18.10
2018-07-10T20:04:18.522Z,17.90
2018-07-10T20:07:59.604Z,18.00
2018-07-10T20:10:35.957Z,18.10
2018-07-10T20:13:40.123Z,18.00
2018-07-10T20:16:12.269Z,17.90
2018-07-10T20:19:51.625Z,17.90
2018-07-10T20:22:31.923Z,17.80
2018-07-10T20:25:07.781Z,17.70
2018-07-10T20:27:51.017Z,17.80
2018-07-10T20:31:29.240Z,17.90
2018-07-10T20:34:11.133Z,18.00
2018-07-10T20:36:43.792Z,18.10
2018-07-10T20:39:13.541Z,18.10
2018-07-10T20:44:18.909Z,18.20
2018-07-10T20:46:59.192Z,18.20
2018-07-10T20:50:38.406Z,18.20
2018-07-10T20:53:18.988Z,18.20
2018-07-10T20:55:53.231Z,18.00
2018-07-10T20:58:24.314Z,17.90
2018-07-10T21:01:02.296Z,17.90
2018-07-10T21:03:47.790Z,18.10
2018-07-10T21:06:23.643Z,18.20
2018-07-10T21:09:06.176Z,18.30
2018-07-10T21:12:11.613Z,18.40
2018-07-10T21:15:01.992Z,18.30
2018-07-10T21:17:53.309Z,18.20
2018-07-10T21:21:33.783Z,18.20
2018-07-10T21:24:22.867Z,18.20
2018-07-10T21:26:59.868Z,18.20
2018-07-10T21:31:08.334Z,18.20
2018-07-10T21:33:51.510Z,18.10
2018-07-10T21:36:26.148Z,17.60
2018-07-10T21:39:04.185Z,17.40
2018-07-10T21:41:46.284Z,17.20
2018-07-10T21:44:31.200Z,17.20
2018-07-10T21:47:03.585Z,17.20
2018-07-10T21:49:42.785Z,17.20
2018-07-10T21:52:12.411Z,17.30
2018-07-10T21:54:42.203Z,17.00
2018-07-10T21:57:12.783Z,16.80
2018-07-10T21:59:46.384Z,16.80
2018-07-10T22:02:15.849Z,16.60
2018-07-10T22:04:45.915Z,16.50
2018-07-10T22:07:16.120Z,16.30
2018-07-10T22:09:45.530Z,16.50
2018-07-10T22:12:19.827Z,16.70
2018-07-10T22:14:49.245Z,16.70
2018-07-10T22:19:52.325Z,16.80
2018-07-10T22:22:25.213Z,16.70
2018-07-10T22:24:57.023Z,16.70
2018-07-10T22:27:27.033Z,16.50
2018-07-10T22:32:43.151Z,16.40
2018-07-10T22:35:15.990Z,16.30
2018-07-10T22:37:46.064Z,16.20
2018-07-10T22:40:17.050Z,16.20
2018-07-10T22:42:47.014Z,16.10
2018-07-10T22:45:18.393Z,16.00
2018-07-10T22:47:48.282Z,16.10
2018-07-10T22:50:20.997Z,16.30
2018-07-10T22:52:57.008Z,16.40
2018-07-10T22:55:29.838Z,16.40
2018-07-10T22:58:01.499Z,16.30
2018-07-10T23:00:33.143Z,16.50
2018-07-10T23:03:23.895Z,16.50
2018-07-10T23:05:54.455Z,16.60
2018-07-10T23:08:32.779Z,16.40
2018-07-10T23:11:03.737Z,16.50
2018-07-10T23:13:33.807Z,16.60
2018-07-10T23:16:02.712Z,16.70
2018-07-10T23:18:31.823Z,16.70
2018-07-10T23:21:01.022Z,16.70
2018-07-10T23:23:29.933Z,16.40
2018-07-10T23:25:59.332Z,16.10
2018-07-10T23:28:30.789Z,16.00
2018-07-10T23:31:00.295Z,15.80
2018-07-10T23:33:29.551Z,15.80
2018-07-10T23:36:01.097Z,15.70
2018-07-10T23:38:40.268Z,15.70
2018-07-10T23:41:17.929Z,15.60
2018-07-10T23:43:48.732Z,15.50
2018-07-10T23:46:30.078Z,15.60
2018-07-10T23:49:12.553Z,15.60
2018-07-10T23:51:53.695Z,15.60
2018-07-10T23:54:23.008Z,15.60
2018-07-10T23:56:52.965Z,15.60
2018-07-10T23:59:22.854Z,15.50
