createdAt,value
2022-12-31T00:04:22.485Z,65.40
2022-12-31T00:09:25.479Z,66.10
2022-12-31T00:14:28.373Z,65.40
2022-12-31T00:19:32.609Z,65.40
2022-12-31T00:24:35.905Z,65.50
2022-12-31T00:29:38.951Z,65.50
2022-12-31T00:34:43.211Z,65.50
2022-12-31T00:39:46.171Z,65.70
2022-12-31T00:44:49.133Z,65.70
2022-12-31T00:49:53.396Z,65.60
2022-12-31T00:54:57.824Z,65.70
2022-12-31T01:00:00.751Z,65.80
2022-12-31T01:05:05.653Z,65.90
2022-12-31T01:10:09.292Z,66.00
2022-12-31T01:15:12.365Z,66.00
2022-12-31T01:20:16.760Z,65.90
2022-12-31T01:25:19.687Z,65.90
2022-12-31T01:30:22.728Z,66.00
2022-12-31T01:35:28.966Z,65.90
2022-12-31T01:40:31.813Z,66.00
2022-12-31T01:45:34.799Z,66.10
2022-12-31T01:50:40.899Z,66.10
2022-12-31T01:55:49.516Z,66.00
2022-12-31T02:00:53.640Z,66.00
2022-12-31T02:06:02.819Z,66.10
2022-12-31T02:11:28.234Z,66.10
2022-12-31T02:16:37.446Z,65.90
2022-12-31T02:21:56.933Z,65.80
2022-12-31T02:27:04.683Z,65.60
2022-12-31T02:32:12.884Z,65.70
2022-12-31T02:37:17.014Z,65.50
2022-12-31T02:42:19.932Z,65.40
2022-12-31T02:47:32.518Z,65.10
2022-12-31T02:52:44.265Z,65.10
2022-12-31T02:57:56.576Z,65.00
2022-12-31T03:03:02.757Z,64.90
2022-12-31T03:08:06.074Z,64.70
2022-12-31T03:13:09.004Z,64.60
2022-12-31T03:18:15.117Z,64.40
2022-12-31T03:23:22.568Z,64.10
2022-12-31T03:28:27.303Z,63.90
2022-12-31T03:33:34.405Z,63.70
2022-12-31T03:38:37.638Z,63.60
2022-12-31T03:43:40.589Z,63.60
2022-12-31T03:48:46.612Z,63.50
2022-12-31T03:53:49.532Z,63.40
2022-12-31T03:58:52.439Z,63.40
2022-12-31T04:03:56.844Z,63.40
2022-12-31T04:08:59.737Z,63.40
2022-12-31T04:14:02.682Z,63.40
2022-12-31T04:19:07.360Z,63.40
2022-12-31T04:24:10.298Z,63.50
2022-12-31T04:29:13.213Z,63.60
2022-12-31T04:34:17.469Z,63.70
2022-12-31T04:39:20.512Z,63.80
2022-12-31T04:44:23.452Z,63.90
2022-12-31T04:49:27.905Z,63.90
2022-12-31T04:54:30.806Z,63.90
2022-12-31T04:59:34.427Z,64.00
2022-12-31T05:04:38.715Z,64.00
2022-12-31T05:09:41.689Z,64.00
2022-12-31T05:14:44.600Z,64.00
2022-12-31T05:19:48.896Z,64.10
2022-12-31T05:24:52.344Z,63.90
2022-12-31T05:29:55.269Z,64.00
2022-12-31T05:35:00.077Z,63.80
2022-12-31T05:40:03.425Z,63.80
2022-12-31T05:45:07.650Z,63.80
2022-12-31T05:50:15.338Z,63.50
2022-12-31T05:55:18.424Z,63.60
2022-12-31T06:00:21.377Z,63.60
2022-12-31T06:05:26.458Z,63.50
2022-12-31T06:10:29.700Z,63.40
2022-12-31T06:15:32.989Z,63.40
2022-12-31T06:20:39.202Z,63.30
2022-12-31T06:25:42.114Z,63.30
2022-12-31T06:30:45.053Z,63.20
2022-12-31T06:35:49.409Z,63.10
2022-12-31T06:40:52.456Z,63.10
2022-12-31T06:45:55.370Z,62.90
2022-12-31T06:51:05.153Z,62.90
2022-12-31T06:56:09.269Z,62.90
2022-12-31T07:01:29.816Z,62.80
2022-12-31T07:06:38.827Z,62.60
2022-12-31T07:11:47.705Z,62.50
2022-12-31T07:17:00.980Z,62.40
2022-12-31T07:22:05.860Z,62.40
2022-12-31T07:27:21.885Z,62.30
2022-12-31T07:32:36.430Z,62.20
2022-12-31T07:37:50.204Z,62.00
2022-12-31T07:43:04.894Z,62.00
2022-12-31T07:48:22.078Z,61.80
2022-12-31T07:53:27.305Z,61.60
2022-12-31T07:58:50.594Z,61.40
2022-12-31T08:04:00.207Z,61.20
2022-12-31T08:09:11.208Z,61.20
2022-12-31T08:14:15.842Z,61.60
2022-12-31T08:19:25.743Z,61.00
2022-12-31T08:24:37.592Z,60.60
2022-12-31T08:29:47.607Z,60.70
2022-12-31T08:34:59.298Z,60.70
2022-12-31T08:40:16.793Z,60.30
2022-12-31T08:45:26.695Z,60.30
2022-12-31T08:50:30.537Z,60.40
2022-12-31T08:55:35.616Z,60.10
2022-12-31T09:00:39.765Z,60.10
2022-12-31T09:05:54.362Z,60.10
2022-12-31T09:11:04.484Z,60.00
2022-12-31T09:16:15.324Z,60.00
2022-12-31T09:21:20.204Z,60.00
2022-12-31T09:26:42.059Z,60.00
2022-12-31T09:31:50.578Z,60.00
2022-12-31T09:37:00.528Z,59.80
2022-12-31T09:42:42.050Z,59.60
2022-12-31T09:48:22.099Z,59.70
2022-12-31T09:53:40.228Z,59.60
2022-12-31T09:58:47.967Z,59.70
2022-12-31T10:04:11.474Z,59.50
2022-12-31T10:09:43.627Z,59.40
2022-12-31T10:15:03.288Z,59.20
2022-12-31T10:20:24.458Z,59.10
2022-12-31T10:25:49.806Z,58.90
2022-12-31T10:31:07.137Z,58.90
2022-12-31T10:36:20.000Z,58.90
2022-12-31T10:41:49.477Z,58.40
2022-12-31T10:47:25.154Z,58.30
2022-12-31T10:53:12.906Z,58.20
2022-12-31T10:59:02.880Z,58.60
2022-12-31T11:04:43.843Z,57.70
2022-12-31T11:10:17.258Z,57.60
2022-12-31T11:15:39.439Z,57.20
2022-12-31T11:20:55.896Z,57.20
2022-12-31T11:26:11.413Z,57.00
2022-12-31T11:31:28.476Z,57.00
2022-12-31T11:36:42.356Z,57.10
2022-12-31T11:41:53.060Z,57.00
2022-12-31T11:47:10.208Z,56.90
2022-12-31T11:52:49.265Z,56.90
2022-12-31T11:57:54.490Z,57.20
2022-12-31T12:03:00.886Z,56.70
2022-12-31T13:47:28.459Z,57.20
2022-12-31T13:52:39.657Z,56.80
2022-12-31T13:57:47.032Z,56.80
2022-12-31T14:03:00.142Z,56.50
2022-12-31T14:08:07.009Z,56.00
2022-12-31T14:13:34.183Z,55.80
2022-12-31T14:18:41.244Z,55.90
2022-12-31T14:23:53.868Z,55.60
2022-12-31T14:29:04.853Z,55.60
2022-12-31T14:34:15.320Z,55.60
2022-12-31T14:39:35.900Z,55.50
2022-12-31T14:44:49.902Z,55.70
2022-12-31T14:50:01.576Z,55.60
2022-12-31T14:55:24.075Z,55.60
2022-12-31T15:00:34.717Z,55.60
2022-12-31T15:05:39.228Z,55.50
2022-12-31T15:10:53.852Z,55.60
2022-12-31T15:16:19.712Z,55.60
2022-12-31T15:21:42.362Z,55.70
2022-12-31T15:26:52.031Z,55.80
2022-12-31T15:31:57.147Z,55.80
2022-12-31T15:37:02.320Z,55.80
2022-12-31T15:42:38.325Z,55.90
2022-12-31T15:47:46.812Z,55.90
2022-12-31T15:52:54.989Z,55.70
2022-12-31T15:58:02.417Z,55.60
2022-12-31T16:03:05.863Z,55.60
2022-12-31T16:08:17.604Z,55.60
2022-12-31T16:13:24.657Z,55.50
2022-12-31T16:18:38.383Z,55.40
2022-12-31T16:23:50.190Z,55.40
2022-12-31T16:28:59.842Z,55.20
2022-12-31T16:34:08.683Z,55.20
2022-12-31T16:39:33.057Z,55.00
2022-12-31T16:44:37.337Z,55.80
2022-12-31T16:49:40.961Z,55.10
2022-12-31T16:54:48.296Z,54.90
2022-12-31T16:59:55.734Z,54.90
2022-12-31T17:04:58.695Z,54.80
2022-12-31T17:10:05.720Z,54.80
2022-12-31T17:15:19.187Z,54.60
2022-12-31T17:20:26.670Z,54.40
2022-12-31T17:25:32.326Z,54.30
2022-12-31T17:30:41.561Z,54.20
2022-12-31T17:35:45.811Z,54.10
2022-12-31T17:40:52.161Z,54.20
2022-12-31T17:45:56.773Z,54.10
2022-12-31T17:51:01.150Z,53.80
2022-12-31T17:56:07.264Z,53.70
2022-12-31T18:01:14.708Z,53.80
2022-12-31T18:06:19.945Z,53.80
2022-12-31T18:11:24.911Z,53.70
2022-12-31T18:16:29.671Z,53.60
2022-12-31T18:21:34.691Z,53.50
2022-12-31T18:26:37.616Z,53.50
2022-12-31T18:31:45.075Z,53.40
2022-12-31T18:36:48.048Z,53.50
2022-12-31T18:41:51.004Z,53.40
2022-12-31T18:46:55.282Z,53.20
2022-12-31T18:51:59.178Z,53.20
2022-12-31T18:57:02.076Z,53.10
2022-12-31T19:02:12.550Z,53.00
2022-12-31T19:07:15.515Z,52.90
2022-12-31T19:12:18.463Z,52.90
2022-12-31T19:17:22.718Z,52.80
2022-12-31T19:22:25.607Z,52.70
2022-12-31T19:27:28.525Z,52.70
2022-12-31T19:32:32.826Z,52.50
2022-12-31T19:37:35.781Z,52.40
2022-12-31T19:42:38.691Z,52.00
2022-12-31T19:47:43.626Z,52.00
2022-12-31T19:52:47.762Z,51.50
2022-12-31T19:57:50.680Z,51.30
2022-12-31T20:02:55.964Z,51.10
2022-12-31T20:08:23.817Z,51.00
2022-12-31T20:13:55.392Z,50.70
2022-12-31T20:19:25.815Z,50.90
2022-12-31T20:24:58.835Z,50.90
2022-12-31T20:30:28.949Z,50.80
2022-12-31T20:35:45.355Z,50.80
2022-12-31T20:41:07.823Z,50.90
2022-12-31T20:46:26.728Z,50.70
2022-12-31T20:51:52.415Z,50.60
2022-12-31T20:57:10.827Z,51.00
2022-12-31T21:02:41.433Z,50.40
2022-12-31T21:08:20.422Z,50.40
2022-12-31T21:13:37.840Z,50.50
2022-12-31T21:18:54.640Z,50.50
2022-12-31T21:24:20.169Z,50.30
2022-12-31T21:30:01.639Z,50.40
2022-12-31T21:40:52.285Z,50.20
2022-12-31T21:46:07.737Z,50.20
2022-12-31T21:51:18.049Z,49.90
2022-12-31T21:56:33.632Z,49.50
2022-12-31T22:02:01.683Z,49.60
2022-12-31T22:07:30.074Z,49.20
2022-12-31T22:12:51.621Z,49.30
2022-12-31T22:18:06.623Z,49.40
2022-12-31T22:23:18.102Z,49.20
2022-12-31T22:28:39.727Z,49.20
2022-12-31T22:33:50.365Z,49.10
2022-12-31T22:39:06.545Z,49.00
2022-12-31T22:44:21.925Z,48.90
2022-12-31T22:49:34.150Z,48.80
2022-12-31T22:54:40.971Z,48.90
2022-12-31T22:59:53.000Z,48.80
2022-12-31T23:05:15.316Z,48.80
2022-12-31T23:10:39.928Z,48.70
2022-12-31T23:16:09.250Z,49.00
2022-12-31T23:21:34.193Z,48.90
2022-12-31T23:26:40.660Z,48.90
2022-12-31T23:31:47.020Z,48.90
2022-12-31T23:37:00.153Z,49.00
2022-12-31T23:42:04.169Z,48.90
2022-12-31T23:47:09.381Z,48.80
2022-12-31T23:52:18.545Z,48.90
2022-12-31T23:57:30.964Z,48.80
