createdAt,value
2022-09-02T00:01:23.902Z,98655.19
2022-09-02T00:03:52.925Z,98648.50
2022-09-02T00:06:19.864Z,98643.41
2022-09-02T00:08:46.573Z,98643.91
2022-09-02T00:11:17.505Z,98641.22
2022-09-02T00:13:45.655Z,98645.47
2022-09-02T00:16:12.778Z,98643.06
2022-09-02T00:18:43.140Z,98638.22
2022-09-02T00:21:14.341Z,98634.19
2022-09-02T00:23:42.881Z,98632.59
2022-09-02T00:26:09.665Z,98634.69
2022-09-02T00:28:38.821Z,98626.13
2022-09-02T00:31:07.539Z,98628.25
2022-09-02T00:33:34.309Z,98625.31
2022-09-02T00:36:03.167Z,98629.28
2022-09-02T00:38:33.771Z,98627.09
2022-09-02T00:41:02.260Z,98630.28
2022-09-02T00:43:49.904Z,98628.66
2022-09-02T00:46:21.520Z,98622.00
2022-09-02T00:48:55.904Z,98616.63
2022-09-02T00:51:23.445Z,98610.22
2022-09-02T00:53:51.169Z,98611.84
2022-09-02T00:56:22.752Z,98612.06
2022-09-02T00:58:51.346Z,98613.09
2022-09-02T01:01:18.583Z,98609.81
2022-09-02T01:03:45.348Z,98614.63
2022-09-02T01:06:15.486Z,98617.00
2022-09-02T01:08:47.450Z,98617.50
2022-09-02T01:11:14.410Z,98619.91
2022-09-02T01:13:43.106Z,98612.41
2022-09-02T01:16:19.238Z,98617.72
2022-09-02T01:18:49.102Z,98616.69
2022-09-02T01:21:16.469Z,98616.88
2022-09-02T01:23:43.302Z,98619.81
2022-09-02T01:26:10.834Z,98613.38
2022-09-02T01:28:37.711Z,98617.03
2022-09-02T01:31:05.299Z,98610.31
2022-09-02T01:33:32.100Z,98612.44
2022-09-02T01:35:59.787Z,98606.53
2022-09-02T01:38:27.103Z,98614.25
2022-09-02T01:40:54.155Z,98614.50
2022-09-02T01:43:25.545Z,98620.31
2022-09-02T01:45:54.947Z,98617.38
2022-09-02T01:48:22.054Z,98617.84
2022-09-02T01:50:52.714Z,98618.88
2022-09-02T01:53:19.788Z,98612.19
2022-09-02T01:55:46.821Z,98620.44
2022-09-02T01:58:13.533Z,98611.06
2022-09-02T02:00:40.451Z,98615.63
2022-09-02T02:03:14.517Z,98610.72
2022-09-02T02:05:41.480Z,98614.44
2022-09-02T02:08:08.300Z,98610.66
2022-09-02T02:10:35.539Z,98610.66
2022-09-02T02:13:02.778Z,98602.09
2022-09-02T02:17:55.689Z,98602.28
2022-09-02T02:20:22.565Z,98599.06
2022-09-02T02:22:49.940Z,98599.84
2022-09-02T02:25:18.899Z,98597.13
2022-09-02T02:27:45.800Z,98600.03
2022-09-02T02:30:14.875Z,98598.69
2022-09-02T02:32:42.105Z,98596.81
2022-09-02T02:35:09.546Z,98597.56
2022-09-02T02:37:36.421Z,98591.66
2022-09-02T02:40:06.542Z,98594.03
2022-09-02T02:42:34.147Z,98591.63
2022-09-02T02:45:00.892Z,98596.63
2022-09-02T02:47:27.804Z,98596.06
2022-09-02T02:49:54.490Z,98586.38
2022-09-02T02:52:21.185Z,98587.97
2022-09-02T02:54:47.854Z,98577.81
2022-09-02T02:57:14.474Z,98571.38
2022-09-02T02:59:41.133Z,98579.63
2022-09-02T03:02:07.994Z,98574.28
2022-09-02T03:04:35.153Z,98579.63
2022-09-02T03:07:02.978Z,98573.72
2022-09-02T03:09:29.753Z,98574.75
2022-09-02T03:11:56.395Z,98581.72
2022-09-02T03:14:23.057Z,98569.94
2022-09-02T03:16:49.851Z,98570.97
2022-09-02T03:19:16.682Z,98568.81
2022-09-02T03:21:43.465Z,98577.06
2022-09-02T03:24:12.023Z,98577.06
2022-09-02T03:26:41.232Z,98567.69
2022-09-02T03:29:07.877Z,98577.78
2022-09-02T03:31:35.772Z,98574.31
2022-09-02T03:34:04.324Z,98584.66
2022-09-02T03:36:35.739Z,98578.53
2022-09-02T03:39:04.973Z,98583.53
2022-09-02T03:41:36.719Z,98584.81
2022-09-02T03:44:03.884Z,98582.66
2022-09-02T03:46:31.292Z,98573.28
2022-09-02T03:48:57.989Z,98578.25
2022-09-02T03:51:25.369Z,98572.38
2022-09-02T03:53:52.040Z,98569.94
2022-09-02T03:56:19.593Z,98569.38
2022-09-02T03:58:49.931Z,98572.53
2022-09-02T04:01:22.849Z,98569.31
2022-09-02T04:03:50.434Z,98573.84
2022-09-02T04:06:20.879Z,98573.00
2022-09-02T04:08:49.264Z,98578.91
2022-09-02T04:11:19.044Z,98570.34
2022-09-02T04:13:48.097Z,98565.28
2022-09-02T04:16:27.504Z,98576.66
2022-09-02T04:18:57.204Z,98572.38
2022-09-02T04:21:25.334Z,98575.84
2022-09-02T04:23:53.213Z,98573.44
2022-09-02T04:26:21.131Z,98571.25
2022-09-02T04:28:49.356Z,98578.16
2022-09-02T04:31:19.262Z,98576.00
2022-09-02T04:33:47.011Z,98572.22
2022-09-02T04:36:16.848Z,98577.34
2022-09-02T04:38:43.683Z,98584.63
2022-09-02T04:41:13.705Z,98583.81
2022-09-02T04:43:41.061Z,98573.91
2022-09-02T04:46:10.365Z,98572.13
2022-09-02T04:48:39.665Z,98576.91
2022-09-02T04:51:09.869Z,98565.19
2022-09-02T04:53:37.009Z,98565.44
2022-09-02T04:56:05.747Z,98567.84
2022-09-02T04:58:32.560Z,98568.66
2022-09-02T05:00:59.622Z,98577.44
2022-09-02T05:03:26.410Z,98570.28
2022-09-02T05:06:09.644Z,98573.75
2022-09-02T05:08:36.687Z,98571.09
2022-09-02T05:11:08.160Z,98568.41
2022-09-02T05:13:35.348Z,98575.66
2022-09-02T05:16:02.765Z,98570.69
2022-09-02T05:18:32.917Z,98575.75
2022-09-02T05:20:59.729Z,98577.94
2022-09-02T05:23:26.417Z,98575.28
2022-09-02T05:25:53.106Z,98575.03
2022-09-02T05:28:19.766Z,98572.94
2022-09-02T05:30:46.478Z,98572.72
2022-09-02T05:33:13.259Z,98573.00
2022-09-02T05:35:44.657Z,98573.59
2022-09-02T05:38:13.232Z,98569.72
2022-09-02T05:40:39.956Z,98571.09
2022-09-02T05:43:07.040Z,98567.38
2022-09-02T05:45:34.421Z,98565.75
2022-09-02T05:48:20.989Z,98562.38
2022-09-02T05:50:50.240Z,98567.03
2022-09-02T05:53:26.812Z,98560.41
2022-09-02T05:55:53.644Z,98570.28
2022-09-02T05:58:20.270Z,98571.16
2022-09-02T06:00:47.360Z,98571.72
2022-09-02T06:03:14.242Z,98570.91
2022-09-02T06:05:42.555Z,98568.56
2022-09-02T06:08:09.273Z,98572.34
2022-09-02T06:10:42.210Z,98577.75
2022-09-02T06:13:11.642Z,98573.78
2022-09-02T06:15:44.292Z,98575.22
2022-09-02T06:18:11.710Z,98574.00
2022-09-02T06:20:43.364Z,98567.63
2022-09-02T06:23:10.484Z,98568.41
2022-09-02T06:25:39.944Z,98570.91
2022-09-02T06:28:07.516Z,98573.06
2022-09-02T06:30:35.425Z,98578.72
2022-09-02T06:33:04.053Z,98566.41
2022-09-02T06:35:32.124Z,98580.66
2022-09-02T06:38:00.656Z,98580.94
2022-09-02T06:40:27.561Z,98575.97
2022-09-02T06:42:54.365Z,98572.81
2022-09-02T06:45:21.336Z,98574.69
2022-09-02T06:47:48.030Z,98576.31
2022-09-02T06:50:15.471Z,98577.16
2022-09-02T06:52:42.541Z,98581.44
2022-09-02T06:55:10.927Z,98573.44
2022-09-02T06:57:39.316Z,98578.00
2022-09-02T07:00:09.614Z,98574.81
2022-09-02T07:02:37.767Z,98575.97
2022-09-02T07:05:15.295Z,98572.94
2022-09-02T07:07:45.047Z,98580.03
2022-09-02T07:10:14.656Z,98574.00
2022-09-02T07:12:44.494Z,98573.22
2022-09-02T07:15:11.566Z,98575.97
2022-09-02T07:17:38.353Z,98576.06
2022-09-02T07:20:07.324Z,98578.53
2022-09-02T07:22:33.958Z,98568.97
2022-09-02T07:25:00.745Z,98562.94
2022-09-02T07:27:27.386Z,98572.28
2022-09-02T07:29:54.674Z,98570.91
2022-09-02T07:32:21.889Z,98572.34
2022-09-02T07:34:48.996Z,98574.44
2022-09-02T07:37:15.651Z,98573.13
2022-09-02T07:39:44.054Z,98571.88
2022-09-02T07:42:11.503Z,98560.91
2022-09-02T07:44:38.558Z,98565.47
2022-09-02T07:47:06.891Z,98559.66
2022-09-02T07:50:15.423Z,98559.19
2022-09-02T07:52:20.546Z,98560.59
2022-09-02T07:54:47.162Z,98564.34
2022-09-02T07:57:13.818Z,98557.16
2022-09-02T07:59:40.456Z,98556.09
2022-09-02T08:02:09.525Z,98552.31
2022-09-02T08:04:36.249Z,98554.78
2022-09-02T08:07:03.211Z,98558.81
2022-09-02T08:09:31.017Z,98560.97
2022-09-02T08:11:57.816Z,98551.09
2022-09-02T08:14:28.760Z,98554.81
2022-09-02T08:16:57.625Z,98550.28
2022-09-02T08:19:24.997Z,98555.13
2022-09-02T08:21:51.997Z,98540.16
2022-09-02T08:24:18.700Z,98548.19
2022-09-02T08:26:45.950Z,98541.22
2022-09-02T08:29:12.661Z,98539.63
2022-09-02T08:31:40.410Z,98545.25
2022-09-02T08:34:07.195Z,98541.25
2022-09-02T08:36:34.230Z,98541.81
2022-09-02T08:39:04.117Z,98534.59
2022-09-02T08:41:45.228Z,98538.31
2022-09-02T08:44:21.465Z,98535.38
2022-09-02T08:46:49.186Z,98534.28
2022-09-02T08:49:26.086Z,98529.72
2022-09-02T08:52:00.844Z,98534.81
2022-09-02T08:54:34.333Z,98529.97
2022-09-02T08:57:01.153Z,98537.19
2022-09-02T08:59:31.565Z,98527.53
2022-09-02T09:02:17.606Z,98519.47
2022-09-02T09:05:09.605Z,98517.53
2022-09-02T09:07:51.502Z,98516.97
2022-09-02T09:10:24.409Z,98514.56
2022-09-02T09:13:19.145Z,98502.91
2022-09-02T09:15:59.271Z,98506.59
2022-09-02T09:18:44.499Z,98495.25
2022-09-02T09:21:11.885Z,98496.88
2022-09-02T09:23:40.108Z,98493.38
2022-09-02T09:26:11.420Z,98496.59
2022-09-02T09:28:43.777Z,98495.88
2022-09-02T09:31:14.999Z,98485.41
2022-09-02T09:33:59.490Z,98490.16
2022-09-02T09:36:41.475Z,98489.31
2022-09-02T09:39:24.403Z,98484.19
2022-09-02T09:41:53.524Z,98483.63
2022-09-02T09:44:38.655Z,98485.03
2022-09-02T09:47:11.771Z,98481.31
2022-09-02T09:49:41.374Z,98483.94
2022-09-02T09:52:08.025Z,98476.50
2022-09-02T09:54:34.688Z,98475.13
2022-09-02T09:57:16.580Z,98460.31
2022-09-02T09:59:47.586Z,98464.38
2022-09-02T10:02:21.145Z,98461.03
2022-09-02T10:04:48.281Z,98463.16
2022-09-02T10:07:15.369Z,98468.22
2022-09-02T10:09:42.104Z,98464.19
2022-09-02T10:12:12.476Z,98456.44
2022-09-02T10:14:44.307Z,98457.19
2022-09-02T10:17:11.987Z,98457.81
2022-09-02T10:20:04.828Z,98450.31
2022-09-02T10:22:58.496Z,98452.84
2022-09-02T10:25:32.916Z,98450.94
2022-09-02T10:28:23.524Z,98442.66
2022-09-02T10:31:10.162Z,98447.72
2022-09-02T10:33:55.683Z,98443.34
2022-09-02T10:36:27.407Z,98445.03
2022-09-02T10:38:56.764Z,98433.50
2022-09-02T10:44:33.935Z,98437.53
2022-09-02T10:47:06.961Z,98431.78
2022-09-02T10:49:34.746Z,98427.31
2022-09-02T10:52:22.981Z,98425.72
2022-09-02T10:55:01.157Z,98418.53
2022-09-02T10:57:32.673Z,98424.06
2022-09-02T11:00:15.576Z,98416.91
2022-09-02T11:03:01.008Z,98418.63
2022-09-02T11:05:35.134Z,98410.72
2022-09-02T11:08:10.833Z,98416.69
2022-09-02T11:10:54.776Z,98409.25
2022-09-02T11:13:31.944Z,98401.16
2022-09-02T11:16:06.619Z,98401.44
2022-09-02T11:18:51.417Z,98407.81
2022-09-02T11:21:34.532Z,98406.22
2022-09-02T11:24:07.156Z,98399.72
2022-09-02T11:26:53.700Z,98400.63
2022-09-02T11:29:25.157Z,98404.25
2022-09-02T11:32:02.443Z,98403.84
2022-09-02T11:34:35.052Z,98402.38
2022-09-02T11:37:17.955Z,98384.88
2022-09-02T11:39:58.989Z,98391.06
2022-09-02T11:42:48.525Z,98389.66
2022-09-02T11:45:34.361Z,98382.94
2022-09-02T11:48:17.349Z,98383.38
2022-09-02T11:50:53.649Z,98385.03
2022-09-02T11:53:25.425Z,98381.88
2022-09-02T11:55:59.253Z,98388.38
2022-09-02T11:58:42.728Z,98378.22
2022-09-02T12:01:43.702Z,98375.00
2022-09-02T12:07:19.784Z,98370.09
2022-09-02T12:09:50.497Z,98376.47
2022-09-02T12:12:51.739Z,98369.09
2022-09-02T12:15:20.010Z,98356.91
2022-09-02T12:17:47.921Z,98359.72
2022-09-02T12:20:54.360Z,98361.69
2022-09-02T12:23:52.748Z,98356.69
2022-09-02T12:26:22.109Z,98354.88
2022-09-02T12:28:50.689Z,98350.19
2022-09-02T12:31:40.708Z,98349.66
2022-09-02T12:34:28.740Z,98345.72
2022-09-02T12:36:57.733Z,98346.44
2022-09-02T12:39:24.370Z,98341.22
2022-09-02T12:42:23.056Z,98341.00
2022-09-02T12:45:12.621Z,98343.69
2022-09-02T12:48:04.708Z,98335.91
2022-09-02T12:50:53.803Z,98335.19
2022-09-02T12:53:29.840Z,98335.91
2022-09-02T12:55:58.611Z,98337.44
2022-09-02T12:58:26.671Z,98338.16
2022-09-02T13:01:06.658Z,98335.94
2022-09-02T13:03:41.935Z,98337.22
2022-09-02T13:06:17.400Z,98337.28
2022-09-02T13:08:58.268Z,98332.09
2022-09-02T13:11:55.403Z,98332.47
2022-09-02T13:14:49.329Z,98330.69
2022-09-02T13:20:36.208Z,98321.56
2022-09-02T13:23:35.229Z,98323.41
2022-09-02T13:26:07.249Z,98322.69
2022-09-02T13:28:54.755Z,98319.78
2022-09-02T13:31:24.781Z,98321.97
2022-09-02T13:34:05.611Z,98325.06
2022-09-02T13:36:47.817Z,98317.75
2022-09-02T13:39:18.885Z,98318.84
2022-09-02T13:41:46.176Z,98314.91
2022-09-02T13:44:23.271Z,98316.69
2022-09-02T13:46:53.641Z,98305.47
2022-09-02T13:49:25.457Z,98302.22
2022-09-02T13:51:54.866Z,98300.00
2022-09-02T13:54:34.639Z,98302.50
2022-09-02T13:57:05.381Z,98306.69
2022-09-02T13:59:37.943Z,98307.69
2022-09-02T14:02:20.121Z,98309.78
2022-09-02T14:04:50.035Z,98309.94
2022-09-02T14:07:28.985Z,98304.97
2022-09-02T14:09:58.868Z,98304.88
2022-09-02T14:12:27.385Z,98296.63
2022-09-02T14:14:55.001Z,98297.91
2022-09-02T14:17:25.264Z,98301.50
2022-09-02T14:20:07.429Z,98296.50
2022-09-02T14:22:35.781Z,98289.69
2022-09-02T14:25:14.519Z,98284.88
2022-09-02T14:27:52.467Z,98287.41
2022-09-02T14:30:34.681Z,98289.31
2022-09-02T14:33:16.705Z,98296.81
2022-09-02T14:35:55.753Z,98288.84
2022-09-02T14:38:25.401Z,98284.91
2022-09-02T14:41:04.734Z,98282.03
2022-09-02T14:43:51.526Z,98283.53
2022-09-02T14:46:24.058Z,98281.66
2022-09-02T14:48:56.865Z,98282.72
2022-09-02T14:51:34.891Z,98284.25
2022-09-02T14:54:01.734Z,98276.63
2022-09-02T14:56:45.889Z,98279.72
2022-09-02T14:59:12.570Z,98283.41
2022-09-02T15:01:42.852Z,98280.22
2022-09-02T15:04:10.692Z,98282.91
2022-09-02T15:06:42.522Z,98282.28
2022-09-02T15:09:09.322Z,98284.81
2022-09-02T15:11:39.549Z,98273.03
2022-09-02T15:14:07.005Z,98266.56
2022-09-02T15:16:33.767Z,98267.06
2022-09-02T15:19:00.405Z,98270.69
2022-09-02T15:21:27.149Z,98265.84
2022-09-02T15:23:54.497Z,98264.22
2022-09-02T15:26:21.595Z,98263.94
2022-09-02T15:28:49.086Z,98266.34
2022-09-02T15:31:16.157Z,98261.84
2022-09-02T15:33:43.377Z,98258.16
2022-09-02T15:36:12.906Z,98257.03
2022-09-02T15:38:41.197Z,98258.75
2022-09-02T15:41:18.181Z,98255.66
2022-09-02T15:43:46.601Z,98257.44
2022-09-02T15:46:23.055Z,98257.34
2022-09-02T15:48:50.362Z,98251.97
2022-09-02T15:51:19.648Z,98260.72
2022-09-02T15:53:49.358Z,98263.31
2022-09-02T15:56:18.622Z,98264.81
2022-09-02T15:58:45.989Z,98261.59
2022-09-02T16:01:13.028Z,98259.53
2022-09-02T16:03:40.283Z,98258.44
2022-09-02T16:06:11.138Z,98257.41
2022-09-02T16:08:37.854Z,98263.38
2022-09-02T16:11:07.279Z,98254.53
2022-09-02T16:13:35.243Z,98257.00
2022-09-02T16:16:06.438Z,98257.09
2022-09-02T16:18:34.602Z,98256.94
2022-09-02T16:21:01.810Z,98255.66
2022-09-02T16:23:28.653Z,98254.47
2022-09-02T16:26:10.485Z,98262.38
2022-09-02T16:28:39.050Z,98261.16
2022-09-02T16:31:08.547Z,98259.56
2022-09-02T16:33:36.040Z,98260.03
2022-09-02T16:36:03.745Z,98254.97
2022-09-02T16:38:30.496Z,98255.88
2022-09-02T16:40:58.365Z,98258.94
2022-09-02T16:43:25.603Z,98251.47
2022-09-02T16:45:53.636Z,98254.22
2022-09-02T16:48:25.686Z,98258.00
2022-09-02T16:50:52.600Z,98260.19
2022-09-02T16:53:19.323Z,98254.44
2022-09-02T16:55:47.458Z,98250.72
2022-09-02T16:58:14.387Z,98251.69
2022-09-02T17:00:41.800Z,98257.44
2022-09-02T17:03:12.615Z,98255.41
2022-09-02T17:05:40.019Z,98256.72
2022-09-02T17:08:07.497Z,98256.50
2022-09-02T17:10:36.020Z,98255.19
2022-09-02T17:13:02.795Z,98257.72
2022-09-02T17:15:30.998Z,98264.41
2022-09-02T17:17:57.866Z,98251.63
2022-09-02T17:20:27.997Z,98254.16
2022-09-02T17:22:57.865Z,98257.19
2022-09-02T17:25:24.518Z,98253.00
2022-09-02T17:27:51.301Z,98252.50
2022-09-02T17:30:18.088Z,98254.94
2022-09-02T17:32:44.709Z,98251.75
2022-09-02T17:35:11.705Z,98247.53
2022-09-02T17:37:38.438Z,98247.88
2022-09-02T17:40:06.823Z,98252.22
2022-09-02T17:42:34.441Z,98257.16
2022-09-02T17:45:01.465Z,98250.19
2022-09-02T17:47:38.526Z,98252.63
2022-09-02T17:50:05.590Z,98257.25
2022-09-02T17:52:32.236Z,98252.97
2022-09-02T17:54:58.928Z,98251.66
2022-09-02T17:57:28.232Z,98254.09
2022-09-02T18:00:09.917Z,98250.38
2022-09-02T18:02:36.574Z,98250.19
2022-09-02T18:05:22.117Z,98245.66
2022-09-02T18:07:50.757Z,98251.59
2022-09-02T18:10:17.733Z,98251.88
2022-09-02T18:12:44.441Z,98264.28
2022-09-02T18:15:16.159Z,98255.97
2022-09-02T18:17:52.970Z,98257.09
2022-09-02T18:20:25.392Z,98255.53
2022-09-02T18:23:22.621Z,98249.94
2022-09-02T18:26:04.442Z,98253.47
2022-09-02T18:28:52.974Z,98249.13
2022-09-02T18:31:46.031Z,98261.00
2022-09-02T18:34:28.381Z,98258.38
2022-09-02T18:37:08.937Z,98261.88
2022-09-02T18:40:04.872Z,98252.50
2022-09-02T18:42:42.289Z,98253.66
2022-09-02T18:45:21.721Z,98260.13
2022-09-02T18:47:53.811Z,98258.00
2022-09-02T18:50:47.641Z,98259.13
2022-09-02T18:53:15.498Z,98260.19
2022-09-02T18:55:44.997Z,98258.06
2022-09-02T18:58:13.484Z,98258.88
2022-09-02T19:00:46.107Z,98262.69
2022-09-02T19:03:12.801Z,98264.22
2022-09-02T19:05:39.532Z,98262.41
2022-09-02T19:08:25.241Z,98268.84
2022-09-02T19:11:00.995Z,98271.31
2022-09-02T19:13:29.977Z,98281.22
2022-09-02T19:16:02.622Z,98278.56
2022-09-02T19:18:31.556Z,98275.09
2022-09-02T19:20:58.857Z,98278.34
2022-09-02T19:23:27.373Z,98271.09
2022-09-02T19:25:54.141Z,98270.84
2022-09-02T19:28:22.383Z,98277.34
2022-09-02T19:30:53.510Z,98281.09
2022-09-02T19:33:20.285Z,98281.09
2022-09-02T19:35:49.825Z,98278.97
2022-09-02T19:38:17.758Z,98279.50
2022-09-02T19:40:49.423Z,98274.44
2022-09-02T19:43:16.464Z,98271.78
2022-09-02T19:45:43.923Z,98278.22
2022-09-02T19:48:11.480Z,98284.09
2022-09-02T19:50:42.231Z,98285.72
2022-09-02T19:53:12.605Z,98279.31
2022-09-02T19:55:39.237Z,98275.56
2022-09-02T19:58:05.975Z,98273.69
2022-09-02T20:00:33.745Z,98280.69
2022-09-02T20:03:00.764Z,98268.34
2022-09-02T20:05:28.402Z,98269.19
2022-09-02T20:07:55.780Z,98264.91
2022-09-02T20:10:29.750Z,98264.91
2022-09-02T20:12:58.202Z,98270.25
2022-09-02T20:15:24.870Z,98268.94
2022-09-02T20:17:51.987Z,98262.78
2022-09-02T20:20:22.807Z,98269.75
2022-09-02T20:22:55.271Z,98255.81
2022-09-02T20:25:31.691Z,98262.00
2022-09-02T20:28:16.279Z,98257.72
2022-09-02T20:30:48.344Z,98261.19
2022-09-02T20:33:17.545Z,98268.69
2022-09-02T20:36:03.019Z,98270.31
2022-09-02T20:38:48.972Z,98264.44
2022-09-02T20:41:46.800Z,98255.88
2022-09-02T20:44:38.687Z,98256.94
2022-09-02T20:47:21.622Z,98256.69
2022-09-02T20:50:16.940Z,98250.53
2022-09-02T20:53:11.967Z,98251.34
2022-09-02T20:55:49.959Z,98250.00
2022-09-02T20:58:41.647Z,98248.13
2022-09-02T21:01:24.936Z,98248.38
2022-09-02T21:03:52.540Z,98254.84
2022-09-02T21:06:22.212Z,98247.59
2022-09-02T21:09:04.207Z,98247.88
2022-09-02T21:11:42.551Z,98242.53
2022-09-02T21:14:16.229Z,98238.22
2022-09-02T21:16:58.830Z,98239.84
2022-09-02T21:19:46.040Z,98236.09
2022-09-02T21:22:25.405Z,98242.25
2022-09-02T21:25:03.937Z,98246.00
2022-09-02T21:27:49.134Z,98247.34
2022-09-02T21:30:22.133Z,98247.59
2022-09-02T21:32:57.577Z,98246.81
2022-09-02T21:35:27.301Z,98246.53
2022-09-02T21:38:02.533Z,98234.50
2022-09-02T21:40:45.318Z,98225.16
2022-09-02T21:43:34.889Z,98224.88
2022-09-02T21:46:04.092Z,98223.28
2022-09-02T21:48:35.073Z,98224.34
2022-09-02T21:51:10.579Z,98219.00
2022-09-02T21:53:53.811Z,98213.13
2022-09-02T21:56:50.921Z,98217.13
2022-09-02T21:59:33.797Z,98208.31
2022-09-02T22:02:04.204Z,98210.44
2022-09-02T22:04:43.878Z,98208.31
2022-09-02T22:07:20.028Z,98211.25
2022-09-02T22:09:50.620Z,98208.31
2022-09-02T22:12:18.069Z,98219.28
2022-09-02T22:15:01.789Z,98220.06
2022-09-02T22:17:35.385Z,98215.28
2022-09-02T22:20:05.724Z,98210.47
2022-09-02T22:22:40.493Z,98211.53
2022-09-02T22:25:23.233Z,98214.47
2022-09-02T22:27:57.717Z,98215.78
2022-09-02T22:30:24.401Z,98216.06
2022-09-02T22:33:03.247Z,98214.72
2022-09-02T22:35:52.335Z,98218.47
2022-09-02T22:38:27.645Z,98216.06
2022-09-02T22:41:00.084Z,98217.13
2022-09-02T22:43:41.883Z,98211.78
2022-09-02T22:46:30.898Z,98203.47
2022-09-02T22:49:20.868Z,98210.44
2022-09-02T22:52:14.688Z,98213.38
2022-09-02T22:54:41.384Z,98212.84
2022-09-02T22:57:38.628Z,98211.78
2022-09-02T23:00:10.566Z,98215.78
2022-09-02T23:02:46.755Z,98219.78
2022-09-02T23:05:36.229Z,98228.34
2022-09-02T23:08:05.496Z,98221.41
2022-09-02T23:10:34.303Z,98228.63
2022-09-02T23:13:14.122Z,98219.25
2022-09-02T23:15:56.676Z,98212.59
2022-09-02T23:18:39.774Z,98216.88
2022-09-02T23:21:11.439Z,98219.53
2022-09-02T23:24:03.279Z,98220.59
2022-09-02T23:26:39.954Z,98228.06
2022-09-02T23:29:18.417Z,98230.72
2022-09-02T23:31:56.502Z,98229.94
2022-09-02T23:34:39.677Z,98226.19
2022-09-02T23:37:14.021Z,98224.28
2022-09-02T23:39:57.040Z,98231.78
2022-09-02T23:42:25.364Z,98230.16
2022-09-02T23:44:59.075Z,98245.91
2022-09-02T23:47:45.982Z,98236.50
2022-09-02T23:50:35.208Z,98242.47
2022-09-02T23:53:17.950Z,98233.25
2022-09-02T23:56:00.901Z,98234.69
2022-09-02T23:58:57.475Z,98228.38
