createdAt,value
2022-11-16T00:00:25.785Z,111.35
2022-11-16T00:01:06.150Z,103.22
2022-11-16T00:01:37.861Z,105.13
2022-11-16T00:02:10.308Z,101.40
2022-11-16T00:02:41.965Z,103.22
2022-11-16T00:03:13.628Z,104.72
2022-11-16T00:03:46.102Z,110.32
2022-11-16T00:04:17.778Z,102.50
2022-11-16T00:04:49.396Z,102.75
2022-11-16T00:05:25.527Z,103.15
2022-11-16T00:06:02.674Z,104.40
2022-11-16T00:06:34.330Z,101.80
2022-11-16T00:07:06.597Z,107.97
2022-11-16T00:07:38.359Z,108.75
2022-11-16T00:08:09.928Z,104.03
2022-11-16T00:08:44.170Z,99.13
2022-11-16T00:09:26.847Z,103.43
2022-11-16T00:09:58.432Z,100.25
2022-11-16T00:10:29.981Z,99.38
2022-11-16T00:11:19.694Z,104.18
2022-11-16T00:11:54.247Z,104.50
2022-11-16T00:12:25.778Z,105.25
2022-11-16T00:12:57.324Z,95.22
2022-11-16T00:13:28.868Z,97.32
2022-11-16T00:14:00.418Z,103.30
2022-11-16T00:14:34.924Z,99.22
2022-11-16T00:15:07.025Z,98.70
2022-11-16T00:15:38.544Z,103.20
2022-11-16T00:16:18.088Z,101.50
2022-11-16T00:16:49.858Z,98.03
2022-11-16T00:17:21.386Z,96.25
2022-11-16T00:17:52.929Z,98.93
2022-11-16T00:18:24.627Z,101.35
2022-11-16T00:18:58.216Z,110.82
2022-11-16T00:19:29.803Z,109.75
2022-11-16T00:20:01.341Z,101.45
2022-11-16T00:20:32.887Z,101.15
2022-11-16T00:21:05.579Z,100.00
2022-11-16T00:21:37.286Z,104.25
2022-11-16T00:22:08.865Z,100.35
2022-11-16T00:22:40.808Z,105.38
2022-11-16T00:23:12.350Z,107.43
2022-11-16T00:23:43.884Z,99.72
2022-11-16T00:24:17.571Z,96.50
2022-11-16T00:24:49.304Z,101.88
2022-11-16T00:25:20.889Z,104.22
2022-11-16T00:25:54.046Z,96.57
2022-11-16T00:26:25.799Z,102.20
2022-11-16T00:26:57.325Z,104.07
2022-11-16T00:27:28.880Z,104.32
2022-11-16T00:28:00.464Z,109.47
2022-11-16T00:28:33.030Z,107.25
2022-11-16T00:29:04.758Z,102.93
2022-11-16T00:29:36.324Z,107.65
2022-11-16T00:30:09.813Z,103.57
2022-11-16T00:30:41.382Z,100.88
2022-11-16T00:31:13.163Z,106.65
2022-11-16T00:31:45.476Z,107.43
2022-11-16T00:32:17.046Z,97.03
2022-11-16T00:32:48.592Z,101.78
2022-11-16T00:33:20.113Z,101.13
2022-11-16T00:33:52.168Z,99.65
2022-11-16T00:34:24.464Z,111.32
2022-11-16T00:34:55.985Z,108.53
2022-11-16T00:35:27.502Z,109.30
2022-11-16T00:36:01.867Z,106.35
2022-11-16T00:36:33.407Z,104.05
2022-11-16T00:37:05.018Z,103.32
2022-11-16T00:37:36.548Z,104.72
2022-11-16T00:38:08.158Z,99.85
2022-11-16T00:38:40.790Z,99.32
2022-11-16T00:39:13.505Z,95.68
2022-11-16T00:39:45.032Z,97.18
2022-11-16T00:40:16.625Z,98.28
2022-11-16T00:40:48.786Z,95.65
2022-11-16T00:41:20.423Z,95.50
2022-11-16T00:41:51.960Z,104.20
2022-11-16T00:42:23.536Z,97.60
2022-11-16T00:42:55.065Z,101.05
2022-11-16T00:43:27.319Z,99.38
2022-11-16T00:43:58.841Z,98.20
2022-11-16T00:44:30.383Z,94.82
2022-11-16T00:45:01.906Z,101.43
2022-11-16T00:45:33.479Z,107.22
2022-11-16T00:46:05.554Z,107.30
2022-11-16T00:46:37.446Z,108.13
2022-11-16T00:47:08.959Z,96.55
2022-11-16T00:47:40.499Z,105.25
2022-11-16T00:48:12.901Z,101.93
2022-11-16T00:48:44.494Z,95.60
2022-11-16T00:49:16.213Z,101.90
2022-11-16T00:49:47.749Z,100.63
2022-11-16T00:50:19.330Z,109.95
2022-11-16T00:50:50.902Z,105.60
2022-11-16T00:51:22.419Z,101.93
2022-11-16T00:51:53.978Z,99.90
2022-11-16T00:52:25.510Z,112.35
2022-11-16T00:52:57.188Z,109.93
2022-11-16T00:53:28.862Z,99.68
2022-11-16T00:54:00.988Z,107.68
2022-11-16T00:54:32.574Z,106.40
2022-11-16T00:55:04.469Z,110.35
2022-11-16T00:55:36.101Z,109.57
2022-11-16T00:56:07.882Z,110.35
2022-11-16T00:56:39.618Z,111.18
2022-11-16T00:57:11.171Z,104.60
2022-11-16T00:57:42.740Z,111.07
2022-11-16T00:58:14.855Z,100.97
2022-11-16T00:58:46.371Z,106.60
2022-11-16T00:59:17.919Z,111.10
2022-11-16T00:59:49.740Z,110.28
2022-11-16T01:00:21.410Z,115.53
2022-11-16T01:00:53.038Z,114.60
2022-11-16T01:01:24.975Z,108.63
2022-11-16T01:01:56.646Z,104.85
2022-11-16T01:02:29.175Z,115.47
2022-11-16T01:03:00.886Z,112.20
2022-11-16T01:03:33.430Z,116.85
2022-11-16T01:04:04.960Z,107.20
2022-11-16T01:04:36.595Z,112.40
2022-11-16T01:05:10.034Z,115.65
2022-11-16T01:05:41.594Z,102.80
2022-11-16T01:06:14.463Z,102.95
2022-11-16T01:06:45.981Z,109.00
2022-11-16T01:07:17.560Z,105.28
2022-11-16T01:07:50.406Z,110.20
2022-11-16T01:08:21.921Z,104.18
2022-11-16T01:08:53.449Z,113.10
2022-11-16T01:09:25.148Z,108.72
2022-11-16T01:09:56.728Z,101.35
2022-11-16T01:10:28.720Z,103.80
2022-11-16T01:11:20.390Z,111.28
2022-11-16T01:12:10.059Z,99.85
2022-11-16T01:12:41.849Z,95.82
2022-11-16T01:13:13.398Z,98.18
2022-11-16T01:13:45.115Z,102.00
2022-11-16T01:14:16.994Z,99.18
2022-11-16T01:14:48.604Z,104.38
2022-11-16T01:15:22.407Z,99.97
2022-11-16T01:15:53.922Z,98.03
2022-11-16T01:16:25.461Z,107.35
2022-11-16T01:16:57.069Z,110.25
2022-11-16T01:17:28.708Z,106.03
2022-11-16T01:18:00.257Z,104.47
2022-11-16T01:18:32.191Z,102.90
2022-11-16T01:19:04.644Z,95.72
2022-11-16T01:19:37.200Z,97.65
2022-11-16T01:20:12.838Z,103.10
2022-11-16T01:20:44.401Z,99.88
2022-11-16T01:21:16.641Z,105.55
2022-11-16T01:21:48.173Z,102.88
2022-11-16T01:22:20.070Z,98.40
2022-11-16T01:22:52.378Z,103.72
2022-11-16T01:23:23.886Z,97.85
2022-11-16T01:23:57.052Z,99.63
2022-11-16T01:24:28.650Z,102.55
2022-11-16T01:25:00.220Z,106.80
2022-11-16T01:25:31.766Z,100.13
2022-11-16T01:26:03.917Z,98.18
2022-11-16T01:26:35.498Z,98.75
2022-11-16T01:27:07.019Z,104.20
2022-11-16T01:27:39.181Z,99.10
2022-11-16T01:28:10.714Z,109.28
2022-11-16T01:28:42.350Z,104.63
2022-11-16T01:29:13.875Z,107.22
2022-11-16T01:29:45.566Z,106.22
2022-11-16T01:30:17.623Z,115.22
2022-11-16T01:30:49.197Z,102.47
2022-11-16T01:31:20.878Z,108.20
2022-11-16T01:31:52.531Z,116.22
2022-11-16T01:32:24.752Z,108.15
2022-11-16T01:32:56.289Z,108.22
2022-11-16T01:33:28.692Z,102.38
2022-11-16T01:34:00.215Z,103.07
2022-11-16T01:34:31.844Z,110.80
2022-11-16T01:35:04.923Z,102.68
2022-11-16T01:35:36.440Z,115.90
2022-11-16T01:36:14.551Z,116.75
2022-11-16T01:36:46.532Z,113.25
2022-11-16T01:37:18.829Z,109.00
2022-11-16T01:37:50.374Z,99.47
2022-11-16T01:38:24.879Z,118.18
2022-11-16T01:39:00.134Z,108.32
2022-11-16T01:39:31.673Z,106.45
2022-11-16T01:40:03.779Z,113.00
2022-11-16T01:40:35.376Z,112.95
2022-11-16T01:41:06.910Z,111.85
2022-11-16T01:41:39.350Z,115.13
2022-11-16T01:42:21.672Z,110.22
2022-11-16T01:42:53.198Z,104.05
2022-11-16T01:43:25.788Z,114.85
2022-11-16T01:44:03.943Z,109.05
2022-11-16T01:44:35.562Z,119.40
2022-11-16T01:45:18.969Z,110.57
2022-11-16T01:45:51.175Z,117.68
2022-11-16T01:46:23.991Z,104.53
2022-11-16T01:46:55.559Z,112.47
2022-11-16T01:47:27.343Z,113.82
2022-11-16T01:47:58.959Z,104.53
2022-11-16T01:48:31.008Z,116.88
2022-11-16T01:49:07.757Z,114.13
2022-11-16T01:49:55.747Z,111.75
2022-11-16T01:50:27.449Z,106.53
2022-11-16T01:50:59.221Z,111.15
2022-11-16T01:51:31.658Z,113.47
2022-11-16T01:52:07.010Z,120.95
2022-11-16T01:52:46.055Z,111.13
2022-11-16T01:53:17.854Z,120.93
2022-11-16T01:53:50.046Z,102.40
2022-11-16T01:54:21.669Z,118.32
2022-11-16T01:54:54.988Z,102.57
2022-11-16T01:55:28.637Z,112.55
2022-11-16T01:56:00.327Z,108.30
2022-11-16T01:56:33.372Z,114.68
2022-11-16T01:57:08.751Z,117.38
2022-11-16T01:57:44.068Z,119.97
2022-11-16T01:58:19.834Z,123.10
2022-11-16T01:58:52.360Z,109.70
2022-11-16T01:59:23.960Z,115.70
2022-11-16T01:59:58.998Z,133.85
2022-11-16T02:01:17.540Z,111.45
2022-11-16T02:01:49.166Z,118.28
2022-11-16T02:02:20.866Z,112.53
2022-11-16T02:02:52.468Z,116.78
2022-11-16T02:03:26.391Z,118.28
2022-11-16T02:03:57.942Z,116.68
2022-11-16T02:04:29.844Z,115.13
2022-11-16T02:05:02.935Z,122.20
2022-11-16T02:05:50.931Z,132.27
2022-11-16T02:07:05.042Z,123.47
2022-11-16T02:08:32.338Z,120.35
2022-11-16T02:09:41.678Z,101.32
2022-11-16T02:10:13.293Z,111.15
2022-11-16T02:11:23.478Z,108.60
2022-11-16T02:12:16.378Z,116.05
2022-11-16T02:13:14.031Z,118.85
2022-11-16T02:14:14.932Z,108.55
2022-11-16T02:15:42.012Z,103.53
2022-11-16T02:16:19.166Z,106.72
2022-11-16T02:17:10.713Z,119.70
2022-11-16T02:17:54.150Z,114.88
2022-11-16T02:18:41.726Z,111.38
2022-11-16T02:19:49.664Z,107.10
2022-11-16T02:20:30.120Z,112.10
2022-11-16T02:21:34.408Z,111.57
2022-11-16T02:22:26.216Z,119.35
2022-11-16T02:23:22.966Z,116.28
2022-11-16T02:24:28.276Z,106.50
2022-11-16T02:25:21.915Z,101.75
2022-11-16T02:26:12.378Z,94.30
2022-11-16T02:27:05.204Z,105.85
2022-11-16T02:28:16.052Z,106.18
2022-11-16T02:29:18.268Z,92.15
2022-11-16T02:29:54.974Z,97.45
2022-11-16T02:30:26.627Z,101.15
2022-11-16T02:31:01.674Z,110.65
2022-11-16T02:31:40.690Z,99.47
2022-11-16T02:32:30.078Z,106.95
2022-11-16T02:33:08.890Z,104.70
2022-11-16T02:33:42.181Z,100.60
2022-11-16T02:34:16.834Z,100.20
2022-11-16T02:35:40.445Z,104.07
2022-11-16T02:36:16.434Z,109.00
2022-11-16T02:36:51.485Z,100.63
2022-11-16T02:37:25.306Z,111.57
2022-11-16T02:38:02.186Z,105.20
2022-11-16T02:38:38.577Z,101.38
2022-11-16T02:39:16.933Z,103.95
2022-11-16T02:39:52.083Z,100.70
2022-11-16T02:40:30.749Z,103.57
2022-11-16T02:41:07.573Z,115.32
2022-11-16T02:41:43.275Z,111.07
2022-11-16T02:42:24.965Z,114.18
2022-11-16T02:43:01.099Z,121.95
2022-11-16T02:43:40.373Z,118.40
2022-11-16T02:44:21.561Z,115.47
2022-11-16T02:44:54.747Z,112.00
2022-11-16T02:45:29.777Z,112.53
2022-11-16T02:46:05.569Z,117.38
2022-11-16T02:46:39.157Z,110.38
2022-11-16T02:47:17.080Z,121.63
2022-11-16T02:47:51.083Z,112.93
2022-11-16T02:48:27.275Z,109.28
2022-11-16T02:49:03.681Z,99.68
2022-11-16T02:49:37.849Z,111.15
2022-11-16T02:50:16.046Z,105.65
2022-11-16T02:50:52.702Z,107.05
2022-11-16T02:51:27.081Z,111.82
2022-11-16T02:51:59.477Z,109.10
2022-11-16T02:52:31.093Z,107.43
2022-11-16T02:53:03.678Z,106.32
2022-11-16T02:53:50.101Z,117.82
2022-11-16T02:54:24.573Z,104.95
2022-11-16T02:54:56.396Z,114.60
2022-11-16T02:55:29.011Z,100.57
2022-11-16T02:56:00.539Z,96.78
2022-11-16T02:56:42.895Z,110.72
2022-11-16T02:57:41.870Z,110.15
2022-11-16T02:58:18.116Z,107.28
2022-11-16T02:58:49.713Z,111.70
2022-11-16T02:59:24.153Z,100.15
2022-11-16T02:59:57.750Z,108.32
2022-11-16T03:00:43.483Z,106.45
2022-11-16T03:01:35.572Z,97.57
2022-11-16T03:02:39.725Z,94.75
2022-11-16T03:03:19.005Z,96.50
2022-11-16T03:04:02.021Z,97.20
2022-11-16T03:04:45.446Z,111.93
2022-11-16T03:06:11.302Z,98.78
2022-11-16T03:06:45.450Z,97.85
2022-11-16T03:07:21.450Z,109.55
2022-11-16T03:08:09.061Z,110.90
2022-11-16T03:08:48.002Z,93.70
2022-11-16T03:09:28.438Z,112.32
2022-11-16T03:10:00.551Z,112.28
2022-11-16T03:10:52.546Z,110.88
2022-11-16T03:11:42.766Z,108.88
2022-11-16T03:12:18.825Z,109.47
2022-11-16T03:12:50.409Z,112.72
2022-11-16T03:13:24.698Z,110.20
2022-11-16T03:14:05.685Z,111.60
2022-11-16T03:14:52.318Z,110.65
2022-11-16T03:15:24.680Z,109.07
2022-11-16T03:15:56.891Z,113.72
2022-11-16T03:16:49.758Z,108.10
2022-11-16T03:17:28.455Z,104.93
2022-11-16T03:18:00.598Z,108.13
2022-11-16T03:18:32.593Z,112.45
2022-11-16T03:19:10.574Z,116.47
2022-11-16T03:20:01.853Z,113.70
2022-11-16T03:20:35.483Z,109.70
2022-11-16T03:21:34.605Z,105.88
2022-11-16T03:22:19.301Z,120.82
2022-11-16T03:22:55.602Z,109.35
2022-11-16T03:23:27.425Z,104.88
2022-11-16T03:23:59.151Z,117.40
2022-11-16T03:24:33.224Z,108.45
2022-11-16T03:25:06.093Z,118.20
2022-11-16T03:25:49.538Z,111.43
2022-11-16T03:26:25.174Z,111.30
2022-11-16T03:26:59.394Z,109.68
2022-11-16T03:27:50.972Z,111.45
2022-11-16T03:28:35.216Z,107.75
2022-11-16T03:29:22.417Z,118.25
2022-11-16T03:30:03.397Z,101.93
2022-11-16T03:30:41.218Z,105.10
2022-11-16T03:31:19.291Z,107.82
2022-11-16T03:31:56.562Z,104.97
2022-11-16T03:32:33.661Z,103.30
2022-11-16T03:33:14.232Z,104.70
2022-11-16T03:33:53.969Z,97.22
2022-11-16T03:34:30.864Z,99.63
2022-11-16T03:35:20.893Z,107.93
2022-11-16T03:36:13.053Z,103.70
2022-11-16T03:36:48.320Z,101.72
2022-11-16T03:37:21.870Z,101.88
2022-11-16T03:37:57.352Z,103.97
2022-11-16T03:38:31.559Z,103.95
2022-11-16T03:39:08.324Z,107.70
2022-11-16T03:39:40.825Z,107.38
2022-11-16T03:40:13.980Z,111.32
2022-11-16T03:40:47.369Z,120.68
2022-11-16T03:41:21.777Z,124.05
2022-11-16T03:41:54.705Z,113.07
2022-11-16T03:42:27.613Z,118.38
2022-11-16T03:43:01.615Z,118.80
2022-11-16T03:43:35.044Z,119.47
2022-11-16T03:44:09.023Z,120.90
2022-11-16T03:44:41.782Z,116.82
2022-11-16T03:45:13.957Z,111.82
2022-11-16T03:45:46.874Z,110.68
2022-11-16T03:46:18.714Z,112.75
2022-11-16T03:46:50.435Z,116.80
2022-11-16T03:47:22.018Z,113.82
2022-11-16T03:47:53.577Z,111.90
2022-11-16T03:48:25.438Z,111.00
2022-11-16T03:48:59.384Z,124.75
2022-11-16T03:49:31.420Z,115.25
2022-11-16T03:50:03.393Z,119.80
2022-11-16T03:50:34.989Z,127.55
2022-11-16T03:51:08.779Z,127.22
2022-11-16T03:51:40.873Z,122.28
2022-11-16T03:52:13.670Z,122.05
2022-11-16T03:52:45.240Z,125.30
2022-11-16T03:53:17.304Z,128.32
2022-11-16T03:53:48.853Z,117.93
2022-11-16T03:54:20.498Z,124.70
2022-11-16T03:54:52.041Z,115.80
2022-11-16T03:55:23.644Z,118.72
2022-11-16T03:55:55.332Z,124.15
2022-11-16T03:56:26.930Z,129.40
2022-11-16T03:56:58.519Z,122.88
2022-11-16T03:57:30.117Z,130.13
2022-11-16T03:58:01.690Z,124.63
2022-11-16T03:58:33.475Z,133.85
2022-11-16T03:59:05.256Z,122.20
2022-11-16T03:59:36.801Z,138.63
2022-11-16T04:00:09.736Z,127.75
2022-11-16T04:00:41.298Z,133.35
2022-11-16T04:01:12.928Z,114.90
2022-11-16T04:01:44.995Z,117.55
2022-11-16T04:02:16.672Z,137.18
2022-11-16T04:02:48.237Z,129.52
2022-11-16T04:03:20.665Z,117.00
2022-11-16T04:03:52.374Z,124.50
2022-11-16T04:04:42.654Z,122.47
2022-11-16T04:05:33.028Z,127.18
2022-11-16T04:06:23.318Z,138.02
2022-11-16T04:07:13.372Z,127.80
2022-11-16T04:08:03.437Z,122.50
2022-11-16T04:08:53.322Z,119.03
2022-11-16T04:09:45.111Z,121.97
2022-11-16T04:10:35.029Z,114.00
2022-11-16T04:11:30.901Z,126.72
2022-11-16T04:12:20.730Z,129.98
2022-11-16T04:13:11.117Z,126.95
2022-11-16T04:14:05.225Z,113.82
2022-11-16T04:14:58.940Z,118.90
2022-11-16T04:15:48.817Z,131.50
2022-11-16T04:16:39.289Z,125.13
2022-11-16T04:17:31.583Z,118.75
2022-11-16T04:18:21.433Z,125.93
2022-11-16T04:19:11.278Z,127.47
2022-11-16T04:20:01.333Z,119.15
2022-11-16T04:20:51.694Z,111.10
2022-11-16T04:21:50.129Z,129.32
2022-11-16T04:22:46.367Z,137.85
2022-11-16T04:23:36.712Z,124.65
2022-11-16T04:24:15.962Z,129.57
2022-11-16T04:24:54.534Z,124.47
2022-11-16T04:25:31.240Z,135.95
2022-11-16T04:26:02.932Z,125.68
2022-11-16T04:26:53.584Z,124.55
2022-11-16T04:27:47.542Z,129.88
2022-11-16T04:28:26.371Z,121.18
2022-11-16T04:28:57.925Z,134.43
2022-11-16T04:29:30.313Z,124.93
2022-11-16T04:30:03.767Z,138.18
2022-11-16T04:30:54.351Z,135.18
2022-11-16T04:31:44.630Z,130.50
2022-11-16T04:32:34.999Z,143.15
2022-11-16T04:33:24.764Z,129.60
2022-11-16T04:34:15.061Z,120.90
2022-11-16T04:35:05.494Z,116.10
2022-11-16T04:35:55.356Z,130.27
2022-11-16T04:36:45.627Z,126.97
2022-11-16T04:37:36.863Z,124.70
2022-11-16T04:38:08.397Z,141.80
2022-11-16T04:38:39.943Z,129.93
2022-11-16T04:39:11.588Z,134.93
2022-11-16T04:39:43.131Z,121.43
2022-11-16T04:40:21.963Z,124.93
2022-11-16T04:40:53.768Z,120.70
2022-11-16T04:41:43.726Z,123.28
2022-11-16T04:42:17.333Z,125.13
2022-11-16T04:42:57.262Z,119.70
2022-11-16T04:43:28.794Z,122.75
2022-11-16T04:44:00.366Z,116.10
2022-11-16T04:44:53.573Z,119.22
2022-11-16T04:45:45.300Z,115.90
2022-11-16T04:46:35.181Z,109.40
2022-11-16T04:47:06.759Z,110.85
2022-11-16T04:47:38.302Z,113.97
2022-11-16T04:48:10.781Z,118.00
2022-11-16T04:48:42.297Z,123.65
2022-11-16T04:49:13.845Z,115.63
2022-11-16T04:49:45.401Z,111.97
2022-11-16T04:50:18.777Z,115.60
2022-11-16T04:50:50.337Z,118.10
2022-11-16T04:51:21.858Z,119.00
2022-11-16T04:51:53.455Z,115.43
2022-11-16T04:52:25.037Z,114.97
2022-11-16T04:52:56.589Z,110.43
2022-11-16T04:53:28.170Z,120.40
2022-11-16T04:53:59.700Z,115.47
2022-11-16T04:54:31.218Z,111.80
2022-11-16T04:55:02.829Z,117.00
2022-11-16T04:55:34.874Z,108.57
2022-11-16T04:56:06.656Z,112.90
2022-11-16T04:56:38.168Z,116.63
2022-11-16T04:57:09.708Z,109.32
2022-11-16T04:57:41.316Z,108.28
2022-11-16T04:58:12.838Z,111.85
2022-11-16T04:58:44.396Z,108.00
2022-11-16T04:59:15.961Z,113.25
2022-11-16T04:59:47.521Z,106.22
2022-11-16T05:00:19.377Z,112.47
2022-11-16T05:00:50.930Z,110.10
2022-11-16T05:01:42.486Z,122.88
2022-11-16T05:02:15.236Z,108.25
2022-11-16T05:02:46.780Z,104.45
2022-11-16T05:03:18.297Z,119.18
2022-11-16T05:03:49.819Z,115.15
2022-11-16T05:04:21.500Z,105.38
2022-11-16T05:04:53.064Z,113.13
2022-11-16T05:05:24.670Z,109.72
2022-11-16T05:05:56.200Z,116.53
2022-11-16T05:06:27.724Z,111.43
2022-11-16T05:06:59.320Z,116.38
2022-11-16T05:07:31.022Z,115.78
2022-11-16T05:08:02.642Z,114.45
2022-11-16T05:08:34.488Z,117.85
2022-11-16T05:09:06.426Z,109.85
2022-11-16T05:09:43.430Z,121.05
2022-11-16T05:10:15.145Z,112.93
2022-11-16T05:10:51.335Z,111.97
2022-11-16T05:11:22.970Z,126.57
2022-11-16T05:11:54.498Z,112.25
2022-11-16T05:12:27.782Z,114.60
2022-11-16T05:12:59.300Z,114.78
2022-11-16T05:13:30.818Z,100.90
2022-11-16T05:14:02.566Z,109.22
2022-11-16T05:14:34.157Z,106.75
2022-11-16T05:15:07.520Z,106.50
2022-11-16T05:15:39.080Z,102.57
2022-11-16T05:16:10.598Z,111.18
2022-11-16T05:16:42.191Z,113.57
2022-11-16T05:17:14.194Z,114.75
2022-11-16T05:17:45.781Z,113.03
2022-11-16T05:18:17.305Z,115.75
2022-11-16T05:19:08.809Z,117.20
2022-11-16T05:19:59.185Z,115.10
2022-11-16T05:20:49.120Z,106.38
2022-11-16T05:21:20.633Z,101.45
2022-11-16T05:21:52.157Z,116.43
2022-11-16T05:22:24.180Z,120.80
2022-11-16T05:22:57.160Z,120.38
2022-11-16T05:23:47.235Z,108.90
2022-11-16T05:24:33.919Z,114.13
2022-11-16T05:25:07.601Z,102.85
2022-11-16T05:25:39.127Z,113.10
2022-11-16T05:26:10.761Z,110.65
2022-11-16T05:26:42.281Z,108.32
2022-11-16T05:27:16.292Z,103.63
2022-11-16T05:27:47.832Z,112.55
2022-11-16T05:28:19.397Z,110.28
2022-11-16T05:28:50.925Z,117.63
2022-11-16T05:29:22.538Z,115.55
2022-11-16T05:29:55.032Z,116.25
2022-11-16T05:30:26.588Z,107.18
2022-11-16T05:30:58.145Z,106.80
2022-11-16T05:31:29.682Z,105.93
2022-11-16T05:32:01.598Z,110.28
2022-11-16T05:32:33.300Z,111.13
2022-11-16T05:33:04.815Z,107.40
2022-11-16T05:33:36.465Z,106.18
2022-11-16T05:34:09.575Z,108.65
2022-11-16T05:34:41.478Z,107.80
2022-11-16T05:35:13.022Z,113.18
2022-11-16T05:35:44.568Z,106.03
2022-11-16T05:36:16.096Z,103.35
2022-11-16T05:36:47.650Z,109.93
2022-11-16T05:37:21.118Z,100.32
2022-11-16T05:37:52.666Z,110.03
2022-11-16T05:38:24.221Z,114.13
2022-11-16T05:38:56.484Z,110.60
2022-11-16T05:39:28.265Z,112.55
2022-11-16T05:39:59.791Z,108.32
2022-11-16T05:40:32.927Z,107.97
2022-11-16T05:41:04.454Z,108.20
2022-11-16T05:41:35.988Z,110.53
2022-11-16T05:42:07.726Z,115.20
2022-11-16T05:42:39.271Z,107.72
2022-11-16T05:43:11.096Z,105.25
2022-11-16T05:43:42.614Z,116.20
2022-11-16T05:44:15.382Z,110.70
2022-11-16T05:44:46.950Z,112.68
2022-11-16T05:45:21.005Z,106.28
2022-11-16T05:45:52.879Z,113.22
2022-11-16T05:46:24.929Z,106.68
2022-11-16T05:46:56.641Z,114.72
2022-11-16T05:47:28.236Z,109.30
2022-11-16T05:47:59.757Z,110.75
2022-11-16T05:48:31.407Z,116.00
2022-11-16T05:49:03.348Z,107.90
2022-11-16T05:49:34.896Z,117.43
2022-11-16T05:50:07.016Z,112.40
2022-11-16T05:50:42.578Z,101.22
2022-11-16T05:51:14.666Z,107.80
2022-11-16T05:51:47.052Z,112.68
2022-11-16T05:52:18.729Z,107.88
2022-11-16T05:52:50.265Z,119.05
2022-11-16T05:53:21.786Z,116.30
2022-11-16T05:53:53.399Z,110.20
2022-11-16T05:54:26.216Z,106.30
2022-11-16T05:54:57.786Z,106.93
2022-11-16T05:55:29.342Z,115.07
2022-11-16T05:56:00.993Z,108.72
2022-11-16T05:56:34.783Z,103.88
2022-11-16T05:57:06.415Z,108.05
2022-11-16T05:57:37.950Z,103.82
2022-11-16T05:58:09.520Z,104.45
2022-11-16T05:58:41.394Z,111.53
2022-11-16T05:59:16.630Z,103.32
2022-11-16T05:59:48.361Z,112.43
2022-11-16T06:00:20.069Z,114.28
2022-11-16T06:00:51.614Z,105.43
2022-11-16T06:01:23.373Z,109.45
2022-11-16T06:01:54.928Z,103.20
2022-11-16T06:02:26.454Z,99.30
2022-11-16T06:02:58.050Z,97.53
2022-11-16T06:03:32.113Z,101.30
2022-11-16T06:04:03.705Z,89.57
2022-11-16T06:04:35.233Z,93.13
2022-11-16T06:05:06.988Z,91.50
2022-11-16T06:05:40.659Z,100.32
2022-11-16T06:06:12.714Z,100.82
2022-11-16T06:06:44.521Z,106.47
2022-11-16T06:07:16.091Z,93.28
2022-11-16T06:07:47.695Z,101.93
2022-11-16T06:08:19.513Z,99.22
2022-11-16T06:08:51.091Z,99.15
2022-11-16T06:09:22.610Z,93.55
2022-11-16T06:09:54.261Z,96.28
2022-11-16T06:10:25.877Z,93.50
2022-11-16T06:11:01.914Z,87.70
2022-11-16T06:11:36.025Z,93.78
2022-11-16T06:12:09.316Z,94.22
2022-11-16T06:12:40.881Z,102.70
2022-11-16T06:13:12.453Z,98.55
2022-11-16T06:13:43.985Z,99.95
2022-11-16T06:14:15.505Z,96.28
2022-11-16T06:14:47.034Z,99.68
2022-11-16T06:15:18.595Z,94.28
2022-11-16T06:15:50.120Z,95.68
2022-11-16T06:16:21.937Z,97.85
2022-11-16T06:16:53.505Z,95.05
2022-11-16T06:17:25.062Z,105.32
2022-11-16T06:17:56.620Z,101.40
2022-11-16T06:18:28.441Z,104.18
2022-11-16T06:19:00.659Z,96.45
2022-11-16T06:19:32.640Z,103.93
2022-11-16T06:20:04.668Z,100.13
2022-11-16T06:20:38.805Z,96.70
2022-11-16T06:21:11.651Z,96.32
2022-11-16T06:21:43.198Z,96.70
2022-11-16T06:22:14.703Z,90.53
2022-11-16T06:22:46.473Z,96.18
2022-11-16T06:23:18.043Z,89.80
2022-11-16T06:23:51.396Z,101.85
2022-11-16T06:24:22.913Z,104.13
2022-11-16T06:24:54.442Z,115.32
2022-11-16T06:25:26.266Z,102.70
2022-11-16T06:25:57.826Z,111.05
2022-11-16T06:26:29.477Z,112.20
2022-11-16T06:27:01.001Z,101.32
2022-11-16T06:27:32.540Z,104.28
2022-11-16T06:28:07.886Z,108.68
2022-11-16T06:28:40.363Z,105.80
2022-11-16T06:29:11.905Z,102.18
2022-11-16T06:29:43.472Z,102.95
2022-11-16T06:30:15.427Z,107.63
2022-11-16T06:30:47.774Z,107.25
2022-11-16T06:31:19.295Z,104.72
2022-11-16T06:31:50.859Z,110.93
2022-11-16T06:32:22.398Z,107.25
2022-11-16T06:32:53.934Z,107.10
2022-11-16T06:33:30.917Z,106.13
2022-11-16T06:34:05.048Z,101.20
2022-11-16T06:34:36.597Z,101.57
2022-11-16T06:35:08.340Z,92.57
2022-11-16T06:35:40.146Z,109.43
2022-11-16T06:36:11.696Z,96.03
2022-11-16T06:36:43.213Z,95.30
2022-11-16T06:37:15.505Z,94.28
2022-11-16T06:37:47.031Z,96.55
2022-11-16T06:38:18.815Z,96.07
2022-11-16T06:38:50.968Z,89.85
2022-11-16T06:39:22.530Z,97.60
2022-11-16T06:39:54.109Z,95.97
2022-11-16T06:40:25.865Z,96.63
2022-11-16T06:40:58.927Z,94.18
2022-11-16T06:41:30.585Z,102.20
2022-11-16T06:42:02.104Z,95.07
2022-11-16T06:42:33.643Z,99.82
2022-11-16T06:43:05.177Z,92.13
2022-11-16T06:43:36.746Z,97.32
2022-11-16T06:44:08.441Z,93.22
2022-11-16T06:44:39.986Z,97.85
2022-11-16T06:45:11.620Z,93.90
2022-11-16T06:45:43.228Z,99.45
2022-11-16T06:46:14.917Z,96.70
2022-11-16T06:46:46.444Z,99.47
2022-11-16T06:47:17.965Z,94.93
2022-11-16T06:47:49.542Z,101.95
2022-11-16T06:48:21.996Z,96.93
2022-11-16T06:48:53.593Z,104.90
2022-11-16T06:49:25.170Z,98.75
2022-11-16T06:49:56.708Z,97.13
2022-11-16T06:50:28.276Z,106.82
2022-11-16T06:50:59.899Z,102.43
2022-11-16T06:51:31.433Z,95.55
2022-11-16T06:52:02.983Z,100.32
2022-11-16T06:52:34.648Z,95.72
2022-11-16T06:53:06.231Z,109.38
2022-11-16T06:53:37.800Z,104.20
2022-11-16T06:54:09.456Z,106.45
2022-11-16T06:54:40.987Z,101.95
2022-11-16T06:55:12.961Z,106.10
2022-11-16T06:55:45.050Z,103.35
2022-11-16T06:56:17.015Z,106.22
2022-11-16T06:56:48.569Z,105.93
2022-11-16T06:57:20.090Z,106.10
2022-11-16T06:57:51.605Z,105.25
2022-11-16T06:58:23.149Z,102.50
2022-11-16T06:58:57.029Z,97.15
2022-11-16T06:59:28.580Z,102.15
2022-11-16T07:00:00.087Z,96.47
2022-11-16T07:00:31.762Z,96.85
2022-11-16T07:01:07.967Z,96.57
2022-11-16T07:01:39.551Z,100.22
2022-11-16T07:02:11.468Z,106.93
2022-11-16T07:02:43.043Z,101.20
2022-11-16T07:03:14.676Z,103.13
2022-11-16T07:03:46.221Z,105.18
2022-11-16T07:04:17.766Z,104.03
2022-11-16T07:04:49.324Z,108.32
2022-11-16T07:05:20.948Z,116.78
2022-11-16T07:05:52.543Z,115.40
2022-11-16T07:06:24.102Z,105.57
2022-11-16T07:06:55.695Z,103.93
2022-11-16T07:07:27.304Z,107.13
2022-11-16T07:07:59.132Z,99.97
2022-11-16T07:08:30.817Z,105.45
2022-11-16T07:09:06.255Z,101.43
2022-11-16T07:09:37.822Z,100.00
2022-11-16T07:10:09.962Z,106.00
2022-11-16T07:10:41.485Z,108.38
2022-11-16T07:11:13.042Z,97.25
2022-11-16T07:11:44.774Z,103.82
2022-11-16T07:12:16.348Z,91.32
2022-11-16T07:12:47.886Z,98.93
2022-11-16T07:13:19.397Z,99.88
2022-11-16T07:13:51.002Z,100.03
2022-11-16T07:14:22.830Z,95.03
2022-11-16T07:14:54.430Z,99.72
2022-11-16T07:15:25.997Z,97.47
2022-11-16T07:16:02.212Z,104.30
2022-11-16T07:16:36.912Z,92.75
2022-11-16T07:17:09.840Z,98.90
2022-11-16T07:17:42.507Z,95.63
2022-11-16T07:18:14.044Z,96.82
2022-11-16T07:18:45.596Z,95.28
2022-11-16T07:19:17.125Z,99.18
2022-11-16T07:19:48.689Z,100.03
2022-11-16T07:20:20.980Z,93.55
2022-11-16T07:20:52.706Z,88.95
2022-11-16T07:21:24.318Z,94.30
2022-11-16T07:21:55.835Z,90.88
2022-11-16T07:22:27.350Z,98.75
2022-11-16T07:23:03.145Z,87.90
2022-11-16T07:23:35.370Z,94.78
2022-11-16T07:24:07.122Z,93.18