createdAt,value
2018-06-17T00:02:23.595Z,96.20
2018-06-17T00:04:52.061Z,94.10
2018-06-17T00:07:20.624Z,93.90
2018-06-17T00:09:49.080Z,91.60
2018-06-17T00:12:17.680Z,90.20
2018-06-17T00:14:46.245Z,89.80
2018-06-17T00:17:14.693Z,88.90
2018-06-17T00:19:43.203Z,89.10
2018-06-17T00:22:11.654Z,87.90
2018-06-17T00:24:40.109Z,88.50
2018-06-17T00:27:08.555Z,89.00
2018-06-17T00:29:37.019Z,87.80
2018-06-17T00:32:05.481Z,86.70
2018-06-17T00:34:33.986Z,86.20
2018-06-17T00:37:02.477Z,87.00
2018-06-17T00:39:30.928Z,86.50
2018-06-17T00:41:59.485Z,87.80
2018-06-17T00:44:27.958Z,88.40
2018-06-17T00:46:56.386Z,86.90
2018-06-17T00:49:24.835Z,87.30
2018-06-17T00:51:53.301Z,86.80
2018-06-17T00:54:21.730Z,86.70
2018-06-17T00:59:24.021Z,86.40
2018-06-17T01:01:52.463Z,86.90
2018-06-17T01:04:20.931Z,86.80
2018-06-17T01:06:49.382Z,87.00
2018-06-17T01:09:17.848Z,87.20
2018-06-17T01:11:46.333Z,87.20
2018-06-17T01:14:14.769Z,87.70
2018-06-17T01:16:43.216Z,87.90
2018-06-17T01:19:11.797Z,87.00
2018-06-17T01:21:40.246Z,87.60
2018-06-17T01:24:09.665Z,87.80
2018-06-17T01:26:38.138Z,87.40
2018-06-17T01:29:06.814Z,88.50
2018-06-17T01:31:35.254Z,87.50
2018-06-17T01:34:03.729Z,86.80
2018-06-17T01:36:32.173Z,86.50
2018-06-17T01:39:00.756Z,86.10
2018-06-17T01:41:29.232Z,87.80
2018-06-17T01:43:57.672Z,86.40
2018-06-17T01:46:26.123Z,86.60
2018-06-17T01:48:54.607Z,87.70
2018-06-17T01:51:23.066Z,88.30
2018-06-17T01:53:51.501Z,89.60
2018-06-17T01:56:20.064Z,91.80
2018-06-17T01:58:48.508Z,92.00
2018-06-17T02:01:17.010Z,92.70
2018-06-17T02:03:50.952Z,93.70
2018-06-17T02:06:24.763Z,93.20
2018-06-17T02:09:57.507Z,93.70
2018-06-17T02:12:25.948Z,95.00
2018-06-17T02:14:55.317Z,95.40
2018-06-17T02:17:24.622Z,95.20
2018-06-17T02:19:53.900Z,95.40
2018-06-17T02:22:22.711Z,95.80
2018-06-17T02:24:51.256Z,95.70
2018-06-17T02:27:20.165Z,95.90
2018-06-17T02:29:48.742Z,96.50
2018-06-17T02:32:17.214Z,96.40
2018-06-17T02:34:45.676Z,96.20
2018-06-17T02:37:14.168Z,95.80
2018-06-17T02:39:42.629Z,94.90
2018-06-17T02:42:12.016Z,94.10
2018-06-17T02:44:40.461Z,94.20
2018-06-17T02:47:14.371Z,94.20
2018-06-17T02:49:47.069Z,94.70
2018-06-17T02:52:20.995Z,94.80
2018-06-17T02:54:49.897Z,95.30
2018-06-17T02:57:19.451Z,96.20
2018-06-17T03:02:16.633Z,98.20
2018-06-17T03:04:45.092Z,98.80
2018-06-17T03:07:13.559Z,99.90
2018-06-17T03:09:42.097Z,99.90
2018-06-17T03:12:10.543Z,99.90
2018-06-17T03:14:39.051Z,99.90
2018-06-17T03:17:07.593Z,99.90
2018-06-17T03:19:36.069Z,99.90
2018-06-17T03:22:04.708Z,99.90
2018-06-17T03:24:38.521Z,99.90
2018-06-17T03:27:12.323Z,99.90
2018-06-17T03:29:46.089Z,99.90
2018-06-17T03:32:19.766Z,98.90
2018-06-17T03:34:54.511Z,98.30
2018-06-17T03:37:23.713Z,97.30
2018-06-17T03:39:52.191Z,96.40
2018-06-17T03:42:20.719Z,96.80
2018-06-17T03:44:49.223Z,97.00
2018-06-17T03:47:17.692Z,97.50
2018-06-17T03:49:46.173Z,98.90
2018-06-17T03:52:14.665Z,99.20
2018-06-17T03:54:43.116Z,99.60
2018-06-17T03:57:11.561Z,99.50
2018-06-17T03:59:40.103Z,99.20
2018-06-17T04:02:08.585Z,98.60
2018-06-17T04:04:42.509Z,98.30
2018-06-17T04:07:10.956Z,98.40
2018-06-17T04:09:39.438Z,98.00
2018-06-17T04:12:08.228Z,98.20
2018-06-17T04:14:36.668Z,96.80
2018-06-17T04:17:10.539Z,96.70
2018-06-17T04:19:39.038Z,96.40
2018-06-17T04:22:07.469Z,95.50
2018-06-17T04:24:35.954Z,95.70
2018-06-17T04:27:04.875Z,95.10
2018-06-17T04:29:33.372Z,95.20
2018-06-17T04:32:01.827Z,96.60
2018-06-17T04:34:30.502Z,95.80
2018-06-17T04:36:58.993Z,95.90
2018-06-17T04:39:27.458Z,96.80
2018-06-17T04:41:55.956Z,96.80
2018-06-17T04:44:24.421Z,96.90
2018-06-17T04:46:52.945Z,96.90
2018-06-17T04:49:21.388Z,95.70
2018-06-17T04:51:49.816Z,95.90
2018-06-17T04:54:18.285Z,96.00
2018-06-17T04:56:46.713Z,94.20
2018-06-17T04:59:15.160Z,94.90
2018-06-17T05:01:43.655Z,94.10
2018-06-17T05:04:12.102Z,92.60
2018-06-17T05:06:40.534Z,91.50
2018-06-17T05:09:09.774Z,90.80
2018-06-17T05:11:38.344Z,89.20
2018-06-17T05:14:07.353Z,88.30
2018-06-17T05:16:35.858Z,88.20
2018-06-17T05:19:04.312Z,87.50
2018-06-17T05:21:32.768Z,86.30
2018-06-17T05:24:01.249Z,87.00
2018-06-17T05:26:29.687Z,87.80
2018-06-17T05:28:58.142Z,87.20
2018-06-17T05:31:26.607Z,86.90
2018-06-17T05:33:55.389Z,86.30
2018-06-17T05:38:52.104Z,87.10
2018-06-17T05:41:20.535Z,86.50
2018-06-17T05:43:48.989Z,85.60
2018-06-17T05:48:45.811Z,83.30
2018-06-17T05:51:14.260Z,82.00
2018-06-17T05:53:42.791Z,82.20
2018-06-17T05:56:11.309Z,82.50
2018-06-17T05:58:39.914Z,81.40
2018-06-17T06:01:08.382Z,80.40
2018-06-17T06:03:36.999Z,74.90
2018-06-17T06:06:05.889Z,73.80
2018-06-17T06:08:34.360Z,74.30
2018-06-17T06:11:02.828Z,74.20
2018-06-17T06:13:31.311Z,73.40
2018-06-17T06:15:59.803Z,73.20
2018-06-17T06:18:28.253Z,72.40
2018-06-17T06:20:56.681Z,70.70
2018-06-17T06:23:25.188Z,68.60
2018-06-17T06:25:53.668Z,71.00
2018-06-17T06:28:22.310Z,66.30
2018-06-17T06:30:50.784Z,64.60
2018-06-17T06:33:19.273Z,66.10
2018-06-17T06:35:47.711Z,67.60
2018-06-17T06:38:16.196Z,67.50
2018-06-17T06:40:44.636Z,65.30
2018-06-17T06:43:13.220Z,65.80
2018-06-17T06:45:41.802Z,68.80
2018-06-17T06:48:10.589Z,66.60
2018-06-17T06:50:39.152Z,67.10
2018-06-17T06:53:07.664Z,62.40
2018-06-17T06:55:36.124Z,62.80
2018-06-17T06:58:04.620Z,63.10
2018-06-17T07:00:33.111Z,64.50
2018-06-17T07:03:12.990Z,62.20
2018-06-17T07:05:52.775Z,61.30
2018-06-17T07:08:32.432Z,60.50
2018-06-17T07:11:01.144Z,61.10
2018-06-17T07:13:30.333Z,58.00
2018-06-17T07:16:10.192Z,60.30
2018-06-17T07:18:40.187Z,59.00
2018-06-17T07:21:09.283Z,59.50
2018-06-17T07:23:37.899Z,58.00
2018-06-17T07:26:42.237Z,58.90
2018-06-17T07:29:23.501Z,60.60
2018-06-17T07:31:52.048Z,59.90
2018-06-17T07:34:20.501Z,59.40
2018-06-17T07:36:48.987Z,59.80
2018-06-17T07:40:31.962Z,57.20
2018-06-17T07:43:00.860Z,58.30
2018-06-17T07:45:29.324Z,58.70
2018-06-17T07:47:58.449Z,55.60
2018-06-17T07:50:38.192Z,56.80
2018-06-17T07:53:17.389Z,55.10
2018-06-17T07:55:46.411Z,55.70
2018-06-17T07:58:15.509Z,54.10
2018-06-17T08:00:44.167Z,53.40
2018-06-17T08:03:13.066Z,53.00
2018-06-17T08:05:41.580Z,53.10
2018-06-17T08:08:10.044Z,54.90
2018-06-17T08:10:38.527Z,53.10
2018-06-17T08:13:07.111Z,52.80
2018-06-17T08:15:35.553Z,54.20
2018-06-17T08:18:04.705Z,54.60
2018-06-17T08:20:33.231Z,57.20
2018-06-17T08:23:01.680Z,55.50
2018-06-17T08:25:30.169Z,54.90
2018-06-17T08:27:58.719Z,55.10
2018-06-17T08:30:27.183Z,56.10
2018-06-17T08:32:55.676Z,54.30
2018-06-17T08:35:24.145Z,54.60
2018-06-17T08:37:52.599Z,55.30
2018-06-17T08:40:21.076Z,55.70
2018-06-17T08:42:50.244Z,55.40
2018-06-17T08:45:18.800Z,56.20
2018-06-17T08:47:47.288Z,55.30
2018-06-17T08:50:15.756Z,52.30
2018-06-17T08:52:44.220Z,54.10
2018-06-17T08:55:13.978Z,54.30
2018-06-17T08:57:42.483Z,53.10
2018-06-17T09:00:10.958Z,51.50
2018-06-17T09:02:39.496Z,52.90
2018-06-17T09:05:07.968Z,52.10
2018-06-17T09:07:36.445Z,52.20
2018-06-17T09:10:04.963Z,46.10
2018-06-17T09:12:33.551Z,47.90
2018-06-17T09:15:02.018Z,48.00
2018-06-17T09:17:30.492Z,49.00
2018-06-17T09:19:58.961Z,49.40
2018-06-17T09:22:27.430Z,51.40
2018-06-17T09:24:55.918Z,53.60
2018-06-17T09:27:24.408Z,53.80
2018-06-17T09:29:52.920Z,57.40
2018-06-17T09:32:21.443Z,55.80
2018-06-17T09:34:50.038Z,55.50
2018-06-17T09:37:18.539Z,57.70
2018-06-17T09:39:47.067Z,58.50
2018-06-17T09:42:16.000Z,58.70
2018-06-17T09:44:44.459Z,56.80
2018-06-17T09:47:13.171Z,57.50
2018-06-17T09:49:41.623Z,57.60
2018-06-17T09:52:10.210Z,54.40
2018-06-17T09:54:38.744Z,55.40
2018-06-17T09:57:07.347Z,54.90
2018-06-17T09:59:35.818Z,55.20
2018-06-17T10:02:04.350Z,54.60
2018-06-17T10:04:32.824Z,55.30
2018-06-17T10:07:01.386Z,55.00
2018-06-17T10:09:29.886Z,54.90
2018-06-17T10:11:58.390Z,54.20
2018-06-17T10:14:26.911Z,52.00
2018-06-17T10:16:55.389Z,52.70
2018-06-17T10:19:23.888Z,51.90
2018-06-17T10:21:52.389Z,53.00
2018-06-17T10:24:20.885Z,52.20
2018-06-17T10:26:49.411Z,52.90
2018-06-17T10:29:17.917Z,53.50
2018-06-17T10:31:46.444Z,54.80
2018-06-17T10:34:14.945Z,55.40
2018-06-17T10:36:43.423Z,55.50
2018-06-17T10:39:11.983Z,56.50
2018-06-17T10:41:40.461Z,56.60
2018-06-17T10:44:08.962Z,56.40
2018-06-17T10:46:37.454Z,56.40
2018-06-17T10:49:06.000Z,55.80
2018-06-17T10:51:34.499Z,56.00
2018-06-17T10:54:03.297Z,54.00
2018-06-17T10:56:31.797Z,54.00
2018-06-17T10:59:00.320Z,54.40
2018-06-17T11:01:28.828Z,53.80
2018-06-17T11:03:57.312Z,53.20
2018-06-17T11:06:25.773Z,55.20
2018-06-17T11:08:54.311Z,56.60
2018-06-17T11:11:22.846Z,55.40
2018-06-17T11:13:51.303Z,57.80
2018-06-17T11:18:48.198Z,54.30
2018-06-17T11:21:16.655Z,52.20
2018-06-17T11:23:45.132Z,51.70
2018-06-17T11:26:13.631Z,49.80
2018-06-17T11:28:42.240Z,46.80
2018-06-17T11:31:10.722Z,45.30
2018-06-17T11:33:39.222Z,46.80
2018-06-17T11:36:07.686Z,44.90
2018-06-17T11:38:36.172Z,42.00
2018-06-17T11:41:04.626Z,38.40
2018-06-17T11:43:33.104Z,38.60
2018-06-17T11:46:01.609Z,37.40
2018-06-17T11:48:30.195Z,35.30
2018-06-17T11:50:58.661Z,37.30
2018-06-17T11:53:27.169Z,38.80
2018-06-17T11:55:55.739Z,42.30
2018-06-17T11:58:24.188Z,44.60
2018-06-17T12:00:52.707Z,43.00
2018-06-17T12:03:21.159Z,44.30
2018-06-17T12:05:49.633Z,45.10
2018-06-17T12:08:18.737Z,45.60
2018-06-17T12:10:47.264Z,45.50
2018-06-17T12:13:15.832Z,46.40
2018-06-17T12:15:45.077Z,45.20
2018-06-17T12:18:13.552Z,49.30
2018-06-17T12:20:42.026Z,47.70
2018-06-17T12:23:10.522Z,49.80
2018-06-17T12:25:38.978Z,50.20
2018-06-17T12:28:07.437Z,51.80
2018-06-17T12:30:35.924Z,51.40
2018-06-17T12:33:04.402Z,49.90
2018-06-17T12:35:32.882Z,49.10
2018-06-17T12:38:01.585Z,46.30
2018-06-17T12:40:30.074Z,48.40
2018-06-17T12:42:58.534Z,47.00
2018-06-17T12:45:27.079Z,45.00
2018-06-17T12:50:24.030Z,45.70
2018-06-17T12:52:52.493Z,46.40
2018-06-17T12:55:21.033Z,47.80
2018-06-17T12:57:49.517Z,47.10
2018-06-17T13:00:18.028Z,45.90
2018-06-17T13:02:46.612Z,48.80
2018-06-17T13:05:15.056Z,50.50
2018-06-17T13:07:43.572Z,50.90
2018-06-17T13:10:12.105Z,52.50
2018-06-17T13:12:40.765Z,53.50
2018-06-17T13:15:09.206Z,53.00
2018-06-17T13:17:37.726Z,56.60
2018-06-17T13:20:06.219Z,53.10
2018-06-17T13:22:35.205Z,55.50
2018-06-17T13:25:03.774Z,54.90
2018-06-17T13:27:32.336Z,53.80
2018-06-17T13:30:00.803Z,53.80
2018-06-17T13:32:29.489Z,54.90
2018-06-17T13:34:57.970Z,54.60
2018-06-17T13:37:26.542Z,55.10
2018-06-17T13:39:55.012Z,55.30
2018-06-17T13:42:23.484Z,53.30
2018-06-17T13:44:51.977Z,54.30
2018-06-17T13:47:20.647Z,52.50
2018-06-17T13:49:49.123Z,50.70
2018-06-17T13:52:17.600Z,52.60
2018-06-17T13:54:46.049Z,47.60
2018-06-17T13:57:14.707Z,49.70
2018-06-17T13:59:43.166Z,49.10
2018-06-17T14:02:11.671Z,52.00
2018-06-17T14:04:40.166Z,54.60
2018-06-17T14:07:08.721Z,52.80
2018-06-17T14:09:37.187Z,47.50
2018-06-17T14:12:05.727Z,47.20
2018-06-17T14:14:34.228Z,48.90
2018-06-17T14:17:02.724Z,49.70
2018-06-17T14:19:31.264Z,50.40
2018-06-17T14:21:59.767Z,52.90
2018-06-17T14:24:28.335Z,54.40
2018-06-17T14:26:56.788Z,54.90
2018-06-17T14:29:25.311Z,56.00
2018-06-17T14:31:53.789Z,52.10
2018-06-17T14:34:22.236Z,49.50
2018-06-17T14:36:50.859Z,51.80
2018-06-17T14:39:19.515Z,51.00
2018-06-17T14:41:53.381Z,51.70
2018-06-17T14:44:27.285Z,48.80
2018-06-17T14:47:01.185Z,45.40
2018-06-17T14:49:35.098Z,46.90
2018-06-17T14:52:08.933Z,46.80
2018-06-17T14:54:37.384Z,45.60
2018-06-17T14:57:06.232Z,46.50
2018-06-17T14:59:34.687Z,45.40
2018-06-17T15:02:03.141Z,45.10
2018-06-17T15:04:31.805Z,46.00
2018-06-17T15:07:00.299Z,45.30
2018-06-17T15:09:28.790Z,49.60
2018-06-17T15:11:57.544Z,46.70
2018-06-17T15:14:26.046Z,45.20
2018-06-17T15:16:54.484Z,45.00
2018-06-17T15:21:51.159Z,43.70
2018-06-17T15:24:19.624Z,46.20
2018-06-17T15:26:48.092Z,47.90
2018-06-17T15:29:16.628Z,45.90
2018-06-17T15:31:50.561Z,45.20
2018-06-17T15:34:24.559Z,45.40
2018-06-17T15:36:58.339Z,44.50
2018-06-17T15:39:32.864Z,44.90
2018-06-17T15:42:01.390Z,46.60
2018-06-17T15:44:29.868Z,47.30
2018-06-17T15:46:58.337Z,48.40
2018-06-17T15:49:26.825Z,48.50
2018-06-17T15:51:55.266Z,48.70
2018-06-17T15:54:23.753Z,45.80
2018-06-17T15:56:52.238Z,49.20
2018-06-17T15:59:22.001Z,49.00
2018-06-17T16:01:50.469Z,48.80
2018-06-17T16:04:19.373Z,48.20
2018-06-17T16:06:47.825Z,49.60
2018-06-17T16:09:16.432Z,51.40
2018-06-17T16:11:50.286Z,51.40
2018-06-17T16:14:24.127Z,52.20
2018-06-17T16:16:57.909Z,50.20
2018-06-17T16:19:31.960Z,49.90
2018-06-17T16:22:00.491Z,51.10
2018-06-17T16:24:28.937Z,47.80
2018-06-17T16:26:57.451Z,47.80
2018-06-17T16:29:26.083Z,49.10
2018-06-17T16:31:54.539Z,49.20
2018-06-17T16:34:23.239Z,50.70
2018-06-17T16:36:51.719Z,48.80
2018-06-17T16:39:20.175Z,47.90
2018-06-17T16:41:48.673Z,48.60
2018-06-17T16:44:17.288Z,49.20
2018-06-17T16:46:45.755Z,51.30
2018-06-17T16:49:14.334Z,52.50
2018-06-17T16:51:48.106Z,53.60
2018-06-17T16:54:21.842Z,53.80
2018-06-17T16:56:55.601Z,54.10
2018-06-17T16:59:29.520Z,55.40
2018-06-17T17:01:58.137Z,56.90
2018-06-17T17:04:26.634Z,57.30
2018-06-17T17:06:55.135Z,58.40
2018-06-17T17:09:23.621Z,59.10
2018-06-17T17:11:52.056Z,59.50
2018-06-17T17:14:20.530Z,58.80
2018-06-17T17:16:49.025Z,59.00
2018-06-17T17:19:17.481Z,58.50
2018-06-17T17:21:45.992Z,59.50
2018-06-17T17:24:14.568Z,57.70
2018-06-17T17:26:43.058Z,57.90
2018-06-17T17:29:11.537Z,57.60
2018-06-17T17:31:45.379Z,57.40
2018-06-17T17:34:19.296Z,56.30
2018-06-17T17:36:53.136Z,57.30
2018-06-17T17:39:26.875Z,57.90
2018-06-17T17:41:55.364Z,59.50
2018-06-17T17:44:23.853Z,59.30
2018-06-17T17:46:57.690Z,59.20
2018-06-17T17:49:33.002Z,60.10
2018-06-17T17:52:01.492Z,60.20
2018-06-17T17:54:29.990Z,60.10
2018-06-17T17:56:58.493Z,60.20
2018-06-17T17:59:27.050Z,61.40
2018-06-17T18:01:55.504Z,60.60
2018-06-17T18:04:23.983Z,59.40
2018-06-17T18:06:53.125Z,60.20
2018-06-17T18:09:21.664Z,59.90
2018-06-17T18:11:50.153Z,59.40
2018-06-17T18:14:19.515Z,58.60
2018-06-17T18:16:48.262Z,60.30
2018-06-17T18:19:16.850Z,61.10
2018-06-17T18:21:45.443Z,59.80
2018-06-17T18:24:13.983Z,60.50
2018-06-17T18:26:47.919Z,59.80
2018-06-17T18:30:20.345Z,58.40
2018-06-17T18:32:54.053Z,58.20
2018-06-17T18:35:31.090Z,58.40
2018-06-17T18:37:59.604Z,58.00
2018-06-17T18:42:56.271Z,57.90
2018-06-17T18:45:24.846Z,58.00
2018-06-17T18:47:53.303Z,58.30
2018-06-17T18:50:21.773Z,57.90
2018-06-17T18:52:50.357Z,57.90
2018-06-17T18:55:18.878Z,58.60
2018-06-17T18:57:47.346Z,58.20
2018-06-17T19:00:15.868Z,57.70
2018-06-17T19:02:44.337Z,58.00
2018-06-17T19:05:12.840Z,58.00
2018-06-17T19:07:41.692Z,55.80
2018-06-17T19:12:49.237Z,57.40
2018-06-17T19:15:23.157Z,56.30
2018-06-17T19:17:57.073Z,55.90
2018-06-17T19:20:25.568Z,56.40
2018-06-17T19:22:54.132Z,56.00
2018-06-17T19:25:22.609Z,56.20
2018-06-17T19:27:51.182Z,56.00
2018-06-17T19:30:19.880Z,56.70
2018-06-17T19:32:48.370Z,56.80
2018-06-17T19:35:17.426Z,57.30
2018-06-17T19:37:46.403Z,57.30
2018-06-17T19:40:14.896Z,58.30
2018-06-17T19:45:11.584Z,58.90
2018-06-17T19:47:40.187Z,59.30
2018-06-17T19:50:14.059Z,59.70
2018-06-17T19:52:48.152Z,59.50
2018-06-17T19:55:21.972Z,59.60
2018-06-17T19:57:55.855Z,59.60
2018-06-17T20:00:29.625Z,59.40
2018-06-17T20:02:58.800Z,60.20
2018-06-17T20:05:27.344Z,60.20
2018-06-17T20:07:55.837Z,60.10
2018-06-17T20:10:24.598Z,61.40
2018-06-17T20:12:53.349Z,61.30
2018-06-17T20:15:21.957Z,60.80
2018-06-17T20:17:50.532Z,60.90
2018-06-17T20:20:19.000Z,61.70
2018-06-17T20:22:47.530Z,62.10
2018-06-17T20:25:16.025Z,61.40
2018-06-17T20:27:44.521Z,62.50
2018-06-17T20:32:46.450Z,63.20
2018-06-17T20:35:20.220Z,64.90
2018-06-17T20:40:27.642Z,66.80
2018-06-17T20:43:01.608Z,67.80
2018-06-17T20:45:30.070Z,68.40
2018-06-17T20:47:58.606Z,69.10
2018-06-17T20:50:27.127Z,70.60
2018-06-17T20:52:55.610Z,69.90
2018-06-17T20:55:24.070Z,70.50
2018-06-17T20:57:52.579Z,71.20
2018-06-17T21:00:21.159Z,71.20
2018-06-17T21:02:49.619Z,71.60
2018-06-17T21:05:18.083Z,71.50
2018-06-17T21:07:46.641Z,72.00
2018-06-17T21:10:15.200Z,71.80
2018-06-17T21:12:43.872Z,71.50
2018-06-17T21:15:19.659Z,71.90
2018-06-17T21:17:50.576Z,73.10
2018-06-17T21:20:24.291Z,74.20
2018-06-17T21:22:57.964Z,74.40
2018-06-17T21:25:31.881Z,74.30
2018-06-17T21:28:01.598Z,74.70
2018-06-17T21:30:30.113Z,73.90
2018-06-17T21:32:58.570Z,73.70
2018-06-17T21:35:27.056Z,73.00
2018-06-17T21:37:55.528Z,72.90
2018-06-17T21:40:23.968Z,72.30
2018-06-17T21:45:20.659Z,72.40
2018-06-17T21:47:49.119Z,71.60
2018-06-17T21:50:17.611Z,72.40
2018-06-17T21:52:46.080Z,72.40
2018-06-17T21:55:14.649Z,72.30
2018-06-17T21:57:43.149Z,73.20
2018-06-17T22:00:11.771Z,74.90
2018-06-17T22:02:42.883Z,75.10
2018-06-17T22:06:40.879Z,73.40
2018-06-17T22:09:14.729Z,74.60
2018-06-17T22:12:48.479Z,74.50
2018-06-17T22:15:22.321Z,75.60
2018-06-17T22:17:51.068Z,75.70
2018-06-17T22:20:19.870Z,75.20
2018-06-17T22:22:48.367Z,76.10
2018-06-17T22:25:17.371Z,74.80
2018-06-17T22:27:45.918Z,75.50
2018-06-17T22:30:14.381Z,76.80
2018-06-17T22:32:42.873Z,76.80
2018-06-17T22:35:11.389Z,76.40
2018-06-17T22:37:39.828Z,75.10
2018-06-17T22:40:08.356Z,75.40
2018-06-17T22:42:37.235Z,75.20
2018-06-17T22:45:06.527Z,77.60
2018-06-17T22:47:40.252Z,77.10
2018-06-17T22:50:09.226Z,76.00
2018-06-17T22:52:50.109Z,76.20
2018-06-17T22:55:18.555Z,76.60
2018-06-17T22:57:52.406Z,76.80
2018-06-17T23:00:26.343Z,76.50
2018-06-17T23:03:00.128Z,76.60
2018-06-17T23:05:34.100Z,77.20
2018-06-17T23:08:08.048Z,77.80
2018-06-17T23:10:36.500Z,77.60
2018-06-17T23:13:05.285Z,78.30
2018-06-17T23:15:33.765Z,78.30
2018-06-17T23:18:02.204Z,77.90
2018-06-17T23:20:30.662Z,77.90
2018-06-17T23:22:59.242Z,79.10
2018-06-17T23:25:27.699Z,79.10
2018-06-17T23:30:24.391Z,79.00
2018-06-17T23:32:52.845Z,78.60
2018-06-17T23:35:21.297Z,79.60
2018-06-17T23:37:49.931Z,79.50
2018-06-17T23:40:18.390Z,80.60
2018-06-17T23:42:46.828Z,80.50
2018-06-17T23:45:15.288Z,79.10
2018-06-17T23:47:49.172Z,80.20
2018-06-17T23:50:22.972Z,80.40
2018-06-17T23:52:56.900Z,80.60
2018-06-17T23:55:30.721Z,80.80
2018-06-17T23:57:59.319Z,82.00
