createdAt,value
2022-09-14T04:17:37.892Z,14.29
2022-09-14T04:20:04.731Z,14.29
2022-09-14T04:22:31.160Z,14.27
2022-09-14T04:24:57.594Z,14.27
2022-09-14T04:27:24.059Z,14.26
2022-09-14T04:29:51.053Z,14.21
2022-09-14T04:32:23.918Z,14.23
2022-09-14T04:34:50.594Z,14.25
2022-09-14T04:37:17.009Z,14.26
2022-09-14T04:39:43.458Z,14.26
2022-09-14T04:42:09.892Z,14.27
2022-09-14T04:44:36.363Z,14.17
2022-09-14T04:47:03.335Z,14.20
2022-09-14T04:49:29.852Z,14.21
2022-09-14T04:51:56.259Z,14.19
2022-09-14T04:54:22.670Z,14.23
2022-09-14T04:56:49.115Z,14.22
2022-09-14T04:59:15.949Z,14.22
2022-09-14T05:01:50.294Z,14.22
2022-09-14T05:04:17.530Z,14.21
2022-09-14T05:06:44.710Z,14.22
2022-09-14T05:09:14.441Z,14.21
2022-09-14T05:11:41.915Z,14.22
2022-09-14T05:14:11.922Z,14.23
2022-09-14T05:16:39.919Z,14.25
2022-09-14T05:19:09.267Z,14.25
2022-09-14T05:21:37.406Z,14.25
2022-09-14T05:24:16.160Z,14.27
2022-09-14T05:26:44.225Z,14.27
2022-09-14T05:29:13.987Z,14.30
2022-09-14T05:31:40.848Z,14.29
2022-09-14T05:34:11.708Z,14.28
2022-09-14T05:36:45.495Z,14.33
2022-09-14T05:39:37.534Z,14.34
2022-09-14T05:42:04.185Z,14.36
2022-09-14T05:44:30.586Z,14.31
2022-09-14T05:46:56.987Z,14.32
2022-09-14T05:49:25.248Z,14.25
2022-09-14T05:51:51.698Z,14.17
2022-09-14T05:54:18.205Z,14.17
2022-09-14T05:57:10.672Z,14.21
2022-09-14T05:59:37.174Z,14.07
2022-09-14T06:02:03.995Z,14.18
2022-09-14T06:04:30.459Z,14.21
2022-09-14T06:07:17.364Z,14.27
2022-09-14T06:09:43.374Z,14.33
2022-09-14T06:12:09.915Z,14.38
2022-09-14T06:14:41.467Z,14.39
2022-09-14T06:17:08.014Z,14.40
2022-09-14T06:19:35.552Z,14.40
2022-09-14T06:22:01.993Z,14.45
2022-09-14T06:24:30.804Z,14.46
2022-09-14T06:27:47.804Z,14.48
2022-09-14T06:30:14.290Z,14.54
2022-09-14T06:32:40.673Z,14.49
2022-09-14T06:35:12.202Z,14.54
2022-09-14T06:37:38.863Z,14.47
2022-09-14T06:40:05.866Z,14.43
2022-09-14T06:42:32.316Z,14.51
2022-09-14T06:44:58.801Z,14.57
2022-09-14T06:47:25.297Z,14.43
2022-09-14T06:50:10.487Z,14.54
2022-09-14T06:52:37.367Z,14.55
2022-09-14T06:55:04.203Z,14.51
2022-09-14T06:57:52.469Z,14.38
2022-09-14T07:00:19.184Z,14.32
2022-09-14T07:02:47.140Z,14.30
2022-09-14T07:05:15.177Z,14.29
2022-09-14T07:07:41.628Z,14.42
2022-09-14T07:10:08.289Z,14.46
2022-09-14T07:12:34.697Z,14.25
2022-09-14T07:15:01.117Z,14.31
2022-09-14T07:17:27.547Z,14.36
2022-09-14T07:19:55.946Z,14.51
2022-09-14T07:22:22.378Z,14.73
2022-09-14T07:24:48.821Z,14.78
2022-09-14T07:27:15.376Z,14.79
2022-09-14T07:29:41.816Z,14.84
2022-09-14T07:32:16.340Z,14.89
2022-09-14T07:34:43.544Z,14.97
2022-09-14T07:37:10.474Z,15.03
2022-09-14T07:39:36.918Z,15.12
2022-09-14T07:42:03.522Z,15.20
2022-09-14T07:44:29.960Z,15.28
2022-09-14T07:46:56.388Z,15.24
2022-09-14T07:49:48.794Z,15.18
2022-09-14T07:52:17.365Z,15.15
2022-09-14T07:54:44.233Z,15.17
2022-09-14T07:57:21.647Z,15.01
2022-09-14T08:00:11.187Z,15.10
2022-09-14T08:02:58.839Z,15.24
2022-09-14T08:05:42.875Z,14.98
2022-09-14T08:08:10.098Z,15.15
2022-09-14T08:10:36.514Z,15.16
2022-09-14T08:13:03.897Z,15.22
2022-09-14T08:15:31.738Z,15.03
2022-09-14T08:17:58.144Z,14.87
2022-09-14T08:20:53.663Z,14.94
2022-09-14T08:23:22.537Z,14.93
2022-09-14T08:25:51.665Z,14.79
2022-09-14T08:28:18.061Z,14.79
2022-09-14T08:30:44.616Z,14.61
2022-09-14T08:33:11.068Z,14.69
2022-09-14T08:35:57.369Z,14.53
2022-09-14T08:38:24.686Z,14.43
2022-09-14T08:40:51.501Z,14.54
2022-09-14T08:43:21.283Z,14.54
2022-09-14T08:45:49.658Z,14.74
2022-09-14T08:48:23.892Z,14.58
2022-09-14T08:50:54.726Z,14.63
2022-09-14T08:53:22.412Z,14.79
2022-09-14T08:56:07.774Z,14.79
2022-09-14T08:59:10.733Z,14.57
2022-09-14T09:01:56.184Z,14.69
2022-09-14T09:05:01.512Z,14.51
2022-09-14T09:07:38.979Z,14.47
2022-09-14T09:10:08.585Z,14.49
2022-09-14T09:12:45.700Z,14.42
2022-09-14T09:15:19.782Z,14.37
2022-09-14T09:17:51.226Z,14.36
2022-09-14T09:20:23.763Z,14.58
2022-09-14T09:23:33.171Z,14.59
2022-09-14T09:26:31.870Z,14.54
2022-09-14T09:29:00.509Z,14.84
2022-09-14T09:31:34.494Z,14.83
2022-09-14T09:34:34.874Z,14.91
2022-09-14T09:37:15.825Z,14.77
2022-09-14T09:39:43.783Z,14.98
2022-09-14T09:42:28.183Z,14.64
2022-09-14T09:44:59.298Z,14.98
2022-09-14T09:47:30.655Z,15.19
2022-09-14T09:50:00.901Z,14.99
2022-09-14T09:52:28.237Z,15.13
2022-09-14T09:54:56.477Z,15.48
2022-09-14T09:57:36.838Z,15.38
2022-09-14T10:00:14.948Z,15.31
2022-09-14T10:02:42.517Z,15.19
2022-09-14T10:05:08.964Z,14.93
2022-09-14T10:07:58.204Z,15.13
2022-09-14T10:10:44.881Z,15.46
2022-09-14T10:13:28.968Z,15.03
2022-09-14T10:16:15.742Z,15.08
2022-09-14T10:18:53.354Z,15.17
2022-09-14T10:21:23.674Z,14.97
2022-09-14T10:24:16.957Z,15.20
2022-09-14T10:26:44.495Z,15.42
2022-09-14T10:29:42.213Z,15.87
2022-09-14T10:32:23.370Z,16.01
2022-09-14T10:34:51.421Z,15.69
2022-09-14T10:37:36.622Z,15.36
2022-09-14T10:40:13.285Z,15.02
2022-09-14T10:43:09.063Z,15.18
2022-09-14T10:45:49.929Z,15.09
2022-09-14T10:48:45.360Z,14.99
2022-09-14T10:51:42.330Z,15.31
2022-09-14T10:54:38.015Z,15.56
2022-09-14T10:57:23.927Z,15.86
2022-09-14T10:59:55.389Z,15.67
2022-09-14T11:03:05.355Z,15.54
2022-09-14T11:05:43.229Z,15.54
2022-09-14T11:09:00.732Z,15.74
2022-09-14T11:11:33.303Z,15.46
2022-09-14T11:14:13.743Z,15.68
2022-09-14T11:17:12.669Z,15.78
2022-09-14T11:20:07.249Z,15.61
2022-09-14T11:23:02.594Z,15.33
2022-09-14T11:26:08.457Z,15.17
2022-09-14T11:28:46.507Z,15.27
2022-09-14T11:31:25.026Z,15.82
2022-09-14T11:34:00.536Z,15.92
2022-09-14T11:36:34.335Z,16.18
2022-09-14T11:39:38.365Z,16.09
2022-09-14T11:42:15.332Z,15.57
2022-09-14T11:44:44.882Z,15.86
2022-09-14T11:47:24.011Z,15.93
2022-09-14T11:50:02.863Z,16.29
2022-09-14T11:52:31.275Z,16.02
2022-09-14T11:54:59.481Z,16.30
2022-09-14T11:57:32.415Z,16.42
2022-09-14T12:00:30.784Z,16.71
2022-09-14T12:02:58.604Z,16.76
2022-09-14T12:05:29.692Z,17.08
2022-09-14T12:08:04.886Z,17.01
2022-09-14T12:10:31.638Z,17.26
2022-09-14T12:13:18.069Z,17.44
2022-09-14T12:15:46.270Z,17.21
2022-09-14T12:18:22.954Z,17.47
2022-09-14T12:21:18.654Z,17.32
2022-09-14T12:23:57.048Z,17.87
2022-09-14T12:26:34.826Z,18.19
2022-09-14T12:29:44.260Z,18.35
2022-09-14T12:32:39.785Z,18.03
2022-09-14T12:35:49.270Z,17.63
2022-09-14T12:38:52.235Z,17.88
2022-09-14T12:41:18.659Z,17.74
2022-09-14T12:43:49.552Z,17.93
2022-09-14T12:46:38.309Z,17.68
2022-09-14T12:49:30.738Z,17.43
2022-09-14T12:52:02.209Z,17.50
2022-09-14T12:54:35.513Z,17.37
2022-09-14T12:57:23.858Z,17.47
2022-09-14T13:00:04.948Z,17.81
2022-09-14T13:03:10.116Z,17.38
2022-09-14T13:05:36.770Z,17.37
2022-09-14T13:08:11.206Z,17.42
2022-09-14T13:11:28.500Z,17.42
2022-09-14T13:13:56.450Z,17.15
2022-09-14T13:16:46.501Z,17.37
2022-09-14T13:19:28.448Z,17.42
2022-09-14T13:22:25.813Z,17.21
2022-09-14T13:24:53.239Z,17.01
2022-09-14T13:27:29.228Z,16.88
2022-09-14T13:30:01.671Z,16.97
2022-09-14T13:32:28.402Z,16.82
2022-09-14T13:34:55.568Z,16.60
2022-09-14T13:37:23.446Z,16.65
2022-09-14T13:39:53.450Z,16.99
2022-09-14T13:42:21.048Z,17.35
2022-09-14T13:44:49.703Z,17.24
2022-09-14T13:47:21.208Z,17.21
2022-09-14T13:49:50.351Z,17.45
2022-09-14T13:52:21.808Z,17.54
2022-09-14T13:55:27.265Z,17.45
2022-09-14T13:58:21.009Z,17.61
2022-09-14T14:00:55.924Z,17.37
2022-09-14T14:03:28.764Z,17.53
2022-09-14T14:06:25.139Z,16.95
2022-09-14T14:09:14.447Z,17.01
2022-09-14T14:11:51.766Z,16.86
2022-09-14T14:14:30.135Z,16.83
2022-09-14T14:17:30.418Z,17.10
2022-09-14T14:20:20.973Z,17.17
2022-09-14T14:23:13.171Z,17.17
2022-09-14T14:25:45.991Z,17.04
2022-09-14T14:28:26.539Z,16.60
2022-09-14T14:30:54.759Z,16.38
2022-09-14T14:33:22.514Z,16.37
2022-09-14T14:35:54.579Z,16.09
2022-09-14T14:38:23.511Z,16.27
2022-09-14T14:40:54.031Z,16.50
2022-09-14T14:43:30.677Z,16.43
2022-09-14T14:45:59.632Z,16.44
2022-09-14T14:48:27.035Z,16.45
2022-09-14T14:50:55.391Z,16.36
2022-09-14T14:53:25.670Z,16.54
2022-09-14T14:55:53.147Z,16.73
2022-09-14T14:58:21.095Z,16.79
2022-09-14T15:00:52.914Z,16.93
2022-09-14T15:03:21.550Z,16.74
2022-09-14T15:05:49.220Z,16.49
2022-09-14T15:08:19.711Z,16.65
2022-09-14T15:10:46.174Z,16.81
2022-09-14T15:14:04.670Z,16.78
2022-09-14T15:16:35.002Z,16.90
2022-09-14T15:19:02.066Z,16.77
2022-09-14T15:21:28.490Z,16.85
2022-09-14T15:24:23.990Z,16.81
2022-09-14T15:27:16.681Z,17.11
2022-09-14T15:29:43.187Z,17.29
2022-09-14T15:32:11.049Z,17.48
2022-09-14T15:35:02.624Z,17.45
2022-09-14T15:37:29.073Z,17.60
2022-09-14T15:39:55.599Z,17.19
2022-09-14T15:42:22.804Z,17.41
2022-09-14T15:44:49.367Z,17.42
2022-09-14T15:47:16.582Z,17.56
2022-09-14T15:49:46.141Z,17.52
2022-09-14T15:52:12.586Z,17.32
2022-09-14T15:54:39.397Z,17.52
2022-09-14T15:57:09.935Z,17.48
2022-09-14T15:59:36.512Z,17.42
2022-09-14T16:02:03.498Z,17.63
2022-09-14T16:04:38.076Z,17.74
2022-09-14T16:07:09.516Z,17.48
2022-09-14T16:09:37.763Z,17.74
2022-09-14T16:12:04.528Z,17.86
2022-09-14T16:14:31.022Z,17.77
2022-09-14T16:17:00.307Z,17.62
2022-09-14T16:19:27.417Z,17.48
2022-09-14T16:21:54.024Z,17.43
2022-09-14T16:24:21.517Z,17.27
2022-09-14T16:26:48.045Z,16.98
2022-09-14T16:31:43.771Z,16.84
2022-09-14T16:34:16.201Z,16.78
2022-09-14T16:36:43.869Z,16.89
2022-09-14T16:39:14.168Z,16.96
2022-09-14T16:41:42.122Z,17.04
2022-09-14T16:44:19.699Z,17.05
2022-09-14T16:46:48.580Z,17.04
2022-09-14T16:49:16.111Z,16.95
2022-09-14T16:51:42.595Z,16.98
2022-09-14T16:54:14.150Z,16.90
2022-09-14T16:56:40.632Z,16.91
2022-09-14T16:59:07.540Z,16.93
2022-09-14T17:01:40.216Z,16.84
2022-09-14T17:04:13.803Z,16.88
2022-09-14T17:06:41.590Z,16.96
2022-09-14T17:09:11.135Z,16.77
2022-09-14T17:11:39.506Z,16.82
2022-09-14T17:14:06.961Z,16.92
2022-09-14T17:16:34.265Z,16.99
2022-09-14T17:19:04.161Z,16.92
2022-09-14T17:21:36.308Z,16.74
2022-09-14T17:24:05.560Z,16.62
2022-09-14T17:26:32.841Z,16.44
2022-09-14T17:29:00.544Z,16.12
2022-09-14T17:31:33.955Z,15.89
2022-09-14T17:34:01.900Z,15.68
2022-09-14T17:36:29.017Z,15.88
2022-09-14T17:38:58.025Z,15.91
2022-09-14T17:41:27.882Z,15.98
2022-09-14T17:43:58.751Z,15.92
2022-09-14T17:46:26.202Z,15.70
2022-09-14T17:48:53.124Z,15.63
2022-09-14T17:51:24.230Z,15.68
2022-09-14T17:53:53.079Z,15.83
2022-09-14T17:56:22.907Z,15.73
2022-09-14T17:58:58.296Z,15.78
2022-09-14T18:01:24.879Z,15.93
2022-09-14T18:03:54.170Z,15.93
2022-09-14T18:06:23.647Z,15.60
2022-09-14T18:08:55.019Z,15.41
2022-09-14T18:11:22.318Z,15.46
2022-09-14T18:13:51.747Z,15.42
2022-09-14T18:16:20.535Z,15.57
2022-09-14T18:18:47.532Z,15.70
2022-09-14T18:21:16.067Z,15.62
2022-09-14T18:23:43.546Z,15.68
2022-09-14T18:26:10.018Z,15.75
2022-09-14T18:28:37.614Z,15.77
2022-09-14T18:31:11.238Z,15.60
2022-09-14T18:33:37.785Z,15.28
2022-09-14T18:36:05.992Z,15.02
2022-09-14T18:38:33.631Z,15.00
2022-09-14T18:41:11.341Z,14.86
2022-09-14T18:43:38.282Z,14.88
2022-09-14T18:46:06.563Z,14.93
2022-09-14T18:48:35.194Z,14.99
2022-09-14T18:51:04.939Z,14.93
2022-09-14T18:53:31.866Z,14.99
2022-09-14T18:56:16.315Z,14.87
2022-09-14T18:58:45.946Z,14.87
2022-09-14T19:01:13.713Z,14.96
2022-09-14T19:03:41.503Z,14.99
2022-09-14T19:06:13.621Z,14.96
2022-09-14T19:08:41.054Z,14.74
2022-09-14T19:11:18.023Z,14.48
2022-09-14T19:13:45.296Z,14.51
2022-09-14T19:16:17.815Z,14.70
2022-09-14T19:18:46.789Z,14.49
2022-09-14T19:21:16.104Z,14.49
2022-09-14T19:23:43.155Z,14.62
2022-09-14T19:26:17.065Z,14.55
2022-09-14T19:28:44.535Z,14.37
2022-09-14T19:31:13.713Z,14.62
2022-09-14T19:33:45.037Z,14.52
2022-09-14T19:36:19.714Z,14.38
2022-09-14T19:38:47.015Z,14.48
2022-09-14T19:41:13.791Z,14.67
2022-09-14T19:43:40.265Z,14.81
2022-09-14T19:46:10.038Z,14.80
2022-09-14T19:48:36.938Z,14.63
2022-09-14T19:51:06.948Z,14.55
2022-09-14T19:53:35.755Z,14.33
2022-09-14T19:56:04.447Z,14.33
2022-09-14T19:58:35.076Z,14.32
2022-09-14T20:01:01.747Z,14.29
2022-09-14T20:03:28.362Z,14.19
2022-09-14T20:06:19.557Z,14.24
2022-09-14T20:08:47.041Z,14.27
2022-09-14T20:11:19.735Z,14.09
2022-09-14T20:13:48.347Z,13.95
2022-09-14T20:16:27.865Z,13.94
2022-09-14T20:18:55.590Z,13.85
2022-09-14T20:21:24.390Z,13.82
2022-09-14T20:24:14.653Z,13.71
2022-09-14T20:26:42.606Z,13.82
2022-09-14T20:29:09.131Z,13.74
2022-09-14T20:31:35.834Z,13.83
2022-09-14T20:34:02.987Z,13.84
2022-09-14T20:36:29.491Z,13.96
2022-09-14T20:38:59.086Z,14.07
2022-09-14T20:41:28.616Z,13.90
2022-09-14T20:43:55.652Z,13.89
2022-09-14T20:46:24.882Z,13.89
2022-09-14T20:48:52.462Z,13.65
2022-09-14T20:51:20.889Z,13.51
2022-09-14T20:53:48.069Z,13.50
2022-09-14T20:56:21.033Z,13.55
2022-09-14T20:58:48.435Z,13.79
2022-09-14T21:01:17.606Z,13.83
2022-09-14T21:03:46.079Z,13.87
2022-09-14T21:06:18.794Z,13.69
2022-09-14T21:08:45.762Z,13.67
2022-09-14T21:11:19.464Z,13.75
2022-09-14T21:13:46.522Z,13.76
2022-09-14T21:16:29.218Z,13.66
2022-09-14T21:19:01.072Z,13.60
2022-09-14T21:21:28.756Z,13.68
2022-09-14T21:23:57.286Z,13.56
2022-09-14T21:26:25.506Z,13.55
2022-09-14T21:29:00.538Z,13.76
2022-09-14T21:31:29.755Z,13.61
2022-09-14T21:33:58.998Z,13.72
2022-09-14T21:36:30.694Z,13.61
2022-09-14T21:38:59.978Z,13.61
2022-09-14T21:41:28.763Z,13.67
2022-09-14T21:43:57.142Z,13.84
2022-09-14T21:46:24.783Z,13.84
2022-09-14T21:48:52.025Z,13.72
2022-09-14T21:51:24.214Z,13.82
2022-09-14T21:53:53.332Z,13.77
2022-09-14T21:56:22.348Z,13.67
2022-09-14T21:59:01.730Z,13.72
