createdAt,value
2022-12-29T13:45:48.315Z,2.00
2022-12-29T13:49:39.264Z,2.00
2022-12-29T13:50:59.567Z,1.50
2022-12-29T13:52:04.740Z,2.50
2022-12-29T13:59:51.697Z,2.00
2022-12-29T14:02:22.225Z,2.00
2022-12-29T14:08:51.168Z,2.00
2022-12-29T14:09:56.897Z,2.00
2022-12-29T14:13:46.419Z,2.50
2022-12-29T14:14:56.747Z,2.00
2022-12-29T14:16:00.344Z,2.00
2022-12-29T14:17:14.289Z,2.00
2022-12-29T14:18:27.928Z,2.00
2022-12-29T14:19:38.685Z,3.00
2022-12-29T14:20:44.217Z,3.00
2022-12-29T14:23:19.150Z,3.50
2022-12-29T14:28:28.683Z,4.00
2022-12-29T14:30:52.910Z,3.00
2022-12-29T14:32:10.270Z,3.00
2022-12-29T14:33:21.372Z,2.50
2022-12-29T14:34:26.369Z,2.50
2022-12-29T14:36:50.443Z,2.50
2022-12-29T14:38:01.736Z,3.00
2022-12-29T14:39:05.738Z,3.50
2022-12-29T14:40:14.945Z,2.25
2022-12-29T14:41:20.919Z,2.00
2022-12-29T14:42:23.285Z,2.00
2022-12-29T14:43:26.539Z,2.50
2022-12-29T14:44:29.783Z,1.75
2022-12-29T14:45:48.559Z,1.50
2022-12-29T14:46:54.403Z,1.50
2022-12-29T14:47:58.406Z,2.50
2022-12-29T14:50:23.241Z,2.00
2022-12-29T14:51:26.662Z,2.25
2022-12-29T14:52:42.570Z,1.75
2022-12-29T14:53:48.711Z,2.00
2022-12-29T14:54:57.276Z,2.00
2022-12-29T14:56:11.476Z,2.00
2022-12-29T14:57:15.174Z,2.00
2022-12-29T14:58:28.215Z,1.50
2022-12-29T14:59:42.402Z,1.50
2022-12-29T15:02:14.082Z,1.50
2022-12-29T15:03:22.866Z,1.50
2022-12-29T15:04:30.076Z,1.00
2022-12-29T15:05:41.526Z,1.50
2022-12-29T15:06:50.464Z,2.00
2022-12-29T15:09:19.131Z,2.00
2022-12-29T15:11:53.797Z,2.00
2022-12-29T15:14:24.282Z,1.50
2022-12-29T15:16:53.894Z,1.25
2022-12-29T15:18:02.178Z,1.50
2022-12-29T15:19:08.450Z,1.50
2022-12-29T15:21:32.559Z,2.00
2022-12-29T15:22:38.676Z,1.50
