createdAt,value
2019-04-25T00:01:18.801Z,43.03
2019-04-25T00:03:47.691Z,40.33
2019-04-25T00:06:17.420Z,42.43
2019-04-25T00:08:46.113Z,40.47
2019-04-25T00:11:14.894Z,43.70
2019-04-25T00:13:44.096Z,42.73
2019-04-25T00:16:16.105Z,45.17
2019-04-25T00:18:45.047Z,42.20
2019-04-25T00:21:29.358Z,38.87
2019-04-25T00:24:02.746Z,42.97
2019-04-25T00:26:40.165Z,40.50
2019-04-25T00:29:09.886Z,43.30
2019-04-25T00:31:38.573Z,39.67
2019-04-25T00:34:08.124Z,42.57
2019-04-25T00:36:38.953Z,40.13
2019-04-25T00:39:07.494Z,42.17
2019-04-25T00:41:36.951Z,39.67
2019-04-25T00:44:05.872Z,38.73
2019-04-25T00:46:35.569Z,38.67
2019-04-25T00:49:04.358Z,40.37
2019-04-25T00:51:33.152Z,40.23
2019-04-25T00:54:02.389Z,42.93
2019-04-25T00:56:32.176Z,42.27
2019-04-25T00:59:11.850Z,40.10
2019-04-25T01:01:54.746Z,40.77
2019-04-25T01:04:26.352Z,40.90
2019-04-25T01:06:55.032Z,43.20
2019-04-25T01:09:23.800Z,39.13
2019-04-25T01:11:53.175Z,41.20
2019-04-25T01:14:22.129Z,38.67
2019-04-25T01:16:52.694Z,39.17
2019-04-25T01:19:23.355Z,39.43
2019-04-25T01:21:54.130Z,38.80
2019-04-25T01:24:24.043Z,37.93
2019-04-25T01:26:53.821Z,35.87
2019-04-25T01:29:23.480Z,36.60
2019-04-25T01:31:53.996Z,35.20
2019-04-25T01:34:32.133Z,34.87
2019-04-25T01:37:09.239Z,36.03
2019-04-25T01:40:09.821Z,35.63
2019-04-25T01:43:06.799Z,33.17
2019-04-25T01:45:36.073Z,34.27
2019-04-25T01:48:05.341Z,34.10
2019-04-25T01:50:35.262Z,32.50
2019-04-25T01:53:04.076Z,31.60
2019-04-25T01:55:33.540Z,32.27
2019-04-25T01:58:03.872Z,32.10
2019-04-25T02:00:38.859Z,32.37
2019-04-25T02:03:07.620Z,31.70
2019-04-25T02:05:36.407Z,31.70
2019-04-25T02:08:06.964Z,32.47
2019-04-25T02:10:35.679Z,32.87
2019-04-25T02:13:06.920Z,34.13
2019-04-25T02:15:35.619Z,31.80
2019-04-25T02:18:04.464Z,34.67
2019-04-25T02:20:33.911Z,33.77
2019-04-25T02:23:04.550Z,31.00
2019-04-25T02:25:33.460Z,33.73
2019-04-25T02:28:03.905Z,33.33
2019-04-25T02:30:35.493Z,33.20
2019-04-25T02:33:08.929Z,31.57
2019-04-25T02:35:35.096Z,33.50
2019-04-25T02:38:08.296Z,32.03
2019-04-25T02:40:34.851Z,30.97
2019-04-25T02:43:08.011Z,30.73
2019-04-25T02:46:06.488Z,29.63
2019-04-25T02:48:54.999Z,30.63
2019-04-25T02:51:45.578Z,28.30
2019-04-25T02:54:14.375Z,30.20
2019-04-25T02:56:46.366Z,31.00
2019-04-25T02:59:15.031Z,30.57
2019-04-25T03:01:44.575Z,27.63
2019-04-25T03:04:14.461Z,30.57
2019-04-25T03:06:45.270Z,31.13
2019-04-25T03:09:15.428Z,29.50
2019-04-25T03:11:45.134Z,27.53
2019-04-25T03:14:15.223Z,29.53
2019-04-25T03:16:44.889Z,28.53
2019-04-25T03:19:26.343Z,27.90
2019-04-25T03:21:56.552Z,26.60
2019-04-25T03:24:25.267Z,25.97
2019-04-25T03:26:54.124Z,27.00
2019-04-25T03:29:24.660Z,26.73
2019-04-25T03:31:55.991Z,26.20
2019-04-25T03:34:25.356Z,27.07
2019-04-25T03:36:54.362Z,28.00
2019-04-25T03:39:23.898Z,25.93
2019-04-25T03:41:53.974Z,27.73
2019-04-25T03:44:23.687Z,27.57
2019-04-25T03:46:53.467Z,26.17
2019-04-25T03:49:23.765Z,29.10
2019-04-25T03:51:53.862Z,26.37
2019-04-25T03:54:23.556Z,28.63
2019-04-25T03:56:55.610Z,28.07
2019-04-25T03:59:23.631Z,28.17
2019-04-25T04:01:53.721Z,27.00
2019-04-25T04:04:23.770Z,26.77
2019-04-25T04:06:53.730Z,27.07
2019-04-25T04:09:24.018Z,26.83
2019-04-25T04:11:53.475Z,25.67
2019-04-25T04:14:23.998Z,25.80
2019-04-25T04:17:11.005Z,26.60
2019-04-25T04:19:55.744Z,28.03
2019-04-25T04:22:30.952Z,27.53
2019-04-25T04:25:00.091Z,28.23
2019-04-25T04:27:28.830Z,25.93
2019-04-25T04:29:58.583Z,26.23
2019-04-25T04:32:27.472Z,26.10
2019-04-25T04:34:56.286Z,26.83
2019-04-25T04:37:24.930Z,25.40
2019-04-25T04:39:53.788Z,24.00
2019-04-25T04:42:23.684Z,25.17
2019-04-25T04:44:53.425Z,25.53
2019-04-25T04:47:23.677Z,24.50
2019-04-25T04:49:54.011Z,24.33
2019-04-25T04:52:25.195Z,25.43
2019-04-25T04:55:04.918Z,23.70
2019-04-25T04:57:31.984Z,22.37
2019-04-25T04:59:54.224Z,22.00
2019-04-25T05:02:37.586Z,23.17
2019-04-25T05:05:24.795Z,23.40
2019-04-25T05:07:59.384Z,21.40
2019-04-25T05:10:28.085Z,21.20
2019-04-25T05:12:56.611Z,22.23
2019-04-25T05:15:25.475Z,20.80
2019-04-25T05:17:54.335Z,21.63
2019-04-25T05:20:24.246Z,20.30
2019-04-25T05:22:54.999Z,23.27
2019-04-25T05:25:24.706Z,21.57
2019-04-25T05:28:00.728Z,22.50
2019-04-25T05:30:43.992Z,21.40
2019-04-25T05:33:14.438Z,20.97
2019-04-25T05:35:44.045Z,21.33
2019-04-25T05:38:14.245Z,22.20
2019-04-25T05:40:53.943Z,21.43
2019-04-25T05:43:24.474Z,21.63
2019-04-25T05:45:54.558Z,21.00
2019-04-25T05:48:25.037Z,21.20
2019-04-25T05:50:53.915Z,20.63
2019-04-25T05:53:24.184Z,20.93
2019-04-25T05:55:54.068Z,19.93
2019-04-25T05:58:25.450Z,19.90
2019-04-25T06:00:54.641Z,19.47
2019-04-25T06:03:24.977Z,19.87
2019-04-25T06:05:54.152Z,19.80
2019-04-25T06:08:26.460Z,21.80
2019-04-25T06:11:11.524Z,19.90
2019-04-25T06:14:14.660Z,20.00
2019-04-25T06:16:43.724Z,20.83
2019-04-25T06:19:38.113Z,20.67
2019-04-25T06:22:10.400Z,20.30
2019-04-25T06:25:02.383Z,19.07
2019-04-25T06:27:44.712Z,19.50
2019-04-25T06:30:26.190Z,19.77
2019-04-25T06:32:55.882Z,18.67
2019-04-25T06:35:25.870Z,18.30
2019-04-25T06:37:55.066Z,17.53
2019-04-25T06:40:25.100Z,18.00
2019-04-25T06:42:55.266Z,16.87
2019-04-25T06:45:44.124Z,17.10
2019-04-25T06:48:18.959Z,17.60
2019-04-25T06:50:47.617Z,17.10
2019-04-25T06:53:16.468Z,17.53
2019-04-25T06:55:45.199Z,16.60
2019-04-25T06:58:14.547Z,18.00
2019-04-25T07:00:57.504Z,17.20
2019-04-25T07:03:15.595Z,16.97
2019-04-25T07:05:44.473Z,15.90
2019-04-25T07:08:14.294Z,15.60
2019-04-25T07:10:44.638Z,16.10
2019-04-25T07:13:14.260Z,16.73
2019-04-25T07:15:43.688Z,15.17
2019-04-25T07:18:13.930Z,17.80
2019-04-25T07:20:45.299Z,16.20
2019-04-25T07:23:14.321Z,16.87
2019-04-25T07:25:48.741Z,16.37
2019-04-25T07:28:31.120Z,15.83
2019-04-25T07:31:19.872Z,15.37
2019-04-25T07:34:03.263Z,16.43
2019-04-25T07:36:33.017Z,16.27
2019-04-25T07:39:08.157Z,15.63
2019-04-25T07:41:37.113Z,16.03
2019-04-25T07:44:05.496Z,16.10
2019-04-25T07:46:37.390Z,15.73
2019-04-25T07:49:04.942Z,15.60
2019-04-25T07:51:34.614Z,16.13
2019-04-25T07:54:04.710Z,16.43
2019-04-25T07:56:34.978Z,14.97
2019-04-25T07:59:05.599Z,14.43
2019-04-25T08:01:36.653Z,14.23
2019-04-25T08:04:04.985Z,14.63
2019-04-25T08:06:34.553Z,14.23
2019-04-25T08:09:06.372Z,14.27
2019-04-25T08:11:37.062Z,12.70
2019-04-25T08:14:20.369Z,13.43
2019-04-25T08:16:53.667Z,13.83
2019-04-25T08:19:24.536Z,14.83
2019-04-25T08:21:54.381Z,13.57
2019-04-25T08:24:24.801Z,13.77
2019-04-25T08:26:53.579Z,14.07
2019-04-25T08:29:24.887Z,12.93
2019-04-25T08:31:53.926Z,13.97
2019-04-25T08:34:24.276Z,14.30
2019-04-25T08:36:54.306Z,13.67
2019-04-25T08:39:24.097Z,12.10
2019-04-25T08:41:53.953Z,13.13
2019-04-25T08:44:24.186Z,13.00
2019-04-25T08:46:53.558Z,12.03
2019-04-25T08:49:35.941Z,12.30
2019-04-25T08:52:05.000Z,12.80
2019-04-25T08:54:54.634Z,11.87
2019-04-25T08:57:44.015Z,12.40
2019-04-25T09:00:58.246Z,11.90
2019-04-25T09:03:21.424Z,14.23
2019-04-25T09:05:50.490Z,13.30
2019-04-25T09:08:19.206Z,12.97
2019-04-25T09:10:48.328Z,12.03
2019-04-25T09:13:17.069Z,13.03
2019-04-25T09:15:45.907Z,11.93
2019-04-25T09:18:15.856Z,11.67
2019-04-25T09:20:46.684Z,13.27
2019-04-25T09:23:15.041Z,12.67
2019-04-25T09:25:45.951Z,13.10
2019-04-25T09:28:14.365Z,13.10
2019-04-25T09:30:44.850Z,13.13
2019-04-25T09:33:13.577Z,14.10
2019-04-25T09:35:42.327Z,12.37
2019-04-25T09:38:15.264Z,11.93
2019-04-25T09:40:45.165Z,13.13
2019-04-25T09:43:14.721Z,13.27
2019-04-25T09:45:59.384Z,12.37
2019-04-25T09:48:54.572Z,12.57
2019-04-25T09:51:29.725Z,12.63
2019-04-25T09:54:05.647Z,12.20
2019-04-25T09:56:38.741Z,13.03
2019-04-25T09:59:10.138Z,11.87
2019-04-25T10:01:40.165Z,10.70
2019-04-25T10:04:09.162Z,12.57
2019-04-25T10:06:38.869Z,11.73
2019-04-25T10:09:09.738Z,11.30
2019-04-25T10:11:40.288Z,11.43
2019-04-25T10:14:47.911Z,11.63
2019-04-25T10:17:16.883Z,12.47
2019-04-25T10:19:45.693Z,12.90
2019-04-25T10:22:14.507Z,10.37
2019-04-25T10:24:43.347Z,10.63
2019-04-25T10:27:13.896Z,11.50
2019-04-25T10:29:50.893Z,10.53
2019-04-25T10:32:15.647Z,10.63
2019-04-25T10:34:45.886Z,11.27
2019-04-25T10:37:16.282Z,12.10
2019-04-25T10:39:46.002Z,10.30
2019-04-25T10:42:15.653Z,11.67
2019-04-25T10:44:46.160Z,10.20
2019-04-25T10:47:14.964Z,11.27
2019-04-25T10:49:44.946Z,10.37
2019-04-25T10:52:15.544Z,11.47
2019-04-25T10:54:45.432Z,11.47
2019-04-25T10:57:16.415Z,10.13
2019-04-25T10:59:55.250Z,9.90
2019-04-25T11:02:15.828Z,9.43
2019-04-25T11:04:51.737Z,10.60
2019-04-25T11:07:20.586Z,10.53
2019-04-25T11:09:49.346Z,10.63
2019-04-25T11:12:18.636Z,10.17
2019-04-25T11:14:47.430Z,9.73
2019-04-25T11:17:16.368Z,10.00
2019-04-25T11:19:45.075Z,11.03
2019-04-25T11:22:15.616Z,10.73
2019-04-25T11:24:44.282Z,10.10
2019-04-25T11:27:13.559Z,10.20
2019-04-25T11:29:43.130Z,10.10
2019-04-25T11:32:13.246Z,10.97
2019-04-25T11:34:46.105Z,10.27
2019-04-25T11:37:14.779Z,9.13
2019-04-25T11:40:04.126Z,9.20
2019-04-25T11:42:33.840Z,9.83
2019-04-25T11:45:05.933Z,10.30
2019-04-25T11:47:35.146Z,10.23
2019-04-25T11:50:04.445Z,10.50
2019-04-25T11:52:33.598Z,10.63
2019-04-25T11:55:04.079Z,9.80
2019-04-25T11:57:32.958Z,11.27
2019-04-25T12:00:04.090Z,8.77
2019-04-25T12:02:34.388Z,8.83
2019-04-25T12:05:03.337Z,9.83
2019-04-25T12:07:34.207Z,9.47
2019-04-25T12:10:04.098Z,9.10
2019-04-25T12:12:37.011Z,9.30
2019-04-25T12:15:05.349Z,10.53
2019-04-25T12:17:35.298Z,9.83
2019-04-25T12:20:04.932Z,10.17
2019-04-25T12:22:34.310Z,10.17
2019-04-25T12:25:04.647Z,9.87
2019-04-25T12:27:33.557Z,11.33
2019-04-25T12:30:05.114Z,10.53
2019-04-25T12:32:35.073Z,10.47
2019-04-25T12:35:06.200Z,9.97
2019-04-25T12:37:36.989Z,9.50
2019-04-25T12:40:06.959Z,9.30
2019-04-25T12:42:35.835Z,10.00
2019-04-25T12:45:11.851Z,9.17
2019-04-25T12:47:43.059Z,9.10
2019-04-25T12:50:11.880Z,9.30
2019-04-25T12:52:40.538Z,10.07
2019-04-25T12:55:10.919Z,9.63
2019-04-25T12:57:39.513Z,10.97
2019-04-25T13:00:09.292Z,10.33
2019-04-25T13:02:38.215Z,10.30
2019-04-25T13:05:07.364Z,10.10
2019-04-25T13:07:36.274Z,9.73
2019-04-25T13:10:05.754Z,10.67
2019-04-25T13:12:34.567Z,10.43
2019-04-25T13:15:03.267Z,10.23
2019-04-25T13:17:33.754Z,10.93
2019-04-25T13:20:04.059Z,10.73
2019-04-25T13:22:34.779Z,11.33
2019-04-25T13:25:05.667Z,11.80
2019-04-25T13:27:54.107Z,12.17
2019-04-25T13:30:33.829Z,12.53
2019-04-25T13:33:20.210Z,12.30
2019-04-25T13:36:04.533Z,12.57
2019-04-25T13:38:33.228Z,12.10
2019-04-25T13:41:02.032Z,12.43
2019-04-25T13:43:30.770Z,13.03
2019-04-25T13:45:59.735Z,13.60
2019-04-25T13:48:32.372Z,12.90
2019-04-25T13:51:01.449Z,12.63
2019-04-25T13:53:30.415Z,13.83
2019-04-25T13:55:59.162Z,13.67
2019-04-25T13:58:30.730Z,13.50
2019-04-25T14:01:12.093Z,13.60
2019-04-25T14:03:33.657Z,14.17
2019-04-25T14:06:03.688Z,12.37
2019-04-25T14:08:33.545Z,12.80
2019-04-25T14:11:04.921Z,13.17
2019-04-25T14:13:33.614Z,12.70
2019-04-25T14:16:14.947Z,14.37
2019-04-25T14:19:08.860Z,14.60
2019-04-25T14:21:38.846Z,13.03
2019-04-25T14:24:19.654Z,13.87
2019-04-25T14:26:38.134Z,13.10
2019-04-25T14:29:07.034Z,13.27
2019-04-25T14:31:44.853Z,13.30
2019-04-25T14:34:06.292Z,13.33
2019-04-25T14:36:35.088Z,12.20
2019-04-25T14:39:05.602Z,12.67
2019-04-25T14:41:35.912Z,13.47
2019-04-25T14:44:04.772Z,13.30
2019-04-25T14:46:33.620Z,13.13
2019-04-25T14:49:02.421Z,14.13
2019-04-25T14:51:31.174Z,13.47
2019-04-25T14:54:01.340Z,12.03
2019-04-25T14:56:46.082Z,12.67
2019-04-25T14:59:14.751Z,12.63
2019-04-25T15:01:45.255Z,12.43
2019-04-25T15:04:14.097Z,12.03
2019-04-25T15:06:43.080Z,13.23
2019-04-25T15:09:12.028Z,12.53
2019-04-25T15:11:40.897Z,13.37
2019-04-25T15:14:09.624Z,14.63
2019-04-25T15:16:38.269Z,15.47
2019-04-25T15:19:07.388Z,12.93
2019-04-25T15:21:36.029Z,14.53
2019-04-25T15:24:04.821Z,13.77
2019-04-25T15:26:33.743Z,13.97
2019-04-25T15:29:02.416Z,14.07
2019-04-25T15:31:33.063Z,13.40
2019-04-25T15:34:02.445Z,14.60
2019-04-25T15:36:57.850Z,13.83
2019-04-25T15:39:38.694Z,14.13
2019-04-25T15:42:30.067Z,14.17
2019-04-25T15:45:29.976Z,13.10
2019-04-25T15:48:02.691Z,13.83
2019-04-25T15:50:32.060Z,13.73
2019-04-25T15:53:00.812Z,13.13
2019-04-25T15:55:31.185Z,13.90
2019-04-25T15:58:00.188Z,13.73
2019-04-25T16:00:33.555Z,12.97
2019-04-25T16:03:03.041Z,12.33
2019-04-25T16:05:36.279Z,13.90
2019-04-25T16:08:06.850Z,13.33
2019-04-25T16:10:36.456Z,12.03
2019-04-25T16:13:05.655Z,12.70
2019-04-25T16:15:34.463Z,13.03
2019-04-25T16:18:05.195Z,14.00
2019-04-25T16:20:34.136Z,12.00
2019-04-25T16:23:03.655Z,12.43
2019-04-25T16:25:33.300Z,12.63
2019-04-25T16:28:02.229Z,13.33
2019-04-25T16:30:32.433Z,12.87
2019-04-25T16:33:01.518Z,12.63
2019-04-25T16:35:30.998Z,12.93
2019-04-25T16:37:59.662Z,13.27
2019-04-25T16:40:28.673Z,12.77
2019-04-25T16:42:59.583Z,12.57
2019-04-25T16:45:28.947Z,13.57
2019-04-25T16:47:58.984Z,13.80
2019-04-25T16:50:27.991Z,14.10
2019-04-25T16:52:56.807Z,13.17
2019-04-25T16:55:25.745Z,12.77
2019-04-25T16:57:54.484Z,14.43
2019-04-25T17:00:41.584Z,15.63
2019-04-25T17:03:11.441Z,16.40
2019-04-25T17:05:40.488Z,16.00
2019-04-25T17:08:09.526Z,15.50
2019-04-25T17:10:38.216Z,15.27
2019-04-25T17:13:07.566Z,14.87
2019-04-25T17:16:01.723Z,13.67
2019-04-25T17:18:36.748Z,13.97
2019-04-25T17:21:07.219Z,12.77
2019-04-25T17:23:35.847Z,13.67
2019-04-25T17:26:05.603Z,14.23
2019-04-25T17:28:37.424Z,14.73
2019-04-25T17:31:31.410Z,15.70
2019-04-25T17:34:20.546Z,14.93
2019-04-25T17:37:08.375Z,16.00
2019-04-25T17:39:40.882Z,16.07
2019-04-25T17:42:09.448Z,15.60
2019-04-25T17:44:38.428Z,15.40
2019-04-25T17:47:07.136Z,16.33
2019-04-25T17:49:36.806Z,15.77
2019-04-25T17:52:06.902Z,16.97
2019-04-25T17:54:36.606Z,25.23
2019-04-25T17:57:05.808Z,18.80
2019-04-25T17:59:34.782Z,18.20
2019-04-25T18:02:03.652Z,19.73
2019-04-25T18:04:34.033Z,24.13
2019-04-25T18:07:04.296Z,30.70
2019-04-25T18:09:33.115Z,30.77
2019-04-25T18:12:01.967Z,23.90
2019-04-25T18:14:30.713Z,24.97
2019-04-25T18:16:59.472Z,25.50
2019-04-25T18:19:50.876Z,23.67
2019-04-25T18:22:47.868Z,23.23
2019-04-25T18:25:24.479Z,20.37
2019-04-25T18:28:01.675Z,20.70
2019-04-25T18:30:30.769Z,20.63
2019-04-25T18:33:19.711Z,19.43
2019-04-25T18:35:49.307Z,20.23
2019-04-25T18:38:36.116Z,21.20
2019-04-25T18:41:16.412Z,19.27
2019-04-25T18:43:50.989Z,18.80
2019-04-25T18:46:24.132Z,19.13
2019-04-25T18:48:52.629Z,16.73
2019-04-25T18:51:21.327Z,18.27
2019-04-25T18:54:12.478Z,16.87
2019-04-25T18:56:50.512Z,18.80
2019-04-25T18:59:50.263Z,19.10
2019-04-25T19:02:41.705Z,18.20
2019-04-25T19:05:45.220Z,17.47
2019-04-25T19:08:14.052Z,17.63
2019-04-25T19:10:42.912Z,16.53
2019-04-25T19:13:12.910Z,15.87
2019-04-25T19:15:43.000Z,17.10
2019-04-25T19:18:11.970Z,15.77
2019-04-25T19:20:41.698Z,16.17
2019-04-25T19:23:10.712Z,15.80
2019-04-25T19:25:40.275Z,16.27
2019-04-25T19:28:08.889Z,16.10
2019-04-25T19:30:38.666Z,16.77
2019-04-25T19:33:08.193Z,16.27
2019-04-25T19:35:37.085Z,15.00
2019-04-25T19:38:05.892Z,15.83
2019-04-25T19:40:42.537Z,15.77
2019-04-25T19:43:16.321Z,15.37
2019-04-25T19:45:45.125Z,16.07
2019-04-25T19:48:13.731Z,17.67
2019-04-25T19:50:42.993Z,15.47
2019-04-25T19:53:11.959Z,16.77
2019-04-25T19:55:42.048Z,16.33
2019-04-25T19:58:11.293Z,16.23
2019-04-25T20:00:40.293Z,16.87
2019-04-25T20:03:16.814Z,16.00
2019-04-25T20:06:07.548Z,16.47
2019-04-25T20:08:48.682Z,18.10
2019-04-25T20:11:26.787Z,18.43
2019-04-25T20:13:55.364Z,18.37
2019-04-25T20:16:24.251Z,19.23
2019-04-25T20:18:53.914Z,19.87
2019-04-25T20:21:22.939Z,21.60
2019-04-25T20:23:52.126Z,21.13
2019-04-25T20:26:21.026Z,22.30
2019-04-25T20:28:49.601Z,21.90
2019-04-25T20:31:18.473Z,22.83
2019-04-25T20:34:00.981Z,23.97
2019-04-25T20:36:18.228Z,23.80
2019-04-25T20:38:47.204Z,23.17
2019-04-25T20:41:17.262Z,22.20
2019-04-25T20:43:46.434Z,23.93
2019-04-25T20:46:15.950Z,22.17
2019-04-25T20:48:44.465Z,25.27
2019-04-25T20:51:13.388Z,23.70
2019-04-25T20:53:42.157Z,23.90
2019-04-25T20:56:10.909Z,23.17
2019-04-25T20:58:39.578Z,24.00
2019-04-25T21:01:08.310Z,22.83
2019-04-25T21:03:37.012Z,23.10
2019-04-25T21:06:17.561Z,22.40
2019-04-25T21:08:46.231Z,22.80
2019-04-25T21:11:14.969Z,23.30
2019-04-25T21:14:01.608Z,22.40
2019-04-25T21:17:02.943Z,21.43
2019-04-25T21:19:34.366Z,22.50
2019-04-25T21:22:03.096Z,21.63
2019-04-25T21:24:32.746Z,22.97
2019-04-25T21:27:01.424Z,22.67
2019-04-25T21:29:30.334Z,21.77
2019-04-25T21:31:59.119Z,21.20
2019-04-25T21:34:29.293Z,24.10
2019-04-25T21:36:58.021Z,24.27
2019-04-25T21:39:44.157Z,23.47
2019-04-25T21:42:21.716Z,23.63
2019-04-25T21:44:51.765Z,22.73
2019-04-25T21:47:20.619Z,23.90
2019-04-25T21:49:49.497Z,21.43
2019-04-25T21:52:18.324Z,22.77
2019-04-25T21:54:48.561Z,22.43
2019-04-25T21:57:17.767Z,20.17
2019-04-25T21:59:58.826Z,20.10
2019-04-25T22:02:17.988Z,22.17
2019-04-25T22:04:47.099Z,22.00
2019-04-25T22:07:16.249Z,20.10
2019-04-25T22:09:45.423Z,21.70
2019-04-25T22:12:14.589Z,20.47
2019-04-25T22:14:43.372Z,20.53
2019-04-25T22:17:12.285Z,21.87
2019-04-25T22:19:41.264Z,20.33
2019-04-25T22:22:10.416Z,20.70
2019-04-25T22:24:39.257Z,19.93
2019-04-25T22:27:11.986Z,19.80
2019-04-25T22:29:42.597Z,21.23
2019-04-25T22:32:29.471Z,20.97
2019-04-25T22:35:20.197Z,20.33
2019-04-25T22:37:48.836Z,20.57
2019-04-25T22:40:17.668Z,20.53
2019-04-25T22:42:46.495Z,19.77
2019-04-25T22:45:15.322Z,18.03
2019-04-25T22:47:44.032Z,20.63
2019-04-25T22:50:12.941Z,20.67
2019-04-25T22:52:41.601Z,18.20
2019-04-25T22:55:10.452Z,19.27
2019-04-25T22:57:39.549Z,19.63
2019-04-25T23:00:11.712Z,18.73
2019-04-25T23:02:48.610Z,19.77
2019-04-25T23:05:26.506Z,18.20
2019-04-25T23:07:55.579Z,18.93
2019-04-25T23:10:24.658Z,19.87
2019-04-25T23:12:53.257Z,20.13
2019-04-25T23:15:21.977Z,17.83
2019-04-25T23:17:51.029Z,18.03
2019-04-25T23:20:20.079Z,18.37
2019-04-25T23:22:48.640Z,18.33
2019-04-25T23:25:20.801Z,17.77
2019-04-25T23:27:59.299Z,18.40
2019-04-25T23:30:34.111Z,19.50
2019-04-25T23:33:02.961Z,18.50
2019-04-25T23:35:34.619Z,17.80
2019-04-25T23:38:03.254Z,18.70
2019-04-25T23:40:31.980Z,17.77
2019-04-25T23:43:00.803Z,17.97
2019-04-25T23:45:29.650Z,19.30
2019-04-25T23:47:58.271Z,19.73
2019-04-25T23:50:27.293Z,17.00
2019-04-25T23:52:55.741Z,19.43
2019-04-25T23:55:24.869Z,18.10
2019-04-25T23:57:53.415Z,18.33
