createdAt,value
2023-02-16T00:02:48.713Z,1.95
2023-02-16T00:06:01.075Z,1.92
2023-02-16T00:09:13.313Z,1.93
2023-02-16T00:12:42.312Z,1.89
2023-02-16T00:15:54.291Z,1.87
2023-02-16T00:19:06.474Z,1.86
2023-02-16T00:22:18.323Z,1.84
2023-02-16T00:25:30.634Z,1.81
2023-02-16T00:28:42.652Z,1.75
2023-02-16T00:31:56.934Z,1.67
2023-02-16T00:35:13.504Z,1.66
2023-02-16T00:38:25.339Z,1.53
2023-02-16T00:41:55.681Z,1.46
2023-02-16T00:45:10.195Z,1.44
2023-02-16T00:48:24.025Z,1.36
2023-02-16T00:51:37.749Z,1.27
2023-02-16T00:54:49.673Z,1.18
2023-02-16T00:58:06.268Z,1.14
2023-02-16T01:01:22.715Z,1.05
2023-02-16T01:04:34.693Z,1.03
2023-02-16T01:08:04.081Z,1.01
2023-02-16T01:11:18.009Z,1.00
2023-02-16T01:14:30.558Z,0.97
2023-02-16T01:17:44.659Z,0.98
2023-02-16T01:20:56.470Z,0.99
2023-02-16T01:24:09.302Z,1.01
2023-02-16T01:27:21.816Z,0.98
2023-02-16T01:30:34.284Z,0.93
2023-02-16T01:33:47.051Z,0.94
2023-02-16T01:36:58.867Z,0.91
2023-02-16T01:40:14.709Z,0.89
2023-02-16T01:43:31.175Z,0.89
2023-02-16T01:46:50.098Z,0.89
2023-02-16T01:50:03.427Z,0.83
2023-02-16T01:53:24.275Z,0.84
2023-02-16T01:56:43.241Z,0.83
2023-02-16T02:00:13.868Z,0.81
2023-02-16T02:03:43.740Z,0.80
2023-02-16T02:06:55.965Z,0.81
2023-02-16T02:10:14.251Z,0.78
2023-02-16T02:13:32.816Z,0.77
2023-02-16T02:16:58.066Z,0.68
2023-02-16T02:20:17.911Z,0.61
2023-02-16T02:23:49.580Z,0.58
2023-02-16T02:27:26.713Z,0.55
2023-02-16T02:30:51.968Z,0.49
2023-02-16T02:34:11.961Z,0.41
2023-02-16T02:37:29.717Z,0.32
2023-02-16T02:40:55.920Z,0.26
2023-02-16T02:44:12.231Z,0.21
2023-02-16T02:47:25.480Z,0.16
2023-02-16T02:51:02.191Z,0.16
2023-02-16T02:54:34.981Z,0.14
2023-02-16T02:58:07.287Z,0.13
2023-02-16T03:01:21.917Z,0.12
2023-02-16T03:04:36.789Z,0.13
2023-02-16T03:07:51.267Z,0.09
2023-02-16T03:11:23.295Z,0.06
2023-02-16T03:14:39.981Z,0.03
2023-02-16T03:18:07.491Z,-0.01
2023-02-16T03:21:35.622Z,0.01
2023-02-16T03:25:02.615Z,0.03
2023-02-16T03:28:31.720Z,0.00
2023-02-16T03:31:45.670Z,0.02
2023-02-16T03:34:57.661Z,0.00
2023-02-16T03:38:09.860Z,0.03
2023-02-16T03:41:22.462Z,0.04
2023-02-16T03:44:34.462Z,0.06
2023-02-16T03:47:46.452Z,0.06
2023-02-16T03:50:58.322Z,0.04
2023-02-16T03:54:10.924Z,-0.01
2023-02-16T03:57:22.914Z,-0.07
2023-02-16T04:00:35.452Z,-0.07
2023-02-16T04:03:47.395Z,-0.09
2023-02-16T04:06:59.597Z,-0.12
2023-02-16T04:10:13.020Z,-0.08
2023-02-16T04:13:24.875Z,-0.12
2023-02-16T04:16:36.840Z,-0.10
2023-02-16T04:19:48.923Z,-0.13
2023-02-16T04:23:01.435Z,-0.12
2023-02-16T04:26:13.438Z,-0.09
2023-02-16T04:29:25.303Z,-0.09
2023-02-16T04:32:37.337Z,-0.11
2023-02-16T04:35:49.153Z,-0.11
2023-02-16T04:39:01.148Z,-0.11
2023-02-16T04:42:13.525Z,-0.11
2023-02-16T04:45:25.741Z,-0.09
2023-02-16T04:48:37.595Z,-0.10
2023-02-16T04:51:49.568Z,-0.10
2023-02-16T04:55:01.901Z,-0.11
2023-02-16T04:58:13.953Z,-0.10
2023-02-16T05:01:31.658Z,-0.13
2023-02-16T05:04:44.017Z,-0.13
2023-02-16T05:07:56.046Z,-0.12
2023-02-16T05:11:22.532Z,-0.10
2023-02-16T05:14:51.769Z,-0.07
2023-02-16T05:18:03.638Z,-0.07
2023-02-16T05:21:30.364Z,-0.06
2023-02-16T05:24:43.027Z,-0.04
2023-02-16T05:27:55.135Z,-0.05
2023-02-16T05:31:07.774Z,-0.06
2023-02-16T05:34:20.756Z,-0.10
2023-02-16T05:37:32.685Z,-0.10
2023-02-16T05:40:44.676Z,-0.12
2023-02-16T05:44:00.429Z,-0.14
2023-02-16T05:47:13.115Z,-0.13
2023-02-16T05:50:25.277Z,-0.15
2023-02-16T05:53:37.264Z,-0.14
2023-02-16T05:56:50.728Z,-0.14
2023-02-16T06:00:03.470Z,-0.08
2023-02-16T06:03:16.586Z,-0.05
2023-02-16T06:06:28.970Z,-0.02
2023-02-16T06:09:41.592Z,0.00
2023-02-16T06:12:53.588Z,0.04
2023-02-16T06:16:05.705Z,0.10
2023-02-16T06:19:18.781Z,0.16
2023-02-16T06:22:30.947Z,0.17
2023-02-16T06:25:43.044Z,0.25
2023-02-16T06:28:55.004Z,0.28
2023-02-16T06:32:07.547Z,0.33
2023-02-16T06:35:20.607Z,0.36
2023-02-16T06:41:38.153Z,0.51
2023-02-16T06:47:50.373Z,0.63
2023-02-16T06:51:03.133Z,0.72
2023-02-16T06:54:16.122Z,0.84
2023-02-16T07:09:33.190Z,1.75
2023-02-16T07:12:45.276Z,1.83
2023-02-16T07:15:57.402Z,1.96
2023-02-16T07:19:09.740Z,2.05
2023-02-16T07:22:21.876Z,2.07
2023-02-16T07:25:35.941Z,2.01
2023-02-16T07:28:47.854Z,2.07
2023-02-16T07:31:59.881Z,2.29
2023-02-16T07:35:12.981Z,2.43
2023-02-16T07:38:24.953Z,2.66
2023-02-16T07:41:37.008Z,3.00
2023-02-16T07:44:50.802Z,3.36
2023-02-16T07:48:02.898Z,3.67
2023-02-16T07:51:15.082Z,3.44
2023-02-16T07:54:27.082Z,3.40
2023-02-16T07:57:39.093Z,3.35
2023-02-16T08:00:51.072Z,3.41
2023-02-16T08:04:03.689Z,3.57
2023-02-16T08:07:17.535Z,3.77
2023-02-16T08:10:29.505Z,4.05
2023-02-16T08:13:41.647Z,4.14
2023-02-16T08:16:55.620Z,4.14
2023-02-16T08:20:09.664Z,4.48
2023-02-16T08:23:21.756Z,4.84
2023-02-16T08:26:37.749Z,5.25
2023-02-16T08:29:50.011Z,5.63
2023-02-16T08:33:02.103Z,5.86
2023-02-16T08:36:23.606Z,5.79
2023-02-16T08:39:38.187Z,6.04
2023-02-16T08:42:50.287Z,6.32
2023-02-16T08:46:03.004Z,6.75
2023-02-16T08:49:17.094Z,7.59
2023-02-16T08:52:29.019Z,7.40
2023-02-16T08:55:41.060Z,7.78
2023-02-16T08:58:53.123Z,8.17
2023-02-16T09:02:06.183Z,7.96
2023-02-16T09:05:18.444Z,7.82
2023-02-16T09:08:31.343Z,7.92
2023-02-16T09:11:43.886Z,8.00
2023-02-16T09:14:57.454Z,8.09
2023-02-16T09:18:09.940Z,8.15
2023-02-16T09:21:26.190Z,9.01
2023-02-16T09:24:38.452Z,9.02
2023-02-16T09:27:50.697Z,8.73
2023-02-16T09:31:02.977Z,8.34
2023-02-16T09:34:22.174Z,8.48
2023-02-16T09:37:34.364Z,7.90
2023-02-16T09:40:47.106Z,7.89
2023-02-16T09:44:04.084Z,8.18
2023-02-16T09:47:22.228Z,7.63
2023-02-16T09:50:52.546Z,7.42
2023-02-16T09:53:50.236Z,7.57
2023-02-16T09:57:08.307Z,7.80
2023-02-16T10:00:30.716Z,8.05
2023-02-16T10:03:57.652Z,8.07
2023-02-16T10:07:20.428Z,8.15
2023-02-16T10:10:45.356Z,8.16
2023-02-16T10:14:02.973Z,8.19
2023-02-16T10:17:28.653Z,8.42
2023-02-16T10:20:43.950Z,8.23
2023-02-16T10:24:00.721Z,8.44
2023-02-16T10:27:17.581Z,8.43
2023-02-16T10:30:31.005Z,8.46
2023-02-16T10:33:48.809Z,8.44
2023-02-16T10:37:17.943Z,8.53
2023-02-16T10:40:40.112Z,8.78
2023-02-16T10:43:58.071Z,8.94
2023-02-16T10:47:17.671Z,9.03
2023-02-16T10:50:37.913Z,9.43
2023-02-16T10:53:54.590Z,9.36
2023-02-16T10:57:11.346Z,9.33
2023-02-16T11:00:31.638Z,9.24
2023-02-16T11:03:50.719Z,9.26
2023-02-16T11:07:13.317Z,9.08
2023-02-16T11:10:34.812Z,9.48
2023-02-16T11:13:47.113Z,9.65
2023-02-16T11:17:12.307Z,9.70
2023-02-16T11:20:37.685Z,10.12
2023-02-16T11:23:55.002Z,10.20
2023-02-16T11:27:18.443Z,10.33
2023-02-16T11:30:37.653Z,10.50
2023-02-16T11:34:04.322Z,10.92
2023-02-16T11:37:25.707Z,11.11
2023-02-16T11:40:40.350Z,10.84
2023-02-16T11:43:52.662Z,11.12
2023-02-16T11:47:08.147Z,11.21
2023-02-16T11:50:31.386Z,10.81
2023-02-16T11:53:45.996Z,10.66
2023-02-16T11:57:15.657Z,10.84
2023-02-16T12:00:31.809Z,10.67
2023-02-16T12:04:10.419Z,10.42
2023-02-16T12:07:29.639Z,10.66
2023-02-16T12:10:50.059Z,10.97
2023-02-16T12:14:15.846Z,11.46
2023-02-16T12:17:45.111Z,11.78
2023-02-16T12:21:02.962Z,11.92
2023-02-16T12:24:25.259Z,11.09
2023-02-16T12:27:44.125Z,11.10
2023-02-16T12:31:04.811Z,11.05
2023-02-16T12:34:22.403Z,11.13
2023-02-16T12:37:41.725Z,11.12
2023-02-16T12:41:02.279Z,11.46
2023-02-16T12:44:20.641Z,11.46
2023-02-16T12:47:39.321Z,11.44
2023-02-16T12:50:54.464Z,11.19
2023-02-16T12:54:14.619Z,11.17
2023-02-16T12:57:30.989Z,11.30
2023-02-16T13:00:51.346Z,11.25
2023-02-16T13:04:08.081Z,11.26
2023-02-16T13:07:26.976Z,11.18
2023-02-16T13:10:44.633Z,11.21
2023-02-16T13:14:00.633Z,10.99
2023-02-16T13:17:19.829Z,10.81
2023-02-16T13:20:33.124Z,10.88
2023-02-16T13:24:10.855Z,10.84
2023-02-16T13:27:37.135Z,10.84
2023-02-16T13:31:15.535Z,10.85
2023-02-16T13:35:07.137Z,10.70
2023-02-16T13:38:37.565Z,10.79
2023-02-16T13:42:47.894Z,10.81
2023-02-16T13:46:00.481Z,11.05
2023-02-16T13:49:18.310Z,10.97
2023-02-16T13:52:41.213Z,10.84
2023-02-16T13:55:54.913Z,10.97
2023-02-16T13:59:26.802Z,10.87
2023-02-16T14:03:04.180Z,10.82
2023-02-16T14:06:39.945Z,10.59
2023-02-16T14:09:55.428Z,10.57
2023-02-16T14:13:17.044Z,10.55
2023-02-16T14:16:39.570Z,10.50
2023-02-16T14:20:02.266Z,10.53
2023-02-16T14:23:34.817Z,10.49
2023-02-16T14:27:04.207Z,10.46
2023-02-16T14:30:28.858Z,10.43
2023-02-16T14:33:48.394Z,10.37
2023-02-16T14:37:36.843Z,10.18
2023-02-16T14:40:57.566Z,10.18
2023-02-16T14:44:37.178Z,10.13
2023-02-16T14:48:02.361Z,10.07
2023-02-16T14:51:37.393Z,9.98
2023-02-16T14:55:48.947Z,9.85
2023-02-16T14:59:06.116Z,9.69
2023-02-16T15:02:35.376Z,9.60
2023-02-16T15:05:54.958Z,9.45
2023-02-16T15:09:14.253Z,9.37
2023-02-16T15:12:26.892Z,9.31
2023-02-16T15:15:48.629Z,9.21
2023-02-16T15:19:03.215Z,9.11
2023-02-16T15:22:27.091Z,9.03
2023-02-16T15:25:42.272Z,8.97
2023-02-16T15:29:01.084Z,8.93
2023-02-16T15:32:13.539Z,8.87
2023-02-16T15:35:32.613Z,8.78
2023-02-16T15:38:47.358Z,8.72
2023-02-16T15:42:14.172Z,8.65
2023-02-16T15:45:42.241Z,8.59
2023-02-16T15:48:54.687Z,8.52
2023-02-16T15:52:10.041Z,8.48
2023-02-16T15:55:22.580Z,8.43
2023-02-16T15:58:35.881Z,8.39
2023-02-16T16:01:48.387Z,8.34
2023-02-16T16:05:05.933Z,8.31
2023-02-16T16:08:23.763Z,8.24
2023-02-16T16:11:33.973Z,8.20
2023-02-16T16:14:52.101Z,8.16
2023-02-16T16:18:06.191Z,8.12
2023-02-16T16:21:32.527Z,8.11
2023-02-16T16:24:47.209Z,8.06
2023-02-16T16:28:00.351Z,8.04
2023-02-16T16:31:19.331Z,8.03
2023-02-16T16:34:43.538Z,7.99
2023-02-16T16:37:57.825Z,7.94
2023-02-16T16:41:11.269Z,7.88
2023-02-16T16:44:38.329Z,7.84
2023-02-16T16:47:55.905Z,7.81
2023-02-16T16:51:21.126Z,7.74
2023-02-16T16:54:41.325Z,7.71
2023-02-16T16:57:54.204Z,7.63
2023-02-16T17:01:06.300Z,7.60
2023-02-16T17:04:18.358Z,7.53
2023-02-16T17:07:30.353Z,7.47
2023-02-16T17:10:45.273Z,7.41
2023-02-16T17:13:58.394Z,7.33
2023-02-16T17:17:10.596Z,7.29
2023-02-16T17:20:23.560Z,7.24
2023-02-16T17:23:36.401Z,7.18
2023-02-16T17:26:50.265Z,7.12
2023-02-16T17:30:02.400Z,7.03
2023-02-16T17:33:16.002Z,6.97
2023-02-16T17:36:30.925Z,6.90
2023-02-16T17:39:43.007Z,6.84
2023-02-16T17:42:56.187Z,6.79
2023-02-16T17:46:08.529Z,6.66
2023-02-16T17:49:21.093Z,6.66
2023-02-16T17:52:33.464Z,6.65
2023-02-16T17:55:46.664Z,6.58
2023-02-16T17:58:59.502Z,6.49
2023-02-16T18:02:13.025Z,6.41
2023-02-16T18:05:25.202Z,6.32
2023-02-16T18:08:37.825Z,6.24
2023-02-16T18:11:49.784Z,6.20
2023-02-16T18:15:01.867Z,6.11
2023-02-16T18:18:14.510Z,6.05
2023-02-16T18:21:26.553Z,6.01
2023-02-16T18:24:38.591Z,5.98
2023-02-16T18:27:50.661Z,5.93
2023-02-16T18:31:02.946Z,5.87
2023-02-16T18:34:15.685Z,5.83
2023-02-16T18:37:27.878Z,5.78
2023-02-16T18:40:40.255Z,5.71
2023-02-16T18:43:52.520Z,5.66
2023-02-16T18:47:04.674Z,5.58
2023-02-16T18:50:17.768Z,5.54
2023-02-16T18:53:30.122Z,5.50
2023-02-16T18:56:41.919Z,5.47
2023-02-16T18:59:54.129Z,5.39
2023-02-16T19:03:09.843Z,5.37
2023-02-16T19:06:22.586Z,5.31
2023-02-16T19:09:37.055Z,5.23
2023-02-16T19:12:49.219Z,5.20
2023-02-16T19:16:34.711Z,5.16
2023-02-16T19:19:46.763Z,5.15
2023-02-16T19:22:59.117Z,5.11
2023-02-16T19:26:22.784Z,5.08
2023-02-16T19:29:36.657Z,5.05
2023-02-16T19:32:49.104Z,4.94
2023-02-16T19:36:09.757Z,4.99
2023-02-16T19:39:22.005Z,4.96
2023-02-16T19:42:34.199Z,4.93
2023-02-16T19:45:48.491Z,4.91
2023-02-16T19:49:07.557Z,4.90
2023-02-16T19:52:24.571Z,4.86
2023-02-16T19:55:37.538Z,4.83
2023-02-16T19:58:51.648Z,4.77
2023-02-16T20:02:05.216Z,4.75
2023-02-16T20:05:17.521Z,4.78
2023-02-16T20:08:29.812Z,4.77
2023-02-16T20:11:44.285Z,4.74
2023-02-16T20:14:56.293Z,4.73
2023-02-16T20:18:08.999Z,4.67
2023-02-16T20:21:23.655Z,4.66
2023-02-16T20:24:36.591Z,4.70
2023-02-16T20:27:49.489Z,4.67
2023-02-16T20:31:01.782Z,4.62
2023-02-16T20:34:15.235Z,4.60
2023-02-16T20:37:27.585Z,4.60
2023-02-16T20:40:39.831Z,4.58
2023-02-16T20:43:52.071Z,4.59
2023-02-16T20:47:04.306Z,4.57
2023-02-16T20:50:18.711Z,4.54
2023-02-16T20:53:32.775Z,4.52
2023-02-16T20:56:46.566Z,4.49
2023-02-16T20:59:59.070Z,4.48
2023-02-16T21:03:11.222Z,4.46
2023-02-16T21:06:26.101Z,4.45
2023-02-16T21:09:40.015Z,4.43
2023-02-16T21:12:55.759Z,4.42
2023-02-16T21:16:08.647Z,4.44
2023-02-16T21:19:26.893Z,4.41
2023-02-16T21:22:41.783Z,4.42
2023-02-16T21:25:53.904Z,4.42
2023-02-16T21:29:06.014Z,4.47
2023-02-16T21:32:19.110Z,4.51
2023-02-16T21:35:31.770Z,4.50
2023-02-16T21:38:45.233Z,4.49
2023-02-16T21:41:57.254Z,4.50
2023-02-16T21:45:19.355Z,4.46
2023-02-16T21:48:50.303Z,4.42
2023-02-16T21:52:02.418Z,4.35
2023-02-16T21:55:30.079Z,4.33
2023-02-16T21:58:42.058Z,4.29
2023-02-16T22:01:56.878Z,4.25
2023-02-16T22:05:08.944Z,4.23
2023-02-16T22:08:21.651Z,4.20
2023-02-16T22:11:33.783Z,4.16
2023-02-16T22:14:45.813Z,4.08
2023-02-16T22:17:58.066Z,4.02
2023-02-16T22:21:12.363Z,3.98
2023-02-16T22:24:25.341Z,3.96
2023-02-16T22:27:37.681Z,3.93
2023-02-16T22:30:49.697Z,3.92
2023-02-16T22:34:07.447Z,3.89
2023-02-16T22:37:19.489Z,3.91
2023-02-16T22:40:31.467Z,3.92
2023-02-16T22:43:44.214Z,3.90
2023-02-16T22:46:56.142Z,3.90
2023-02-16T22:50:08.375Z,3.92
2023-02-16T22:53:20.503Z,3.92
2023-02-16T22:56:33.442Z,3.93
2023-02-16T22:59:45.823Z,3.91
2023-02-16T23:02:58.071Z,3.89
2023-02-16T23:06:18.828Z,3.85
2023-02-16T23:09:30.970Z,3.83
2023-02-16T23:12:42.941Z,3.84
2023-02-16T23:15:54.903Z,3.84
2023-02-16T23:19:07.355Z,3.82
2023-02-16T23:22:19.337Z,3.82
2023-02-16T23:25:37.383Z,3.81
2023-02-16T23:28:50.002Z,3.78
2023-02-16T23:32:01.882Z,3.75
2023-02-16T23:35:14.554Z,3.70
2023-02-16T23:38:27.989Z,3.69
2023-02-16T23:41:40.154Z,3.70
2023-02-16T23:44:52.063Z,3.72
2023-02-16T23:48:04.234Z,3.72
2023-02-16T23:51:16.292Z,3.73
2023-02-16T23:54:28.264Z,3.71
2023-02-16T23:57:40.369Z,3.69
