createdAt,value
2023-03-06T00:03:38.100Z,98011.48
2023-03-06T00:08:40.705Z,98008.53
2023-03-06T00:13:46.241Z,98003.75
2023-03-06T00:18:48.233Z,98002.67
2023-03-06T00:23:50.023Z,98002.98
2023-03-06T00:28:51.782Z,97994.99
2023-03-06T00:33:53.617Z,97972.65
2023-03-06T00:38:55.499Z,97993.84
2023-03-06T00:44:00.789Z,98003.17
2023-03-06T00:49:04.327Z,97997.49
2023-03-06T00:54:26.390Z,97993.14
2023-03-06T00:59:28.150Z,97992.97
2023-03-06T01:04:30.176Z,97990.80
2023-03-06T01:09:31.941Z,97987.47
2023-03-06T01:14:33.680Z,97990.89
2023-03-06T01:19:35.681Z,97990.91
2023-03-06T01:24:37.387Z,97989.36
2023-03-06T01:29:39.131Z,97986.21
2023-03-06T01:34:40.971Z,97979.83
2023-03-06T01:39:42.956Z,97975.14
2023-03-06T01:45:15.052Z,97967.83
2023-03-06T01:50:16.832Z,97956.59
2023-03-06T01:55:39.197Z,97958.25
2023-03-06T02:00:41.083Z,97959.61
2023-03-06T02:05:44.300Z,97958.02
2023-03-06T02:11:07.893Z,97957.31
2023-03-06T02:16:11.523Z,97953.89
2023-03-06T02:21:22.942Z,97949.05
2023-03-06T02:26:27.047Z,97946.94
2023-03-06T02:31:32.555Z,97950.14
2023-03-06T02:36:40.789Z,97947.52
2023-03-06T02:41:43.055Z,97948.62
2023-03-06T02:46:44.837Z,97944.17
2023-03-06T02:51:46.750Z,97943.98
2023-03-06T02:56:48.510Z,97941.65
2023-03-06T03:01:50.259Z,97942.66
2023-03-06T03:06:52.235Z,97946.91
2023-03-06T03:11:54.838Z,97950.41
2023-03-06T03:16:56.892Z,97945.58
2023-03-06T03:22:01.225Z,97941.46
2023-03-06T03:27:03.311Z,97936.19
2023-03-06T03:32:06.102Z,97930.83
2023-03-06T03:37:08.007Z,97922.45
2023-03-06T03:42:09.731Z,97914.80
2023-03-06T03:47:11.655Z,97913.34
2023-03-06T03:52:13.536Z,97910.14
2023-03-06T03:57:15.638Z,97917.13
2023-03-06T04:02:24.142Z,97907.30
2023-03-06T04:07:32.726Z,97901.69
2023-03-06T04:12:36.147Z,97892.70
2023-03-06T04:17:38.138Z,97887.21
2023-03-06T04:22:41.345Z,97878.84
2023-03-06T04:27:45.148Z,97878.47
2023-03-06T04:32:46.910Z,97877.92
2023-03-06T04:37:48.969Z,97873.60
2023-03-06T04:42:50.877Z,97871.23
2023-03-06T04:47:53.477Z,97864.13
2023-03-06T04:52:55.268Z,97860.70
2023-03-06T04:57:57.960Z,97859.30
2023-03-06T05:03:00.892Z,97857.89
2023-03-06T05:08:02.584Z,97848.94
2023-03-06T05:13:05.393Z,97836.48
2023-03-06T05:18:07.119Z,97839.28
2023-03-06T05:23:08.962Z,97836.73
2023-03-06T05:28:10.606Z,97828.38
2023-03-06T05:33:12.397Z,97834.40
2023-03-06T05:38:15.671Z,97832.73
2023-03-06T05:43:17.661Z,97832.80
2023-03-06T05:48:19.283Z,97832.98
2023-03-06T05:53:20.916Z,97833.85
2023-03-06T05:58:22.812Z,97834.40
2023-03-06T06:03:25.081Z,97832.49
2023-03-06T06:08:26.730Z,97836.51
2023-03-06T06:13:28.441Z,97838.08
2023-03-06T06:18:30.094Z,97836.84
2023-03-06T06:23:31.799Z,97836.08
2023-03-06T06:28:34.425Z,97838.14
2023-03-06T06:33:37.290Z,97837.88
2023-03-06T06:38:39.010Z,97839.91
2023-03-06T06:43:40.851Z,97836.33
2023-03-06T06:48:42.613Z,97837.45
2023-03-06T06:53:44.806Z,97840.78
2023-03-06T06:58:46.611Z,97841.69
2023-03-06T07:03:48.705Z,97844.44
2023-03-06T07:08:50.438Z,97849.30
2023-03-06T07:13:52.267Z,97849.00
2023-03-06T07:18:53.990Z,97849.18
2023-03-06T07:23:57.644Z,97845.48
2023-03-06T07:28:59.422Z,97848.48
2023-03-06T07:34:03.157Z,97850.21
2023-03-06T07:39:09.802Z,97855.92
2023-03-06T07:44:11.507Z,97855.95
2023-03-06T07:49:13.585Z,97859.95
2023-03-06T07:54:15.359Z,97861.20
2023-03-06T07:59:17.272Z,97859.23
2023-03-06T08:04:19.194Z,97862.23
2023-03-06T08:09:20.882Z,97853.33
2023-03-06T08:14:23.155Z,97848.31
2023-03-06T08:19:24.903Z,97848.25
2023-03-06T08:24:26.644Z,97847.07
2023-03-06T08:29:28.401Z,97842.61
2023-03-06T08:34:30.254Z,97845.17
2023-03-06T08:39:32.008Z,97846.14
2023-03-06T08:44:34.367Z,97849.02
2023-03-06T08:49:38.360Z,97850.04
2023-03-06T08:54:40.074Z,97853.45
2023-03-06T08:59:42.415Z,97854.85
2023-03-06T09:04:44.203Z,97854.77
2023-03-06T09:09:45.912Z,97855.13
2023-03-06T09:14:47.613Z,97859.21
2023-03-06T09:19:50.603Z,97850.99
2023-03-06T09:24:52.523Z,97846.26
2023-03-06T09:29:55.174Z,97847.02
2023-03-06T09:34:56.962Z,97844.21
2023-03-06T09:39:58.701Z,97835.55
2023-03-06T09:45:02.397Z,97833.19
2023-03-06T09:50:27.133Z,97835.90
2023-03-06T09:55:40.386Z,97834.15
2023-03-06T10:01:03.524Z,97831.61
2023-03-06T10:06:16.305Z,97819.23
2023-03-06T10:11:31.297Z,97814.48
2023-03-06T10:16:33.404Z,97809.50
2023-03-06T10:21:50.121Z,97806.36
2023-03-06T10:27:03.957Z,97803.58
2023-03-06T10:32:39.510Z,97800.29
2023-03-06T10:37:48.690Z,97795.77
2023-03-06T10:43:01.624Z,97789.74
2023-03-06T10:48:12.061Z,97790.39
2023-03-06T10:53:31.327Z,97787.02
2023-03-06T10:58:33.409Z,97782.11
2023-03-06T11:03:36.949Z,97778.31
2023-03-06T11:08:40.433Z,97771.70
2023-03-06T11:13:44.188Z,97767.54
2023-03-06T11:19:01.338Z,97758.18
2023-03-06T11:24:10.587Z,97749.65
2023-03-06T11:29:24.814Z,97738.40
2023-03-06T11:34:57.663Z,97732.67
2023-03-06T11:40:15.180Z,97723.45
2023-03-06T11:45:37.277Z,97712.10
2023-03-06T11:51:06.107Z,97700.75
2023-03-06T11:56:42.057Z,97693.29
2023-03-06T12:01:47.073Z,97683.38
2023-03-06T12:07:06.585Z,97672.80
2023-03-06T12:12:34.252Z,97667.88
2023-03-06T12:18:14.116Z,97657.45
2023-03-06T12:23:37.526Z,97659.21
2023-03-06T12:29:17.935Z,97661.83
2023-03-06T12:34:49.556Z,97653.63
2023-03-06T12:39:54.163Z,97643.41
2023-03-06T12:45:14.781Z,97635.10
2023-03-06T12:50:24.915Z,97631.57
2023-03-06T12:55:27.157Z,97630.77
2023-03-06T13:00:34.632Z,97625.81
2023-03-06T13:06:00.874Z,97623.27
2023-03-06T13:11:28.860Z,97623.21
2023-03-06T13:16:33.160Z,97627.17
2023-03-06T13:21:46.828Z,97628.39
2023-03-06T13:26:50.147Z,97623.35
2023-03-06T13:31:54.723Z,97623.68
2023-03-06T13:37:28.048Z,97623.73
2023-03-06T13:42:32.589Z,97626.38
2023-03-06T13:48:09.630Z,97622.55
2023-03-06T13:53:28.221Z,97624.66
2023-03-06T13:58:52.993Z,97642.18
2023-03-06T14:04:25.827Z,97659.87
2023-03-06T14:09:56.930Z,97659.31
2023-03-06T14:15:20.199Z,97663.60
2023-03-06T14:20:32.056Z,97657.11
2023-03-06T14:25:34.611Z,97658.45
2023-03-06T14:30:36.382Z,97658.23
2023-03-06T14:35:38.250Z,97644.54
2023-03-06T14:40:45.008Z,97645.54
2023-03-06T14:46:01.905Z,97647.01
2023-03-06T14:51:04.147Z,97642.19
2023-03-06T14:56:07.318Z,97638.56
2023-03-06T15:01:10.850Z,97631.52
2023-03-06T15:06:20.965Z,97629.64
2023-03-06T15:11:22.713Z,97628.42
2023-03-06T15:16:30.043Z,97632.11
2023-03-06T15:21:37.583Z,97631.44
2023-03-06T15:26:40.553Z,97622.46
2023-03-06T15:31:43.614Z,97622.52
2023-03-06T15:36:56.762Z,97620.33
2023-03-06T15:42:14.955Z,97623.74
2023-03-06T15:47:17.190Z,97618.87
2023-03-06T15:52:23.135Z,97615.31
2023-03-06T15:57:29.309Z,97618.68
2023-03-06T16:02:31.144Z,97616.95
2023-03-06T16:07:32.823Z,97618.59
2023-03-06T16:12:34.921Z,97618.99
2023-03-06T16:17:36.604Z,97619.00
2023-03-06T16:22:38.261Z,97621.08
2023-03-06T16:28:00.869Z,97618.05
2023-03-06T16:33:03.593Z,97615.89
2023-03-06T16:38:05.526Z,97617.43
2023-03-06T16:43:09.134Z,97613.20
2023-03-06T16:48:15.543Z,97614.59
2023-03-06T16:53:17.403Z,97609.54
2023-03-06T16:58:19.124Z,97612.30
2023-03-06T17:03:21.005Z,97612.95
2023-03-06T17:08:22.765Z,97615.13
2023-03-06T17:13:24.811Z,97618.95
2023-03-06T17:18:28.092Z,97622.98
2023-03-06T17:23:30.433Z,97627.16
2023-03-06T17:28:32.376Z,97621.21
2023-03-06T17:33:34.165Z,97629.94
2023-03-06T17:38:35.904Z,97628.67
2023-03-06T17:43:38.641Z,97627.07
2023-03-06T17:48:40.875Z,97623.99
2023-03-06T17:53:42.712Z,97624.98
2023-03-06T17:58:45.084Z,97632.55
2023-03-06T18:03:49.979Z,97629.81
2023-03-06T18:08:53.044Z,97630.98
2023-03-06T18:13:54.986Z,97635.33
2023-03-06T18:18:56.817Z,97631.32
2023-03-06T18:23:58.639Z,97631.38
2023-03-06T18:29:04.418Z,97633.38
2023-03-06T18:34:17.826Z,97625.55
2023-03-06T18:39:21.389Z,97631.60
2023-03-06T18:44:23.361Z,97631.59
2023-03-06T18:49:25.073Z,97631.11
2023-03-06T18:54:28.649Z,97629.14
2023-03-06T18:59:30.385Z,97634.36
2023-03-06T19:04:32.368Z,97631.94
2023-03-06T19:09:34.128Z,97633.59
2023-03-06T19:14:36.658Z,97635.36
2023-03-06T19:19:38.399Z,97631.04
2023-03-06T19:24:40.093Z,97630.72
2023-03-06T19:29:42.345Z,97635.81
2023-03-06T19:34:44.043Z,97634.38
2023-03-06T19:39:45.764Z,97632.10
2023-03-06T19:44:47.383Z,97635.13
2023-03-06T19:49:49.050Z,97634.54
2023-03-06T19:54:52.064Z,97632.70
2023-03-06T19:59:53.760Z,97634.45
2023-03-06T20:04:55.493Z,97634.55
2023-03-06T20:10:00.702Z,97635.27
2023-03-06T20:15:02.675Z,97634.81
2023-03-06T20:20:04.776Z,97633.98
2023-03-06T20:25:06.648Z,97633.97
2023-03-06T20:30:09.271Z,97639.96
2023-03-06T20:35:11.057Z,97640.38
2023-03-06T20:40:13.031Z,97638.64
2023-03-06T20:45:15.528Z,97639.13
2023-03-06T20:50:17.354Z,97634.90
2023-03-06T20:55:19.007Z,97640.27
2023-03-06T21:00:21.133Z,97636.08
2023-03-06T21:05:23.193Z,97635.13
2023-03-06T21:10:25.245Z,97631.47
2023-03-06T21:15:29.945Z,97629.67
2023-03-06T21:20:33.417Z,97627.78
2023-03-06T21:25:35.802Z,97621.85
2023-03-06T21:30:37.566Z,97625.48
2023-03-06T21:35:41.192Z,97634.66
2023-03-06T21:40:43.119Z,97635.41
2023-03-06T21:45:46.880Z,97629.91
2023-03-06T21:50:48.559Z,97627.83
2023-03-06T21:55:50.186Z,97630.38
2023-03-06T22:00:51.999Z,97631.06
2023-03-06T22:05:54.722Z,97629.87
2023-03-06T22:10:57.389Z,97622.19
2023-03-06T22:16:02.553Z,97622.85
2023-03-06T22:21:12.476Z,97617.30
2023-03-06T22:26:15.467Z,97619.31
2023-03-06T22:31:26.374Z,97613.52
2023-03-06T22:36:30.636Z,97616.23
2023-03-06T22:41:34.958Z,97612.67
2023-03-06T22:46:57.783Z,97607.75
2023-03-06T22:52:19.729Z,97609.05
2023-03-06T22:57:21.587Z,97609.95
2023-03-06T23:02:23.549Z,97608.45
2023-03-06T23:07:25.523Z,97609.16
2023-03-06T23:12:36.631Z,97607.98
2023-03-06T23:17:56.890Z,97606.65
2023-03-06T23:23:17.597Z,97609.79
2023-03-06T23:28:19.318Z,97608.29
2023-03-06T23:33:21.009Z,97613.40
2023-03-06T23:38:22.782Z,97615.50
2023-03-06T23:43:24.523Z,97615.43
2023-03-06T23:48:27.363Z,97611.92
2023-03-06T23:53:29.056Z,97606.21
2023-03-06T23:58:32.840Z,97608.02
