createdAt,value
2018-10-06T00:00:15.597Z,13.50
2018-10-06T00:01:15.571Z,12.90
2018-10-06T00:02:15.581Z,20.90
2018-10-06T00:03:15.525Z,15.90
2018-10-06T00:04:15.549Z,23.40
2018-10-06T00:05:15.459Z,14.60
2018-10-06T00:06:15.623Z,13.70
2018-10-06T00:07:15.401Z,14.70
2018-10-06T00:08:15.371Z,16.90
2018-10-06T00:09:15.364Z,18.40
2018-10-06T00:10:15.296Z,18.00
2018-10-06T00:11:15.270Z,18.40
2018-10-06T00:12:15.240Z,11.30
2018-10-06T00:13:15.226Z,10.50
2018-10-06T00:14:15.177Z,13.10
2018-10-06T00:15:15.353Z,22.70
2018-10-06T00:16:15.338Z,8.70
2018-10-06T00:17:15.288Z,13.50
2018-10-06T00:18:15.283Z,13.00
2018-10-06T00:19:15.032Z,12.40
2018-10-06T00:20:15.206Z,14.10
2018-10-06T00:21:15.572Z,15.80
2018-10-06T00:22:14.958Z,11.90
2018-10-06T00:23:15.115Z,16.30
2018-10-06T00:24:14.891Z,15.60
2018-10-06T00:25:14.865Z,9.70
2018-10-06T00:26:14.831Z,16.90
2018-10-06T00:27:14.943Z,10.40
2018-10-06T00:28:14.784Z,15.60
2018-10-06T00:29:14.949Z,16.00
2018-10-06T00:30:14.704Z,11.20
2018-10-06T00:31:14.675Z,15.70
2018-10-06T00:32:14.858Z,50.70
2018-10-06T00:33:14.605Z,41.20
2018-10-06T00:34:14.597Z,41.80
2018-10-06T00:35:14.570Z,46.60
2018-10-06T00:36:14.538Z,44.40
2018-10-06T00:37:14.494Z,34.20
2018-10-06T00:38:14.619Z,26.90
2018-10-06T00:39:14.430Z,23.50
2018-10-06T00:40:14.401Z,25.20
2018-10-06T00:41:14.371Z,21.50
2018-10-06T00:42:14.364Z,20.70
2018-10-06T00:43:14.324Z,23.50
2018-10-06T00:44:14.286Z,15.10
2018-10-06T00:45:14.263Z,15.20
2018-10-06T00:46:14.241Z,16.60
2018-10-06T00:47:14.241Z,19.50
2018-10-06T00:48:14.186Z,15.00
2018-10-06T00:49:14.399Z,16.00
2018-10-06T00:50:14.263Z,13.00
2018-10-06T00:51:14.096Z,18.40
2018-10-06T00:52:14.071Z,14.40
2018-10-06T00:53:14.020Z,12.90
2018-10-06T00:54:13.997Z,17.30
2018-10-06T00:55:14.347Z,22.80
2018-10-06T00:56:13.928Z,13.70
2018-10-06T00:57:13.907Z,16.40
2018-10-06T00:58:13.867Z,7.90
2018-10-06T00:59:13.848Z,11.00
2018-10-06T01:00:13.798Z,16.40
2018-10-06T01:01:14.138Z,12.10
2018-10-06T01:02:13.734Z,10.30
2018-10-06T01:03:13.718Z,18.60
2018-10-06T01:04:13.691Z,12.00
2018-10-06T01:05:13.658Z,18.80
2018-10-06T01:06:13.645Z,16.90
2018-10-06T01:07:13.589Z,11.00
2018-10-06T01:08:13.763Z,13.40
2018-10-06T01:09:13.561Z,11.60
2018-10-06T01:10:13.495Z,13.60
2018-10-06T01:11:13.506Z,12.00
2018-10-06T01:12:13.529Z,14.20
2018-10-06T01:13:13.413Z,12.60
2018-10-06T01:14:13.399Z,13.80
2018-10-06T01:15:13.371Z,10.10
2018-10-06T01:16:13.331Z,12.60
2018-10-06T01:17:13.322Z,12.70
2018-10-06T01:18:13.276Z,11.00
2018-10-06T01:19:13.252Z,11.40
2018-10-06T01:20:13.222Z,12.60
2018-10-06T01:21:13.185Z,11.50
2018-10-06T01:22:13.441Z,11.90
2018-10-06T01:23:13.120Z,9.30
2018-10-06T01:24:13.089Z,19.00
2018-10-06T01:25:13.054Z,12.60
2018-10-06T01:26:13.032Z,9.10
2018-10-06T01:27:13.010Z,14.60
2018-10-06T01:28:13.184Z,12.70
2018-10-06T01:29:12.965Z,12.20
2018-10-06T01:30:12.923Z,12.90
2018-10-06T01:31:12.880Z,12.90
2018-10-06T01:32:12.839Z,12.30
2018-10-06T01:33:12.822Z,18.60
2018-10-06T01:34:12.783Z,12.70
2018-10-06T01:35:12.956Z,11.50
2018-10-06T01:36:12.736Z,9.60
2018-10-06T01:37:12.721Z,13.80
2018-10-06T01:38:12.676Z,10.40
2018-10-06T01:39:12.748Z,12.90
2018-10-06T01:40:12.600Z,15.60
2018-10-06T01:41:12.581Z,11.50
2018-10-06T01:42:12.541Z,14.30
2018-10-06T01:43:12.522Z,13.10
2018-10-06T01:44:12.700Z,8.90
2018-10-06T01:45:12.492Z,14.00
2018-10-06T01:46:12.439Z,14.20
2018-10-06T01:47:12.407Z,13.20
2018-10-06T01:48:12.354Z,14.40
2018-10-06T01:49:12.353Z,15.10
2018-10-06T01:50:12.329Z,10.70
2018-10-06T01:51:12.368Z,13.60
2018-10-06T01:52:12.260Z,11.50
2018-10-06T01:53:12.225Z,7.90
2018-10-06T01:54:12.194Z,7.90
2018-10-06T01:55:12.351Z,9.50
2018-10-06T01:56:12.135Z,13.00
2018-10-06T01:57:12.103Z,13.50
2018-10-06T01:58:12.058Z,13.70
2018-10-06T01:59:12.043Z,12.20
2018-10-06T02:00:12.007Z,11.10
2018-10-06T02:01:12.188Z,16.80
2018-10-06T02:02:11.957Z,7.90
2018-10-06T02:03:11.908Z,11.90
2018-10-06T02:04:11.915Z,9.60
2018-10-06T02:05:11.843Z,17.80
2018-10-06T02:06:11.829Z,10.00
2018-10-06T02:07:11.824Z,9.60
2018-10-06T02:08:11.813Z,20.10
2018-10-06T02:09:11.735Z,11.20
2018-10-06T02:10:11.715Z,8.60
2018-10-06T02:11:11.702Z,9.80
2018-10-06T02:12:11.867Z,14.00
2018-10-06T02:13:11.606Z,15.50
2018-10-06T02:14:11.595Z,12.20
2018-10-06T02:15:11.539Z,11.10
2018-10-06T02:16:11.534Z,13.90
2018-10-06T02:17:11.502Z,13.60
2018-10-06T02:18:11.481Z,10.70
2018-10-06T02:19:11.429Z,14.80
2018-10-06T02:20:11.415Z,9.40
2018-10-06T02:21:11.369Z,7.30
2018-10-06T02:22:11.342Z,14.40
2018-10-06T02:23:11.327Z,12.30
2018-10-06T02:24:11.490Z,9.20
2018-10-06T02:25:11.245Z,17.40
2018-10-06T02:26:11.224Z,11.80
2018-10-06T02:27:11.182Z,18.10
2018-10-06T02:28:11.381Z,12.40
2018-10-06T02:29:11.156Z,8.80
2018-10-06T02:30:11.226Z,16.80
2018-10-06T02:31:11.069Z,7.20
2018-10-06T02:32:11.067Z,11.80
2018-10-06T02:33:11.033Z,18.50
2018-10-06T02:34:11.149Z,8.40
2018-10-06T02:35:10.961Z,23.00
2018-10-06T02:36:10.936Z,11.20
2018-10-06T02:37:10.875Z,8.90
2018-10-06T02:38:10.858Z,11.90
2018-10-06T02:39:10.841Z,13.70
2018-10-06T02:40:10.814Z,15.30
2018-10-06T02:41:10.759Z,13.20
2018-10-06T02:42:10.751Z,14.00
2018-10-06T02:43:10.718Z,13.10
2018-10-06T02:44:43.903Z,11.40
2018-10-06T02:45:10.656Z,9.50
2018-10-06T02:46:10.635Z,13.30
2018-10-06T02:47:10.603Z,9.00
2018-10-06T02:48:10.550Z,11.50
2018-10-06T02:49:10.768Z,15.90
2018-10-06T02:50:10.510Z,10.80
2018-10-06T02:51:10.467Z,14.60
2018-10-06T02:52:10.480Z,11.70
2018-10-06T02:53:10.435Z,15.20
2018-10-06T02:54:10.386Z,12.40
2018-10-06T02:55:10.532Z,16.10
2018-10-06T02:56:10.335Z,11.40
2018-10-06T02:57:10.293Z,12.50
2018-10-06T02:58:10.256Z,14.30
2018-10-06T02:59:10.235Z,15.50
2018-10-06T03:00:10.189Z,10.40
2018-10-06T03:01:10.301Z,14.80
2018-10-06T03:02:10.135Z,16.50
2018-10-06T03:03:10.102Z,16.00
2018-10-06T03:04:10.086Z,13.30
2018-10-06T03:05:10.163Z,14.00
2018-10-06T03:06:10.031Z,20.40
2018-10-06T03:07:10.002Z,18.60
2018-10-06T03:08:09.984Z,9.50
2018-10-06T03:09:09.924Z,12.20
2018-10-06T03:10:10.063Z,15.40
2018-10-06T03:11:09.880Z,10.90
2018-10-06T03:12:09.866Z,12.00
2018-10-06T03:13:09.789Z,15.50
2018-10-06T03:14:09.789Z,13.80
2018-10-06T03:15:09.856Z,14.30
2018-10-06T03:16:09.721Z,16.60
2018-10-06T03:17:09.701Z,13.10
2018-10-06T03:18:09.669Z,10.70
2018-10-06T03:19:09.636Z,20.10
2018-10-06T03:20:09.905Z,13.50
2018-10-06T03:21:09.567Z,12.70
2018-10-06T03:22:09.544Z,14.20
2018-10-06T03:23:09.509Z,13.40
2018-10-06T03:24:09.482Z,11.50
2018-10-06T03:25:09.639Z,18.20
2018-10-06T03:26:09.418Z,12.80
2018-10-06T03:27:09.374Z,16.60
2018-10-06T03:28:09.357Z,13.90
2018-10-06T03:29:09.316Z,11.20
2018-10-06T03:31:09.278Z,14.90
2018-10-06T03:32:09.220Z,15.00
2018-10-06T03:33:09.199Z,9.40
2018-10-06T03:34:09.164Z,11.70
2018-10-06T03:35:09.349Z,14.80
2018-10-06T03:36:09.114Z,14.10
2018-10-06T03:37:09.079Z,11.50
2018-10-06T03:38:09.064Z,17.50
2018-10-06T03:39:09.018Z,12.20
2018-10-06T03:41:08.948Z,14.00
2018-10-06T03:42:08.947Z,13.10
2018-10-06T03:43:08.909Z,14.00
2018-10-06T03:44:08.875Z,10.60
2018-10-06T03:45:08.853Z,15.60
2018-10-06T03:46:08.818Z,16.50
2018-10-06T03:47:08.788Z,16.10
2018-10-06T03:48:08.740Z,17.20
2018-10-06T03:49:08.712Z,18.40
2018-10-06T03:50:08.689Z,10.10
2018-10-06T03:51:08.663Z,11.60
2018-10-06T03:52:08.623Z,15.10
2018-10-06T03:53:08.608Z,12.00
2018-10-06T03:54:08.623Z,12.60
2018-10-06T03:55:08.699Z,14.00
2018-10-06T03:56:08.529Z,14.00
2018-10-06T03:57:08.473Z,10.90
2018-10-06T03:58:08.451Z,10.80
2018-10-06T03:59:08.411Z,15.00
2018-10-06T04:00:08.682Z,15.10
2018-10-06T04:01:08.364Z,14.30
2018-10-06T04:02:08.324Z,18.00
2018-10-06T04:03:08.313Z,13.00
2018-10-06T04:04:08.286Z,17.50
2018-10-06T04:05:08.535Z,15.10
2018-10-06T04:06:08.198Z,16.20
2018-10-06T04:07:08.193Z,12.50
2018-10-06T04:08:08.161Z,14.20
2018-10-06T04:09:08.122Z,22.30
2018-10-06T04:10:08.096Z,9.20
2018-10-06T04:12:08.044Z,17.30
2018-10-06T04:13:07.994Z,13.70
2018-10-06T04:14:07.956Z,13.30
2018-10-06T04:15:07.922Z,9.60
2018-10-06T04:16:08.062Z,16.10
2018-10-06T04:17:07.889Z,12.30
2018-10-06T04:18:07.855Z,12.50
2018-10-06T04:19:07.831Z,16.30
2018-10-06T04:20:07.906Z,18.10
2018-10-06T04:21:07.744Z,14.20
2018-10-06T04:22:07.709Z,8.90
2018-10-06T04:23:07.732Z,21.60
2018-10-06T04:24:07.681Z,11.30
2018-10-06T04:25:07.944Z,16.70
2018-10-06T04:26:07.601Z,8.60
2018-10-06T04:27:07.575Z,9.10
2018-10-06T04:28:07.555Z,13.70
2018-10-06T04:29:07.523Z,10.20
2018-10-06T04:30:07.583Z,16.60
2018-10-06T04:31:07.596Z,11.40
2018-10-06T04:32:07.432Z,11.40
2018-10-06T04:33:07.375Z,12.30
2018-10-06T04:34:07.366Z,16.90
2018-10-06T04:35:07.316Z,8.70
2018-10-06T04:36:07.464Z,9.10
2018-10-06T04:37:07.281Z,10.20
2018-10-06T04:38:07.240Z,14.20
2018-10-06T04:39:07.205Z,15.30
2018-10-06T04:40:07.170Z,11.90
2018-10-06T04:41:07.309Z,15.30
2018-10-06T04:42:07.114Z,11.40
2018-10-06T04:43:07.094Z,16.80
2018-10-06T04:44:07.054Z,13.40
2018-10-06T04:45:07.068Z,15.20
2018-10-06T04:46:07.093Z,8.80
2018-10-06T04:47:06.974Z,14.50
2018-10-06T04:48:07.037Z,9.00
2018-10-06T04:49:06.977Z,9.30
2018-10-06T04:50:06.882Z,9.20
2018-10-06T04:51:06.845Z,12.60
2018-10-06T04:52:06.906Z,8.10
2018-10-06T04:53:06.787Z,10.10
2018-10-06T04:54:06.766Z,7.90
2018-10-06T04:55:06.732Z,12.20
2018-10-06T04:56:06.687Z,10.40
2018-10-06T04:57:07.058Z,9.60
2018-10-06T04:58:06.666Z,10.00
2018-10-06T04:59:06.611Z,14.10
2018-10-06T05:00:06.562Z,9.10
2018-10-06T05:01:06.538Z,12.50
2018-10-06T05:02:06.618Z,12.80
2018-10-06T05:03:06.492Z,8.80
2018-10-06T05:04:06.460Z,5.90
2018-10-06T05:05:06.411Z,10.40
2018-10-06T05:06:06.836Z,9.00
2018-10-06T05:07:06.386Z,11.50
2018-10-06T05:08:06.316Z,11.90
2018-10-06T05:09:06.307Z,11.00
2018-10-06T05:10:06.267Z,12.80
2018-10-06T05:11:06.237Z,11.50
2018-10-06T05:12:06.604Z,9.10
2018-10-06T05:13:06.271Z,9.90
2018-10-06T05:14:06.140Z,17.60
2018-10-06T05:15:06.120Z,8.20
2018-10-06T05:16:06.074Z,11.10
2018-10-06T05:17:06.050Z,12.00
2018-10-06T05:18:06.030Z,10.80
2018-10-06T05:19:05.988Z,11.30
2018-10-06T05:20:05.951Z,9.90
2018-10-06T05:21:06.093Z,9.30
2018-10-06T05:22:05.886Z,10.00
2018-10-06T05:23:05.870Z,16.10
2018-10-06T05:24:05.844Z,15.10
2018-10-06T05:25:05.801Z,14.30
2018-10-06T05:26:05.943Z,16.50
2018-10-06T05:27:05.734Z,13.40
2018-10-06T05:28:05.723Z,11.40
2018-10-06T05:29:05.692Z,9.70
2018-10-06T05:30:05.685Z,11.60
2018-10-06T05:31:05.637Z,12.90
2018-10-06T05:32:05.597Z,9.90
2018-10-06T05:33:05.566Z,7.80
2018-10-06T05:34:05.630Z,10.80
2018-10-06T05:35:05.508Z,12.70
2018-10-06T05:36:05.490Z,9.50
2018-10-06T05:37:05.555Z,10.50
2018-10-06T05:38:05.409Z,16.20
2018-10-06T05:39:05.390Z,11.00
2018-10-06T05:40:05.372Z,8.10
2018-10-06T05:41:05.344Z,10.00
2018-10-06T05:42:05.289Z,9.60
2018-10-06T05:43:05.597Z,15.30
2018-10-06T05:44:05.240Z,12.10
2018-10-06T05:45:05.195Z,13.00
2018-10-06T05:46:05.169Z,9.30
2018-10-06T05:47:05.142Z,11.70
2018-10-06T05:48:05.131Z,12.50
2018-10-06T05:50:05.037Z,8.60
2018-10-06T05:51:05.029Z,10.20
2018-10-06T05:52:05.011Z,14.80
2018-10-06T05:53:04.956Z,10.20
2018-10-06T05:54:04.927Z,7.80
2018-10-06T05:55:04.900Z,8.30
2018-10-06T05:56:04.871Z,6.50
2018-10-06T05:57:04.827Z,12.90
2018-10-06T05:58:04.816Z,11.80
2018-10-06T05:59:04.817Z,6.40
2018-10-06T06:00:04.784Z,8.10
2018-10-06T06:01:04.706Z,10.30
2018-10-06T06:02:04.676Z,14.40
2018-10-06T06:03:04.649Z,9.70
2018-10-06T06:04:04.622Z,11.10
2018-10-06T06:05:04.754Z,10.90
2018-10-06T06:06:04.557Z,9.80
2018-10-06T06:07:04.532Z,9.70
2018-10-06T06:08:04.514Z,12.10
2018-10-06T06:09:04.461Z,13.40
2018-10-06T06:10:04.449Z,19.20
2018-10-06T06:11:04.419Z,10.30
2018-10-06T06:12:04.390Z,11.30
2018-10-06T06:13:04.360Z,11.20
2018-10-06T06:14:04.324Z,9.50
2018-10-06T06:15:04.279Z,12.90
2018-10-06T06:16:04.350Z,10.20
2018-10-06T06:17:04.236Z,10.30
2018-10-06T06:18:04.204Z,9.40
2018-10-06T06:19:04.158Z,9.50
2018-10-06T06:20:04.146Z,9.20
2018-10-06T06:21:04.099Z,12.80
2018-10-06T06:22:04.082Z,12.10
2018-10-06T06:23:04.042Z,12.60
2018-10-06T06:24:04.114Z,8.40
2018-10-06T06:25:03.993Z,11.50
2018-10-06T06:26:03.961Z,12.00
2018-10-06T06:27:03.933Z,10.20
2018-10-06T06:28:03.921Z,13.70
2018-10-06T06:29:03.849Z,9.10
2018-10-06T06:30:03.817Z,9.90
2018-10-06T06:31:03.803Z,9.90
2018-10-06T06:32:03.782Z,10.70
2018-10-06T06:33:03.747Z,9.30
2018-10-06T06:34:03.717Z,9.90
2018-10-06T06:35:03.692Z,8.50
2018-10-06T06:36:03.640Z,12.40
2018-10-06T06:37:03.922Z,14.80
2018-10-06T06:38:03.582Z,11.00
2018-10-06T06:39:03.549Z,9.00
2018-10-06T06:40:03.516Z,10.80
2018-10-06T06:41:03.480Z,7.30
2018-10-06T06:42:03.462Z,10.70
2018-10-06T06:43:03.454Z,7.90
2018-10-06T06:44:03.434Z,5.00
2018-10-06T06:45:03.367Z,10.00
2018-10-06T06:46:03.334Z,9.70
2018-10-06T06:47:03.300Z,14.80
2018-10-06T06:48:03.496Z,9.90
2018-10-06T06:49:03.247Z,9.40
2018-10-06T06:50:03.218Z,8.60
2018-10-06T06:51:03.178Z,10.50
2018-10-06T06:52:03.166Z,9.30
2018-10-06T06:53:03.132Z,7.10
2018-10-06T06:54:03.255Z,14.50
2018-10-06T06:55:03.168Z,9.60
2018-10-06T06:56:03.077Z,7.30
2018-10-06T06:57:03.015Z,9.50
2018-10-06T06:58:02.984Z,7.50
2018-10-06T06:59:02.942Z,7.10
2018-10-06T07:00:02.931Z,9.40
2018-10-06T07:01:02.888Z,7.60
2018-10-06T07:02:02.866Z,10.90
2018-10-06T07:03:02.822Z,7.80
2018-10-06T07:04:02.800Z,11.00
2018-10-06T07:05:02.748Z,9.40
2018-10-06T07:06:02.731Z,7.30
2018-10-06T07:07:02.692Z,12.70
2018-10-06T07:08:02.685Z,12.00
2018-10-06T07:09:02.631Z,10.50
2018-10-06T07:10:02.741Z,6.20
2018-10-06T07:11:02.575Z,9.60
2018-10-06T07:12:02.555Z,9.20
2018-10-06T07:13:02.505Z,7.10
2018-10-06T07:14:02.473Z,6.30
2018-10-06T07:15:02.441Z,5.30
2018-10-06T07:16:02.427Z,7.10
2018-10-06T07:17:02.408Z,9.30
2018-10-06T07:18:02.443Z,9.90
2018-10-06T07:19:02.338Z,5.40
2018-10-06T07:20:02.307Z,7.20
2018-10-06T07:21:02.260Z,7.20
2018-10-06T07:22:02.251Z,9.80
2018-10-06T07:23:02.214Z,11.30
2018-10-06T07:24:02.159Z,10.10
2018-10-06T07:25:02.134Z,9.50
2018-10-06T07:26:02.112Z,6.70
2018-10-06T07:27:02.072Z,8.10
2018-10-06T07:28:02.063Z,7.50
2018-10-06T07:29:02.012Z,9.10
2018-10-06T07:30:01.996Z,8.80
2018-10-06T07:31:01.952Z,7.50
2018-10-06T07:32:01.926Z,6.80
2018-10-06T07:33:01.901Z,7.20
2018-10-06T07:34:01.875Z,11.60
2018-10-06T07:35:01.868Z,10.50
2018-10-06T07:36:01.810Z,10.70
2018-10-06T07:37:01.764Z,7.90
2018-10-06T07:38:01.744Z,9.90
2018-10-06T07:39:01.707Z,7.40
2018-10-06T07:40:01.676Z,11.00
2018-10-06T07:41:01.644Z,8.00
2018-10-06T07:42:01.609Z,6.50
2018-10-06T07:43:01.576Z,11.40
2018-10-06T07:44:01.565Z,9.80
2018-10-06T07:45:01.614Z,9.50
2018-10-06T07:46:01.741Z,8.30
2018-10-06T07:47:01.486Z,9.10
2018-10-06T07:48:01.444Z,9.50
2018-10-06T07:49:01.392Z,6.60
2018-10-06T07:50:01.362Z,6.40
2018-10-06T07:51:01.363Z,8.80
2018-10-06T07:52:01.418Z,6.50
2018-10-06T07:53:01.299Z,10.20
2018-10-06T07:54:01.237Z,9.00
2018-10-06T07:55:01.282Z,8.10
2018-10-06T07:56:01.182Z,7.50
2018-10-06T07:57:01.171Z,8.50
2018-10-06T07:58:01.121Z,11.30
2018-10-06T07:59:01.117Z,10.40
2018-10-06T08:00:01.085Z,7.70
2018-10-06T08:01:01.043Z,10.70
2018-10-06T08:02:01.000Z,8.20
2018-10-06T08:03:00.987Z,9.70
2018-10-06T08:04:00.956Z,9.40
2018-10-06T08:05:00.915Z,7.20
2018-10-06T08:06:00.890Z,9.40
2018-10-06T08:07:00.893Z,5.40
2018-10-06T08:08:00.822Z,11.80
2018-10-06T08:09:00.801Z,5.60
2018-10-06T08:10:00.758Z,6.00
2018-10-06T08:11:00.739Z,10.40
2018-10-06T08:12:00.684Z,8.70
2018-10-06T08:13:00.685Z,6.30
2018-10-06T08:14:00.637Z,10.30
2018-10-06T08:15:00.616Z,5.50
2018-10-06T08:16:00.578Z,5.00
2018-10-06T08:17:00.561Z,7.20
2018-10-06T08:18:00.504Z,6.10
2018-10-06T08:19:00.516Z,6.30
2018-10-06T08:20:00.444Z,6.30
2018-10-06T08:21:00.434Z,7.40
2018-10-06T08:22:00.397Z,7.90
2018-10-06T08:23:00.564Z,7.70
2018-10-06T08:24:00.334Z,6.20
2018-10-06T08:25:00.322Z,6.00
2018-10-06T08:26:00.277Z,10.50
2018-10-06T08:27:00.223Z,8.60
2018-10-06T08:28:00.213Z,7.90
2018-10-06T08:29:00.587Z,7.60
2018-10-06T08:30:00.128Z,7.10
2018-10-06T08:31:00.117Z,5.20
2018-10-06T08:32:00.064Z,6.30
2018-10-06T08:33:00.041Z,5.10
2018-10-06T08:34:00.009Z,6.30
2018-10-06T08:34:59.975Z,6.90
2018-10-06T08:35:59.961Z,8.80
2018-10-06T08:36:59.920Z,6.20
2018-10-06T08:37:59.907Z,6.40
2018-10-06T08:38:59.864Z,5.50
2018-10-06T08:39:59.821Z,6.70
2018-10-06T08:40:59.825Z,8.00
2018-10-06T08:41:59.762Z,6.60
2018-10-06T08:42:59.763Z,7.00
2018-10-06T08:43:59.713Z,5.00
2018-10-06T08:44:59.673Z,10.80
2018-10-06T08:45:59.638Z,7.80
2018-10-06T08:46:59.671Z,7.60
2018-10-06T08:47:59.586Z,7.10
2018-10-06T08:48:59.545Z,6.30
2018-10-06T08:49:59.533Z,8.00
2018-10-06T08:50:59.515Z,7.70
2018-10-06T08:51:59.455Z,5.20
2018-10-06T08:52:59.447Z,5.30
2018-10-06T08:53:59.389Z,10.60
2018-10-06T08:54:59.380Z,8.00
2018-10-06T08:55:59.449Z,10.70
2018-10-06T08:56:59.415Z,8.40
2018-10-06T08:57:59.310Z,5.10
2018-10-06T08:58:59.241Z,6.10
2018-10-06T08:59:59.224Z,7.70
2018-10-06T09:00:59.190Z,7.60
2018-10-06T09:01:59.149Z,7.60
2018-10-06T09:02:59.123Z,5.00
2018-10-06T09:03:59.116Z,7.10
2018-10-06T09:04:59.071Z,7.70
2018-10-06T09:05:59.021Z,4.80
2018-10-06T09:06:59.014Z,4.10
2018-10-06T09:07:58.959Z,5.70
2018-10-06T09:08:58.952Z,6.00
2018-10-06T09:09:58.920Z,9.40
2018-10-06T09:10:58.877Z,5.50
2018-10-06T09:11:58.865Z,7.80
2018-10-06T09:12:58.813Z,5.30
2018-10-06T09:13:58.804Z,7.50
2018-10-06T09:14:58.738Z,9.20
2018-10-06T09:15:58.724Z,6.00
2018-10-06T09:16:58.694Z,5.10
2018-10-06T09:17:58.743Z,6.40
2018-10-06T09:18:58.648Z,7.10
2018-10-06T09:19:58.596Z,5.40
2018-10-06T09:20:58.563Z,7.40
2018-10-06T09:21:58.538Z,6.10
2018-10-06T09:22:58.518Z,5.20
2018-10-06T09:23:58.466Z,4.50
2018-10-06T09:24:58.441Z,6.30
2018-10-06T09:25:58.420Z,7.50
2018-10-06T09:26:58.391Z,5.80
2018-10-06T09:27:58.700Z,7.00
2018-10-06T09:28:58.322Z,9.50
2018-10-06T09:29:58.363Z,5.40
2018-10-06T09:30:58.246Z,6.20
2018-10-06T09:31:58.229Z,4.60
2018-10-06T09:32:58.177Z,6.10
2018-10-06T09:33:58.158Z,6.10
2018-10-06T09:34:58.153Z,6.20
2018-10-06T09:35:58.108Z,4.40
2018-10-06T09:36:58.083Z,9.50
2018-10-06T09:37:58.054Z,6.30
2018-10-06T09:38:58.009Z,6.60
2018-10-06T09:39:57.973Z,4.30
2018-10-06T09:40:57.930Z,8.80
2018-10-06T09:41:57.991Z,6.20
2018-10-06T09:42:57.929Z,8.80
2018-10-06T09:43:57.861Z,5.50
2018-10-06T09:44:57.819Z,6.10
2018-10-06T09:45:57.781Z,5.70
2018-10-06T09:46:57.791Z,10.80
2018-10-06T09:47:57.731Z,8.80
2018-10-06T09:48:57.706Z,3.70
2018-10-06T09:49:57.687Z,8.70
2018-10-06T09:50:57.643Z,8.20
2018-10-06T09:51:57.612Z,9.10
2018-10-06T09:52:57.564Z,9.30
2018-10-06T09:53:57.553Z,4.60
2018-10-06T09:54:57.545Z,12.40
2018-10-06T09:55:57.490Z,5.70
2018-10-06T09:56:57.477Z,5.40
2018-10-06T09:57:57.443Z,9.30
2018-10-06T09:58:57.379Z,5.30
2018-10-06T09:59:57.350Z,6.60
2018-10-06T10:00:57.535Z,8.20
2018-10-06T10:01:57.299Z,12.90
2018-10-06T10:02:57.256Z,6.20
2018-10-06T10:03:57.246Z,3.80
2018-10-06T10:04:57.210Z,6.50
2018-10-06T10:05:57.251Z,5.10
2018-10-06T10:06:57.336Z,7.60
2018-10-06T10:07:57.120Z,6.00
2018-10-06T10:08:57.073Z,6.10
2018-10-06T10:09:57.216Z,7.60
2018-10-06T10:10:57.040Z,6.70
2018-10-06T10:11:57.009Z,9.50
2018-10-06T10:12:56.995Z,6.40
2018-10-06T10:13:56.926Z,6.30
2018-10-06T10:14:56.907Z,4.00
2018-10-06T10:15:56.887Z,5.30
2018-10-06T10:16:56.849Z,5.30
2018-10-06T10:17:56.854Z,5.70
2018-10-06T10:18:56.794Z,4.40
2018-10-06T10:19:56.772Z,6.90
2018-10-06T10:20:56.876Z,7.80
2018-10-06T10:21:56.715Z,3.40
2018-10-06T10:22:56.708Z,9.60
2018-10-06T10:23:56.685Z,6.00
2018-10-06T10:24:56.637Z,4.80
2018-10-06T10:25:56.572Z,6.40
2018-10-06T10:26:56.549Z,6.60
2018-10-06T10:27:56.501Z,12.20
2018-10-06T10:28:56.515Z,5.10
2018-10-06T10:29:56.461Z,5.80
2018-10-06T10:30:56.441Z,6.60
2018-10-06T10:31:56.386Z,8.70
2018-10-06T10:32:56.352Z,8.80
2018-10-06T10:33:56.523Z,9.30
2018-10-06T10:34:56.276Z,6.90
2018-10-06T10:35:56.252Z,9.20
2018-10-06T10:36:56.228Z,7.60
2018-10-06T10:37:56.211Z,7.50
2018-10-06T10:38:56.214Z,6.10
2018-10-06T10:39:56.135Z,4.70
2018-10-06T10:40:56.116Z,6.70
2018-10-06T10:41:56.090Z,6.50
2018-10-06T10:42:56.064Z,10.60
2018-10-06T10:43:56.083Z,6.90
2018-10-06T10:44:56.288Z,5.30
2018-10-06T10:45:55.969Z,9.00
2018-10-06T10:46:55.985Z,9.00
2018-10-06T10:47:55.904Z,5.50
2018-10-06T10:48:55.887Z,7.70
2018-10-06T10:49:55.948Z,7.80
2018-10-06T10:50:56.004Z,8.50
2018-10-06T10:51:55.938Z,9.10
2018-10-06T10:52:55.753Z,3.80
2018-10-06T10:53:56.085Z,5.50
2018-10-06T10:54:55.868Z,5.40
2018-10-06T10:56:55.912Z,5.70
2018-10-06T10:57:55.667Z,4.80
2018-10-06T10:58:55.568Z,7.20
2018-10-06T10:59:55.599Z,3.20
2018-10-06T11:00:55.519Z,4.80
2018-10-06T11:01:55.580Z,5.90
2018-10-06T11:02:55.438Z,5.30
2018-10-06T11:03:55.515Z,7.40
2018-10-06T11:04:55.381Z,6.20
2018-10-06T11:05:55.355Z,7.40
2018-10-06T11:06:55.350Z,6.00
2018-10-06T11:07:55.626Z,7.50
2018-10-06T11:08:55.291Z,4.20
2018-10-06T11:09:55.238Z,7.70
2018-10-06T11:10:55.224Z,26.20
2018-10-06T11:11:55.195Z,48.70
2018-10-06T11:12:55.167Z,68.40
2018-10-06T11:13:55.328Z,75.70
2018-10-06T11:14:55.102Z,51.00
2018-10-06T11:15:55.075Z,69.10
2018-10-06T11:16:55.057Z,34.70
2018-10-06T11:17:55.008Z,34.10
2018-10-06T11:18:54.991Z,23.30
2018-10-06T11:19:54.955Z,16.40
2018-10-06T11:20:54.921Z,19.60
2018-10-06T11:21:54.987Z,15.80
2018-10-06T11:22:54.855Z,20.30
2018-10-06T11:23:54.830Z,12.00
2018-10-06T11:24:54.845Z,11.00
2018-10-06T11:25:54.791Z,10.80
2018-10-06T11:26:54.757Z,11.00
2018-10-06T11:27:54.710Z,8.90
2018-10-06T11:28:54.672Z,9.40
2018-10-06T11:29:54.673Z,10.60
2018-10-06T11:30:54.636Z,8.60
2018-10-06T11:31:54.608Z,8.20
2018-10-06T11:32:54.578Z,6.30
2018-10-06T11:33:54.531Z,7.00
2018-10-06T11:34:54.665Z,8.60
2018-10-06T11:35:54.475Z,5.90
2018-10-06T11:36:54.449Z,4.90
2018-10-06T11:37:54.471Z,5.30
2018-10-06T11:38:54.397Z,5.20
2018-10-06T11:39:54.361Z,3.50
2018-10-06T11:40:54.545Z,4.40
2018-10-06T11:41:54.297Z,6.40
2018-10-06T11:42:54.277Z,7.10
2018-10-06T11:43:54.254Z,4.20
2018-10-06T11:44:54.218Z,6.40
2018-10-06T11:45:54.196Z,5.40
2018-10-06T11:46:54.156Z,4.10
2018-10-06T11:47:54.129Z,4.10
2018-10-06T11:48:54.115Z,6.00
2018-10-06T11:49:54.108Z,78.20
2018-10-06T11:50:54.060Z,7.60
2018-10-06T11:51:54.003Z,5.30
2018-10-06T11:52:53.994Z,6.10
2018-10-06T11:53:53.953Z,8.60
2018-10-06T11:54:53.925Z,5.20
2018-10-06T11:55:53.918Z,3.50
2018-10-06T11:56:53.873Z,9.20
2018-10-06T11:57:53.859Z,4.70
2018-10-06T11:58:53.825Z,4.20
2018-10-06T11:59:53.874Z,8.20
2018-10-06T12:00:53.777Z,9.50
2018-10-06T12:02:53.707Z,16.20
2018-10-06T12:03:53.680Z,8.90
2018-10-06T12:04:53.627Z,7.00
2018-10-06T12:05:53.725Z,14.50
2018-10-06T12:06:53.753Z,12.10
2018-10-06T12:07:53.547Z,7.10
2018-10-06T12:08:53.531Z,4.80
2018-10-06T12:09:53.505Z,6.80
2018-10-06T12:10:53.469Z,45.30
2018-10-06T12:11:53.440Z,23.00
2018-10-06T12:12:53.704Z,10.60
2018-10-06T12:13:53.400Z,4.80
2018-10-06T12:14:53.354Z,15.20
2018-10-06T12:15:53.344Z,11.90
2018-10-06T12:16:53.293Z,11.70
2018-10-06T12:17:53.290Z,10.20
2018-10-06T12:18:53.440Z,7.10
2018-10-06T12:19:53.204Z,9.80
2018-10-06T12:20:53.178Z,14.20
2018-10-06T12:21:53.178Z,7.10
2018-10-06T12:22:53.130Z,6.70
2018-10-06T12:23:53.101Z,7.40
2018-10-06T12:24:53.069Z,10.70
2018-10-06T12:25:53.060Z,4.00
2018-10-06T12:26:53.020Z,6.10
2018-10-06T12:27:52.997Z,6.40
2018-10-06T12:28:52.962Z,4.70
2018-10-06T12:29:52.921Z,4.50
2018-10-06T12:30:52.920Z,4.50
2018-10-06T12:31:52.929Z,9.00
2018-10-06T12:32:52.847Z,6.30
2018-10-06T12:33:52.828Z,5.40
2018-10-06T12:34:52.882Z,5.60
2018-10-06T12:35:52.769Z,5.80
2018-10-06T12:36:52.744Z,3.90
2018-10-06T12:37:52.717Z,5.90
2018-10-06T12:38:52.688Z,6.50
2018-10-06T12:39:52.657Z,3.60
2018-10-06T12:40:52.631Z,8.10
2018-10-06T12:41:52.585Z,16.30
2018-10-06T12:42:52.552Z,6.90
2018-10-06T12:43:52.546Z,5.00
2018-10-06T12:44:52.716Z,5.60
2018-10-06T12:45:52.515Z,4.40
2018-10-06T12:46:52.460Z,6.60
2018-10-06T12:47:52.426Z,2.80
2018-10-06T12:48:52.397Z,7.40
2018-10-06T12:49:52.351Z,5.90
2018-10-06T12:50:52.344Z,3.40
2018-10-06T12:51:52.299Z,10.30
2018-10-06T12:52:52.276Z,3.80
2018-10-06T12:53:52.238Z,5.50
2018-10-06T12:54:52.219Z,6.50
2018-10-06T12:55:52.204Z,6.20
2018-10-06T12:56:52.159Z,8.70
2018-10-06T12:57:52.142Z,7.50
2018-10-06T12:58:52.118Z,7.50
2018-10-06T12:59:52.106Z,4.60
2018-10-06T13:01:52.033Z,5.30
2018-10-06T13:02:52.069Z,6.80
2018-10-06T13:03:51.971Z,9.50
2018-10-06T13:04:51.941Z,7.90
2018-10-06T13:05:51.921Z,3.60
2018-10-06T13:06:51.878Z,5.20
2018-10-06T13:07:51.862Z,8.60
2018-10-06T13:08:51.834Z,6.00
2018-10-06T13:09:51.817Z,5.50
2018-10-06T13:10:51.777Z,5.90
2018-10-06T13:11:51.778Z,6.10