createdAt,value
2023-01-13T00:00:14.058Z,0.00
2023-01-13T00:01:14.425Z,0.00
2023-01-13T00:02:14.020Z,0.00
2023-01-13T00:03:14.342Z,0.00
2023-01-13T00:04:13.930Z,0.00
2023-01-13T00:05:13.941Z,0.00
2023-01-13T00:06:13.921Z,0.00
2023-01-13T00:07:13.954Z,0.00
2023-01-13T00:08:13.920Z,0.00
2023-01-13T00:09:14.282Z,0.00
2023-01-13T00:10:13.900Z,0.00
2023-01-13T00:11:14.087Z,0.00
2023-01-13T00:12:14.236Z,0.00
2023-01-13T00:13:13.812Z,0.00
2023-01-13T00:14:13.847Z,0.00
2023-01-13T00:15:13.793Z,0.00
2023-01-13T00:16:13.990Z,0.00
2023-01-13T00:17:13.806Z,0.00
2023-01-13T00:18:13.754Z,0.00
2023-01-13T00:19:13.740Z,0.00
2023-01-13T00:20:13.971Z,0.00
2023-01-13T00:21:13.731Z,0.00
2023-01-13T00:22:13.717Z,0.00
2023-01-13T00:23:14.225Z,0.00
2023-01-13T00:24:13.687Z,0.00
2023-01-13T00:25:14.012Z,0.00
2023-01-13T00:26:13.672Z,0.00
2023-01-13T00:27:14.106Z,0.00
2023-01-13T00:28:14.013Z,0.00
2023-01-13T00:29:13.606Z,0.00
2023-01-13T00:30:13.611Z,0.00
2023-01-13T00:31:13.969Z,0.00
2023-01-13T00:32:13.850Z,0.00
2023-01-13T00:33:13.599Z,0.00
2023-01-13T00:34:13.933Z,0.00
2023-01-13T00:35:13.560Z,0.00
2023-01-13T00:36:13.757Z,0.00
2023-01-13T00:37:13.870Z,0.00
2023-01-13T00:38:13.528Z,0.00
2023-01-13T00:39:13.550Z,0.00
2023-01-13T00:40:13.863Z,0.00
2023-01-13T00:41:13.757Z,0.00
2023-01-13T00:42:13.491Z,0.00
2023-01-13T00:43:13.500Z,0.00
2023-01-13T00:44:13.430Z,0.00
2023-01-13T00:45:13.575Z,0.00
2023-01-13T00:46:13.442Z,0.00
2023-01-13T00:47:13.679Z,0.00
2023-01-13T00:48:13.380Z,0.00
2023-01-13T00:49:13.349Z,0.00
2023-01-13T00:50:13.348Z,0.00
2023-01-13T00:51:13.811Z,0.00
2023-01-13T00:52:13.316Z,0.00
2023-01-13T00:53:13.619Z,0.00
2023-01-13T00:54:13.286Z,0.00
2023-01-13T00:55:13.270Z,0.00
2023-01-13T00:56:13.609Z,0.00
2023-01-13T00:57:13.749Z,0.00
2023-01-13T00:58:13.649Z,0.00
2023-01-13T00:59:13.586Z,0.00
2023-01-13T01:00:13.189Z,0.00
2023-01-13T01:01:13.298Z,0.00
2023-01-13T01:02:13.274Z,0.00
2023-01-13T01:03:13.437Z,0.00
2023-01-13T01:04:13.602Z,0.00
2023-01-13T01:05:13.142Z,0.00
2023-01-13T01:06:13.261Z,0.00
2023-01-13T01:07:13.309Z,0.00
2023-01-13T01:08:13.142Z,0.00
2023-01-13T01:09:13.395Z,0.00
2023-01-13T01:10:13.068Z,0.00
2023-01-13T01:11:13.107Z,0.00
2023-01-13T01:12:13.037Z,0.00
2023-01-13T01:13:13.122Z,0.00
2023-01-13T01:14:13.179Z,0.00
2023-01-13T01:15:13.049Z,0.00
2023-01-13T01:16:13.269Z,0.00
2023-01-13T01:17:13.147Z,0.00
2023-01-13T01:18:13.207Z,0.00
2023-01-13T01:19:13.025Z,0.00
2023-01-13T01:20:13.035Z,0.00
2023-01-13T01:21:13.077Z,0.00
2023-01-13T01:22:13.152Z,0.00
2023-01-13T01:23:13.206Z,0.00
2023-01-13T01:24:13.216Z,0.00
2023-01-13T01:25:13.108Z,0.00
2023-01-13T01:26:13.075Z,0.00
2023-01-13T01:27:13.222Z,0.00
2023-01-13T01:28:13.075Z,0.00
2023-01-13T01:29:12.978Z,0.00
2023-01-13T01:30:13.085Z,0.00
2023-01-13T01:31:13.077Z,0.00
2023-01-13T01:32:12.783Z,0.00
2023-01-13T01:33:12.803Z,0.00
2023-01-13T01:34:12.768Z,0.00
2023-01-13T01:35:12.757Z,0.00
2023-01-13T01:36:12.740Z,0.00
2023-01-13T01:37:13.962Z,0.00
2023-01-13T01:38:13.044Z,0.00
2023-01-13T01:39:13.039Z,0.00
2023-01-13T01:40:13.211Z,0.00
2023-01-13T01:41:12.659Z,0.00
2023-01-13T01:42:12.739Z,0.00
2023-01-13T01:43:12.685Z,0.00
2023-01-13T01:44:12.822Z,0.00
2023-01-13T01:45:12.908Z,0.00
2023-01-13T01:46:12.618Z,0.00
2023-01-13T01:47:12.801Z,0.00
2023-01-13T01:48:12.627Z,0.00
2023-01-13T01:49:12.876Z,0.00
2023-01-13T01:50:12.543Z,0.00
2023-01-13T01:51:12.929Z,0.00
2023-01-13T01:52:12.853Z,0.00
2023-01-13T01:53:13.016Z,0.00
2023-01-13T01:54:12.595Z,0.00
2023-01-13T01:55:12.803Z,0.00
2023-01-13T01:56:12.697Z,0.00
2023-01-13T01:57:12.846Z,0.00
2023-01-13T01:58:12.489Z,0.00
2023-01-13T01:59:13.693Z,0.00
2023-01-13T02:00:12.653Z,0.00
2023-01-13T02:01:12.568Z,0.00
2023-01-13T02:02:13.382Z,0.00
2023-01-13T02:03:12.388Z,0.00
2023-01-13T02:04:12.709Z,0.00
2023-01-13T02:05:12.368Z,0.00
2023-01-13T02:06:12.327Z,0.00
2023-01-13T02:07:12.695Z,0.00
2023-01-13T02:08:12.568Z,0.00
2023-01-13T02:09:12.735Z,0.00
2023-01-13T02:10:12.282Z,0.00
2023-01-13T02:11:12.264Z,0.00
2023-01-13T02:12:12.292Z,0.00
2023-01-13T02:13:12.510Z,0.00
2023-01-13T02:14:12.450Z,0.00
2023-01-13T02:15:12.428Z,0.00
2023-01-13T02:16:12.638Z,0.00
2023-01-13T02:17:12.713Z,0.00
2023-01-13T02:18:12.371Z,0.00
2023-01-13T02:19:12.177Z,0.00
2023-01-13T02:20:12.154Z,0.00
2023-01-13T02:21:12.136Z,0.00
2023-01-13T02:22:12.114Z,0.00
2023-01-13T02:23:12.424Z,0.00
2023-01-13T02:24:12.190Z,0.00
2023-01-13T02:25:12.106Z,0.00
2023-01-13T02:26:12.645Z,0.00
2023-01-13T02:27:12.560Z,0.00
2023-01-13T02:28:12.056Z,0.00
2023-01-13T02:29:12.633Z,0.00
2023-01-13T02:30:12.539Z,0.00
2023-01-13T02:31:12.492Z,0.00
2023-01-13T02:32:12.022Z,0.00
2023-01-13T02:33:12.023Z,0.00
2023-01-13T02:34:11.984Z,0.00
2023-01-13T02:35:12.575Z,0.00
2023-01-13T02:36:12.455Z,0.00
2023-01-13T02:37:12.354Z,0.00
2023-01-13T02:38:11.940Z,0.00
2023-01-13T02:39:11.965Z,0.00
2023-01-13T02:40:12.061Z,0.00
2023-01-13T02:41:11.884Z,0.00
2023-01-13T02:42:11.903Z,0.00
2023-01-13T02:43:11.859Z,0.00
2023-01-13T02:44:11.871Z,0.00
2023-01-13T02:45:12.305Z,0.00
2023-01-13T02:46:12.269Z,0.00
2023-01-13T02:47:12.111Z,0.00
2023-01-13T02:48:12.338Z,0.00
2023-01-13T02:49:11.795Z,0.00
2023-01-13T02:50:11.803Z,0.00
2023-01-13T02:51:12.327Z,0.00
2023-01-13T02:52:12.240Z,0.00
2023-01-13T02:53:12.112Z,0.00
2023-01-13T02:54:12.286Z,0.00
2023-01-13T02:55:12.173Z,0.00
2023-01-13T02:56:12.357Z,0.00
2023-01-13T02:57:12.415Z,0.00
2023-01-13T02:58:12.140Z,0.00
2023-01-13T02:59:12.036Z,0.00
2023-01-13T03:00:12.260Z,0.00
2023-01-13T03:01:12.835Z,0.00
2023-01-13T03:02:12.527Z,0.00
2023-01-13T03:03:12.229Z,0.00
2023-01-13T03:04:12.369Z,0.00
2023-01-13T03:05:12.301Z,0.00
2023-01-13T03:06:11.426Z,0.00
2023-01-13T03:07:11.485Z,0.00
2023-01-13T03:08:11.521Z,0.00
2023-01-13T03:09:11.587Z,0.00
2023-01-13T03:10:11.641Z,0.00
2023-01-13T03:11:11.691Z,0.00
2023-01-13T03:12:12.923Z,0.00
2023-01-13T03:13:11.789Z,0.00
2023-01-13T03:14:11.706Z,0.00
2023-01-13T03:15:11.919Z,0.00
2023-01-13T03:16:11.608Z,0.00
2023-01-13T03:17:11.291Z,0.00
2023-01-13T03:18:12.046Z,0.00
2023-01-13T03:19:11.333Z,0.00
2023-01-13T03:20:12.139Z,0.00
2023-01-13T03:21:12.038Z,0.00
2023-01-13T03:22:11.935Z,0.00
2023-01-13T03:23:12.414Z,0.00
2023-01-13T03:24:12.517Z,0.00
2023-01-13T03:25:11.921Z,0.00
2023-01-13T03:26:12.564Z,0.00
2023-01-13T03:27:11.987Z,0.00
2023-01-13T03:28:11.209Z,0.00
2023-01-13T03:29:11.176Z,0.00
2023-01-13T03:30:11.237Z,0.00
2023-01-13T03:31:11.292Z,0.00
2023-01-13T03:32:11.075Z,0.00
2023-01-13T03:33:11.081Z,0.00
2023-01-13T03:34:11.155Z,0.00
2023-01-13T03:35:11.032Z,0.00
2023-01-13T03:36:11.093Z,0.00
2023-01-13T03:37:11.037Z,0.00
2023-01-13T03:38:11.095Z,0.00
2023-01-13T03:39:11.154Z,0.00
2023-01-13T03:40:11.215Z,0.00
2023-01-13T03:41:11.307Z,0.00
2023-01-13T03:42:11.287Z,0.00
2023-01-13T03:43:11.389Z,0.00
2023-01-13T03:44:11.457Z,0.00
2023-01-13T03:45:11.524Z,0.00
2023-01-13T03:46:11.610Z,0.00
2023-01-13T03:47:11.650Z,0.00
2023-01-13T03:48:11.682Z,0.00
2023-01-13T03:49:11.169Z,0.00
2023-01-13T03:50:11.793Z,0.00
2023-01-13T03:51:11.427Z,0.00
2023-01-13T03:52:11.299Z,0.00
2023-01-13T03:53:11.543Z,0.00
2023-01-13T03:54:11.323Z,0.00
2023-01-13T03:55:11.596Z,0.00
2023-01-13T03:56:10.818Z,0.00
2023-01-13T03:57:11.666Z,0.00
2023-01-13T03:58:11.597Z,0.00
2023-01-13T03:59:11.474Z,0.00
2023-01-13T04:00:11.641Z,0.00
2023-01-13T04:01:11.633Z,0.00
2023-01-13T04:02:11.953Z,0.00
2023-01-13T04:03:10.680Z,0.00
2023-01-13T04:04:10.751Z,0.00
2023-01-13T04:05:10.756Z,0.00
2023-01-13T04:06:10.817Z,0.00
2023-01-13T04:07:10.876Z,0.00
2023-01-13T04:08:10.935Z,0.00
2023-01-13T04:09:10.993Z,0.00
2023-01-13T04:10:11.053Z,0.00
2023-01-13T04:11:11.103Z,0.00
2023-01-13T04:12:11.167Z,0.00
2023-01-13T04:13:11.221Z,0.00
2023-01-13T04:14:11.316Z,0.00
2023-01-13T04:15:11.344Z,0.00
2023-01-13T04:16:11.398Z,0.00
2023-01-13T04:17:10.596Z,0.00
2023-01-13T04:18:11.559Z,0.00
2023-01-13T04:19:11.350Z,0.00
2023-01-13T04:20:11.034Z,0.00
2023-01-13T04:21:11.403Z,0.00
2023-01-13T04:22:11.314Z,0.00
2023-01-13T04:23:11.224Z,0.00
2023-01-13T04:24:11.364Z,0.00
2023-01-13T04:25:10.663Z,0.00
2023-01-13T04:26:11.195Z,0.00
2023-01-13T04:27:10.402Z,0.00
2023-01-13T04:28:10.353Z,0.00
2023-01-13T04:29:14.046Z,0.00
2023-01-13T04:30:11.043Z,0.00
2023-01-13T04:31:11.383Z,0.00
2023-01-13T04:32:10.320Z,0.00
2023-01-13T04:33:10.429Z,0.00
2023-01-13T04:34:10.403Z,0.00
2023-01-13T04:35:10.468Z,0.00
2023-01-13T04:36:10.527Z,0.00
2023-01-13T04:37:10.334Z,0.00
2023-01-13T04:38:10.628Z,0.00
2023-01-13T04:39:10.305Z,0.00
2023-01-13T04:40:10.670Z,0.00
2023-01-13T04:41:10.808Z,0.00
2023-01-13T04:42:10.950Z,0.00
2023-01-13T04:43:10.153Z,0.00
2023-01-13T04:44:10.981Z,0.00
2023-01-13T04:45:10.883Z,0.00
2023-01-13T04:46:11.176Z,0.00
2023-01-13T04:47:10.974Z,0.00
2023-01-13T04:48:11.338Z,0.00
2023-01-13T04:49:11.018Z,0.00
2023-01-13T04:50:10.055Z,0.00
2023-01-13T04:51:10.800Z,0.00
2023-01-13T04:52:10.984Z,0.00
2023-01-13T04:53:10.911Z,0.00
2023-01-13T04:54:10.779Z,0.00
2023-01-13T04:55:10.959Z,0.00
2023-01-13T04:56:10.863Z,0.00
2023-01-13T04:57:10.763Z,0.00
2023-01-13T04:58:10.924Z,0.00
2023-01-13T04:59:09.946Z,0.00
2023-01-13T05:00:10.017Z,0.00
2023-01-13T05:01:10.159Z,0.00
2023-01-13T05:02:10.200Z,0.00
2023-01-13T05:03:10.175Z,0.00
2023-01-13T05:04:10.309Z,0.00
2023-01-13T05:05:10.350Z,0.00
2023-01-13T05:06:10.328Z,0.00
2023-01-13T05:07:09.845Z,0.00
2023-01-13T05:08:10.440Z,0.00
2023-01-13T05:09:10.491Z,0.00
2023-01-13T05:10:10.551Z,0.00
2023-01-13T05:11:10.012Z,0.00
2023-01-13T05:12:09.807Z,0.00
2023-01-13T05:13:10.501Z,0.00
2023-01-13T05:14:10.038Z,0.00
2023-01-13T05:15:10.574Z,0.00
2023-01-13T05:16:11.421Z,0.00
2023-01-13T05:17:09.881Z,0.00
2023-01-13T05:18:10.549Z,0.00
2023-01-13T05:19:09.783Z,0.00
2023-01-13T05:20:10.600Z,0.00
2023-01-13T05:21:10.037Z,0.00
2023-01-13T05:22:10.027Z,0.00
2023-01-13T05:23:10.590Z,0.00
2023-01-13T05:24:10.487Z,0.00
2023-01-13T05:25:10.371Z,0.00
2023-01-13T05:26:09.624Z,0.00
2023-01-13T05:27:09.861Z,0.00
2023-01-13T05:28:09.612Z,0.00
2023-01-13T05:29:09.629Z,0.00
2023-01-13T05:30:09.679Z,0.00
2023-01-13T05:31:09.880Z,0.00
2023-01-13T05:32:09.806Z,0.00
2023-01-13T05:33:09.856Z,0.00
2023-01-13T05:34:09.914Z,0.00
2023-01-13T05:35:09.992Z,0.00
2023-01-13T05:36:10.052Z,0.00
2023-01-13T05:37:09.743Z,0.00
2023-01-13T05:38:10.150Z,0.00
2023-01-13T05:39:10.197Z,0.00
2023-01-13T05:40:10.230Z,0.00
2023-01-13T05:41:10.133Z,0.00
2023-01-13T05:42:10.295Z,0.00
2023-01-13T05:43:10.430Z,0.00
2023-01-13T05:44:10.005Z,0.00
2023-01-13T05:45:09.323Z,0.00
2023-01-13T05:46:10.204Z,0.00
2023-01-13T05:47:09.304Z,0.00
2023-01-13T05:48:09.378Z,0.00
2023-01-13T05:49:09.385Z,0.00
2023-01-13T05:50:09.489Z,0.00
2023-01-13T05:51:09.508Z,0.00
2023-01-13T05:52:09.268Z,0.00
2023-01-13T05:53:09.316Z,0.00
2023-01-13T05:54:09.261Z,0.00
2023-01-13T05:55:09.442Z,0.00
2023-01-13T05:56:09.215Z,0.00
2023-01-13T05:57:09.253Z,0.00
2023-01-13T05:58:09.386Z,0.00
2023-01-13T05:59:09.835Z,0.00
2023-01-13T06:00:09.441Z,0.00
2023-01-13T06:01:10.001Z,0.00
2023-01-13T06:02:09.534Z,0.00
2023-01-13T06:03:09.679Z,0.00
2023-01-13T06:04:09.658Z,0.00
2023-01-13T06:05:09.687Z,0.00
2023-01-13T06:06:09.719Z,0.00
2023-01-13T06:07:09.839Z,0.00
2023-01-13T06:08:09.575Z,0.00
2023-01-13T06:09:09.855Z,0.00
2023-01-13T06:10:09.917Z,0.00
2023-01-13T06:11:09.168Z,0.00
2023-01-13T06:12:09.143Z,0.00
2023-01-13T06:13:09.620Z,0.00
2023-01-13T06:14:09.583Z,0.00
2023-01-13T06:15:09.405Z,0.00
2023-01-13T06:16:09.440Z,0.00
2023-01-13T06:17:09.791Z,0.00
2023-01-13T06:18:10.013Z,0.00
2023-01-13T06:19:09.451Z,0.00
2023-01-13T06:20:09.023Z,0.00
2023-01-13T06:21:14.854Z,0.00
2023-01-13T06:22:08.861Z,0.00
2023-01-13T06:23:08.832Z,0.00
2023-01-13T06:24:08.942Z,0.00
2023-01-13T06:25:08.814Z,0.00
2023-01-13T06:26:09.116Z,0.00
2023-01-13T06:27:08.795Z,0.00
2023-01-13T06:28:08.813Z,0.00
2023-01-13T06:29:08.831Z,0.00
2023-01-13T06:30:08.812Z,0.00
2023-01-13T06:31:08.884Z,0.00
2023-01-13T06:32:08.852Z,0.00
2023-01-13T06:33:08.702Z,0.00
2023-01-13T06:34:08.726Z,0.00
2023-01-13T06:35:08.796Z,0.00
2023-01-13T06:36:08.858Z,0.00
2023-01-13T06:37:08.794Z,0.00
2023-01-13T06:38:08.761Z,0.00
2023-01-13T06:39:08.786Z,0.00
2023-01-13T06:40:08.761Z,0.00
2023-01-13T06:41:08.772Z,0.00
2023-01-13T06:42:08.779Z,0.00
2023-01-13T06:43:08.770Z,0.00
2023-01-13T06:44:08.793Z,0.00
2023-01-13T06:45:08.783Z,0.00
2023-01-13T06:46:08.773Z,0.00
2023-01-13T06:47:08.844Z,0.00
2023-01-13T06:48:08.774Z,0.00
2023-01-13T06:49:08.774Z,0.00
2023-01-13T06:50:08.544Z,0.00
2023-01-13T06:51:08.761Z,0.00
2023-01-13T06:52:08.856Z,0.00
2023-01-13T06:53:08.771Z,0.00
2023-01-13T06:54:08.777Z,0.00
2023-01-13T06:55:08.862Z,0.00
2023-01-13T06:56:08.353Z,0.00
2023-01-13T06:57:08.371Z,0.00
2023-01-13T06:58:08.435Z,0.00
2023-01-13T06:59:08.521Z,0.00
2023-01-13T07:00:08.546Z,0.00
2023-01-13T07:01:08.490Z,0.00
2023-01-13T07:02:08.745Z,0.00
2023-01-13T07:03:08.710Z,0.00
2023-01-13T07:04:08.312Z,0.00
2023-01-13T07:05:08.221Z,0.00
2023-01-13T07:06:08.632Z,0.00
2023-01-13T07:07:08.202Z,0.00
2023-01-13T07:08:08.849Z,0.00
2023-01-13T07:09:08.864Z,0.00
2023-01-13T07:10:08.805Z,0.00
2023-01-13T07:11:08.249Z,0.00
2023-01-13T07:12:08.759Z,0.00
2023-01-13T07:13:08.758Z,0.00
2023-01-13T07:14:08.767Z,0.00
2023-01-13T07:15:08.298Z,0.00
2023-01-13T07:16:08.863Z,0.00
2023-01-13T07:17:08.775Z,0.00
2023-01-13T07:18:08.760Z,0.00
2023-01-13T07:19:08.827Z,0.00
2023-01-13T07:20:08.755Z,0.00
2023-01-13T07:21:08.753Z,0.00
2023-01-13T07:22:08.872Z,0.00
2023-01-13T07:23:08.775Z,0.00
2023-01-13T07:24:08.018Z,0.00
2023-01-13T07:25:08.860Z,0.00
2023-01-13T07:26:07.968Z,0.00
2023-01-13T07:27:07.928Z,0.00
2023-01-13T07:28:07.977Z,0.00
2023-01-13T07:29:08.037Z,0.00
2023-01-13T07:30:08.185Z,0.00
2023-01-13T07:31:08.096Z,0.00
2023-01-13T07:32:08.295Z,0.00
2023-01-13T07:33:08.295Z,0.00
2023-01-13T07:34:08.298Z,0.00
2023-01-13T07:35:08.233Z,0.00
2023-01-13T07:36:08.445Z,0.00
2023-01-13T07:37:07.851Z,0.00
2023-01-13T07:38:08.539Z,5.62
2023-01-13T07:39:08.537Z,5.62
2023-01-13T07:40:07.782Z,5.62
2023-01-13T07:41:07.757Z,5.62
2023-01-13T07:42:07.834Z,5.62
2023-01-13T07:43:08.052Z,5.62
2023-01-13T07:44:08.805Z,11.25
2023-01-13T07:45:10.278Z,11.25
2023-01-13T07:46:07.771Z,11.25
2023-01-13T07:47:08.528Z,11.25
2023-01-13T07:48:07.700Z,11.25
2023-01-13T07:49:08.585Z,11.25
2023-01-13T07:50:08.488Z,16.88
2023-01-13T07:51:08.400Z,16.88
2023-01-13T07:52:08.849Z,16.88
2023-01-13T07:53:08.469Z,16.88
2023-01-13T07:54:08.354Z,16.88
2023-01-13T07:55:08.022Z,16.88
2023-01-13T07:56:08.412Z,16.88
2023-01-13T07:57:07.588Z,22.50
2023-01-13T07:58:07.673Z,22.50
2023-01-13T07:59:07.698Z,22.50
2023-01-13T08:00:07.757Z,22.50
2023-01-13T08:01:07.932Z,22.50
2023-01-13T08:02:07.657Z,22.50
2023-01-13T08:03:08.007Z,22.50
2023-01-13T08:04:07.494Z,28.12
2023-01-13T08:05:11.699Z,28.12
2023-01-13T08:06:07.474Z,28.12
2023-01-13T08:07:07.420Z,28.12
2023-01-13T08:08:07.420Z,33.75
2023-01-13T08:09:07.416Z,33.75
2023-01-13T08:10:07.403Z,28.12
2023-01-13T08:11:07.460Z,28.12
2023-01-13T08:12:07.416Z,28.12
2023-01-13T08:13:07.314Z,28.12
2023-01-13T08:14:07.341Z,28.12
2023-01-13T08:15:07.411Z,28.12
2023-01-13T08:16:07.415Z,28.12
2023-01-13T08:17:07.480Z,28.12
2023-01-13T08:18:07.431Z,28.12
2023-01-13T08:19:07.313Z,28.12
2023-01-13T08:20:07.413Z,28.12
2023-01-13T08:21:07.441Z,28.12
2023-01-13T08:22:07.203Z,33.75
2023-01-13T08:23:07.699Z,33.75
2023-01-13T08:24:07.426Z,33.75
2023-01-13T08:25:07.413Z,33.75
2023-01-13T08:26:07.431Z,33.75
2023-01-13T08:27:07.415Z,33.75
2023-01-13T08:28:07.410Z,33.75
2023-01-13T08:29:07.341Z,33.75
2023-01-13T08:30:07.139Z,33.75
2023-01-13T08:31:07.333Z,39.38
2023-01-13T08:32:07.433Z,50.62
2023-01-13T08:33:07.433Z,45.00
2023-01-13T08:34:07.073Z,39.38
2023-01-13T08:35:07.131Z,45.00
2023-01-13T08:36:07.207Z,50.62
2023-01-13T08:37:07.175Z,50.62
2023-01-13T08:38:07.251Z,45.00
2023-01-13T08:39:07.265Z,33.75
2023-01-13T08:40:08.393Z,33.75
2023-01-13T08:41:07.282Z,39.38
2023-01-13T08:42:07.151Z,45.00
2023-01-13T08:43:07.039Z,39.38
2023-01-13T08:44:07.312Z,39.38
2023-01-13T08:45:07.442Z,45.00
2023-01-13T08:46:07.430Z,45.00
2023-01-13T08:47:07.462Z,50.62
2023-01-13T08:48:06.879Z,50.62
2023-01-13T08:49:07.489Z,45.00
2023-01-13T08:50:07.422Z,45.00
2023-01-13T08:51:07.408Z,39.38
2023-01-13T08:52:07.412Z,39.38
2023-01-13T08:53:07.439Z,45.00
2023-01-13T08:54:06.838Z,39.38
2023-01-13T08:55:07.513Z,39.38
2023-01-13T08:56:07.048Z,45.00
2023-01-13T08:57:06.959Z,39.38
2023-01-13T08:58:15.219Z,45.00
2023-01-13T08:59:07.766Z,50.62
2023-01-13T09:00:07.440Z,50.62
2023-01-13T09:01:07.534Z,45.00
2023-01-13T09:02:07.554Z,45.00
2023-01-13T09:03:07.420Z,50.62
2023-01-13T09:04:07.550Z,45.00
2023-01-13T09:05:07.508Z,45.00
2023-01-13T09:06:07.461Z,45.00
2023-01-13T09:07:07.039Z,45.00
2023-01-13T09:08:07.424Z,50.62
2023-01-13T09:09:06.890Z,50.62
2023-01-13T09:10:07.505Z,50.62
2023-01-13T09:11:07.418Z,56.25
2023-01-13T09:12:07.010Z,50.62
2023-01-13T09:13:06.828Z,50.62
2023-01-13T09:14:07.358Z,50.62
2023-01-13T09:15:07.298Z,50.62
2023-01-13T09:16:07.458Z,50.62
2023-01-13T09:17:07.302Z,50.62
2023-01-13T09:18:06.800Z,50.62
2023-01-13T09:19:06.749Z,56.25
2023-01-13T09:20:07.083Z,61.88
2023-01-13T09:21:07.208Z,56.25
2023-01-13T09:22:06.431Z,61.88
2023-01-13T09:23:09.711Z,67.50
2023-01-13T09:24:06.407Z,61.88
2023-01-13T09:25:06.619Z,61.88
2023-01-13T09:26:06.546Z,61.88
2023-01-13T09:27:06.558Z,56.25
2023-01-13T09:28:06.579Z,50.62
2023-01-13T09:29:06.674Z,56.25
2023-01-13T09:30:06.621Z,56.25
2023-01-13T09:31:06.396Z,50.62
2023-01-13T09:32:06.684Z,56.25
2023-01-13T09:33:06.709Z,56.25
2023-01-13T09:34:06.734Z,50.62
2023-01-13T09:35:06.760Z,39.38
2023-01-13T09:36:06.774Z,39.38
2023-01-13T09:37:06.826Z,50.62
2023-01-13T09:38:06.377Z,50.62
2023-01-13T09:39:06.853Z,45.00
2023-01-13T09:40:06.194Z,50.62
2023-01-13T09:41:06.978Z,50.62
2023-01-13T09:42:06.956Z,50.62
2023-01-13T09:43:07.015Z,61.88
2023-01-13T09:44:06.125Z,67.50
2023-01-13T09:45:06.928Z,67.50
2023-01-13T09:46:06.590Z,73.12
2023-01-13T09:47:06.975Z,67.50
2023-01-13T09:48:06.155Z,56.25
2023-01-13T09:49:06.801Z,56.25
2023-01-13T09:50:06.969Z,61.88
2023-01-13T09:51:06.920Z,61.88
2023-01-13T09:52:06.763Z,67.50
2023-01-13T09:53:06.026Z,78.75
2023-01-13T09:54:06.815Z,101.25
2023-01-13T09:55:06.736Z,78.75
2023-01-13T09:56:06.884Z,73.12
2023-01-13T09:57:06.798Z,61.88
2023-01-13T09:58:08.633Z,56.25
2023-01-13T09:59:05.943Z,61.88
2023-01-13T10:00:06.085Z,56.25
2023-01-13T10:01:06.067Z,56.25
2023-01-13T10:02:06.085Z,56.25
2023-01-13T10:03:06.190Z,45.00
2023-01-13T10:04:07.252Z,39.38
2023-01-13T10:05:06.903Z,33.75
2023-01-13T10:06:06.273Z,33.75
2023-01-13T10:07:06.342Z,33.75
2023-01-13T10:08:06.398Z,39.38
2023-01-13T10:09:06.446Z,45.00
2023-01-13T10:10:09.256Z,50.62
2023-01-13T10:11:06.626Z,50.62
2023-01-13T10:12:06.669Z,50.62
2023-01-13T10:13:06.593Z,45.00
2023-01-13T10:14:05.853Z,45.00
2023-01-13T10:15:06.578Z,45.00
2023-01-13T10:16:06.571Z,45.00
2023-01-13T10:17:06.654Z,50.62
2023-01-13T10:18:06.563Z,56.25
2023-01-13T10:19:06.492Z,67.50
2023-01-13T10:20:06.379Z,73.12
2023-01-13T10:21:06.567Z,78.75
2023-01-13T10:22:08.521Z,78.75
2023-01-13T10:23:06.343Z,78.75
2023-01-13T10:24:05.612Z,78.75
2023-01-13T10:25:05.674Z,78.75
2023-01-13T10:26:05.618Z,73.12
2023-01-13T10:27:05.597Z,73.12
2023-01-13T10:28:05.543Z,78.75
2023-01-13T10:29:05.560Z,84.38
2023-01-13T10:30:05.615Z,84.38
2023-01-13T10:31:05.712Z,90.00
2023-01-13T10:32:05.521Z,84.38
2023-01-13T10:33:05.521Z,90.00
2023-01-13T10:34:05.580Z,90.00
2023-01-13T10:35:05.731Z,84.38
2023-01-13T10:36:05.756Z,84.38
2023-01-13T10:37:05.443Z,90.00
2023-01-13T10:38:05.815Z,84.38
2023-01-13T10:39:05.678Z,84.38
2023-01-13T10:40:05.945Z,84.38
2023-01-13T10:41:05.983Z,84.38
2023-01-13T10:42:06.330Z,84.38
2023-01-13T10:43:06.257Z,84.38
2023-01-13T10:44:09.327Z,78.75
2023-01-13T10:45:06.238Z,73.12
2023-01-13T10:46:05.827Z,67.50
2023-01-13T10:47:06.081Z,67.50
2023-01-13T10:48:06.313Z,67.50
2023-01-13T10:49:05.290Z,67.50
2023-01-13T10:50:05.651Z,61.88
2023-01-13T10:51:06.049Z,67.50
2023-01-13T10:52:06.485Z,67.50
2023-01-13T10:53:06.032Z,67.50
2023-01-13T10:54:06.197Z,61.88
2023-01-13T10:55:06.081Z,56.25
2023-01-13T10:56:06.000Z,61.88
2023-01-13T10:57:06.795Z,61.88
2023-01-13T10:58:06.050Z,61.88
2023-01-13T10:59:05.220Z,61.88
2023-01-13T11:00:05.215Z,61.88
2023-01-13T11:01:05.192Z,61.88
2023-01-13T11:02:23.460Z,61.88
2023-01-13T11:03:07.191Z,61.88
2023-01-13T11:04:06.540Z,61.88
2023-01-13T11:05:05.525Z,73.12
2023-01-13T11:06:05.565Z,73.12
2023-01-13T11:07:05.064Z,78.75
2023-01-13T11:08:05.678Z,78.75
2023-01-13T11:09:05.113Z,73.12
2023-01-13T11:10:05.772Z,78.75
2023-01-13T11:11:06.610Z,78.75
2023-01-13T11:12:04.992Z,73.12
2023-01-13T11:13:05.934Z,67.50
2023-01-13T11:14:05.059Z,78.75
2023-01-13T11:15:05.041Z,78.75
2023-01-13T11:16:05.894Z,73.12
2023-01-13T11:17:05.768Z,78.75
2023-01-13T11:18:05.683Z,73.12
2023-01-13T11:19:05.699Z,67.50
2023-01-13T11:20:05.745Z,61.88
2023-01-13T11:21:05.641Z,61.88
2023-01-13T11:22:04.843Z,61.88
2023-01-13T11:23:05.699Z,61.88
2023-01-13T11:24:05.008Z,67.50
2023-01-13T11:25:04.855Z,61.88
2023-01-13T11:26:05.218Z,56.25
2023-01-13T11:27:05.598Z,67.50
2023-01-13T11:28:04.770Z,67.50
2023-01-13T11:29:04.918Z,67.50
2023-01-13T11:30:04.927Z,56.25
2023-01-13T11:31:04.955Z,56.25
2023-01-13T11:32:04.973Z,61.88
2023-01-13T11:33:05.033Z,73.12
2023-01-13T11:34:05.077Z,73.12
2023-01-13T11:35:05.149Z,73.12
2023-01-13T11:36:05.199Z,61.88
2023-01-13T11:37:04.669Z,67.50
2023-01-13T11:38:05.309Z,67.50
2023-01-13T11:39:05.369Z,61.88
2023-01-13T11:40:05.388Z,56.25
2023-01-13T11:41:04.837Z,56.25
2023-01-13T11:42:05.419Z,56.25
2023-01-13T11:43:04.647Z,56.25
2023-01-13T11:44:05.328Z,73.12
2023-01-13T11:45:05.476Z,84.38
2023-01-13T11:46:04.613Z,78.75
2023-01-13T11:47:04.590Z,67.50
2023-01-13T11:48:05.368Z,67.50
2023-01-13T11:49:05.262Z,78.75
2023-01-13T11:50:05.430Z,84.38
2023-01-13T11:51:04.689Z,84.38
2023-01-13T11:52:05.324Z,73.12
2023-01-13T11:53:05.423Z,73.12
2023-01-13T11:54:05.285Z,67.50
2023-01-13T11:55:05.206Z,61.88
2023-01-13T11:56:05.358Z,56.25
2023-01-13T11:57:04.405Z,50.62
2023-01-13T11:58:04.406Z,56.25
2023-01-13T11:59:04.475Z,45.00
2023-01-13T12:00:04.523Z,45.00
2023-01-13T12:01:05.181Z,45.00
2023-01-13T12:02:04.676Z,45.00
2023-01-13T12:03:04.692Z,50.62
2023-01-13T12:04:04.298Z,50.62
2023-01-13T12:05:04.275Z,56.25
2023-01-13T12:06:04.286Z,61.88
2023-01-13T12:07:04.266Z,67.50
2023-01-13T12:08:04.269Z,67.50
2023-01-13T12:09:04.408Z,67.50
2023-01-13T12:10:05.023Z,67.50
2023-01-13T12:11:04.259Z,67.50
2023-01-13T12:12:04.181Z,73.12
2023-01-13T12:13:04.252Z,67.50
2023-01-13T12:14:04.234Z,61.88
2023-01-13T12:15:04.285Z,56.25
2023-01-13T12:16:06.965Z,56.25
2023-01-13T12:17:04.620Z,50.62
2023-01-13T12:18:04.233Z,50.62
2023-01-13T12:19:04.256Z,50.62
2023-01-13T12:20:04.254Z,56.25
2023-01-13T12:21:04.086Z,61.88
2023-01-13T12:22:04.167Z,61.88
2023-01-13T12:23:04.044Z,56.25
2023-01-13T12:24:04.256Z,50.62
2023-01-13T12:25:04.343Z,45.00
2023-01-13T12:26:04.345Z,50.62
2023-01-13T12:27:04.002Z,56.25
2023-01-13T12:28:03.981Z,50.62
2023-01-13T12:29:04.101Z,61.88
2023-01-13T12:30:04.300Z,73.12
2023-01-13T12:31:04.225Z,67.50
2023-01-13T12:32:03.978Z,61.88
2023-01-13T12:33:05.919Z,45.00
2023-01-13T12:34:04.024Z,39.38
2023-01-13T12:35:04.254Z,33.75
2023-01-13T12:36:03.947Z,39.38
2023-01-13T12:37:03.864Z,33.75
2023-01-13T12:38:03.854Z,33.75
2023-01-13T12:39:04.273Z,33.75
2023-01-13T12:40:04.235Z,39.38
2023-01-13T12:41:04.145Z,45.00
2023-01-13T12:42:03.943Z,67.50
2023-01-13T12:43:04.245Z,67.50
2023-01-13T12:44:03.778Z,67.50
2023-01-13T12:45:03.826Z,61.88
2023-01-13T12:46:04.168Z,50.62
2023-01-13T12:47:04.251Z,39.38
2023-01-13T12:48:03.710Z,39.38
2023-01-13T12:49:03.713Z,39.38
2023-01-13T12:50:03.704Z,45.00
2023-01-13T12:51:03.876Z,45.00
2023-01-13T12:52:03.664Z,45.00
2023-01-13T12:53:03.714Z,45.00
2023-01-13T12:54:03.888Z,39.38
2023-01-13T12:55:03.801Z,28.12
2023-01-13T12:56:04.013Z,28.12
2023-01-13T12:57:03.644Z,22.50
2023-01-13T12:58:03.673Z,28.12
2023-01-13T12:59:03.736Z,28.12
2023-01-13T13:00:03.836Z,28.12
2023-01-13T13:01:04.090Z,39.38
2023-01-13T13:02:03.970Z,45.00
2023-01-13T13:03:03.678Z,50.62
2023-01-13T13:04:04.161Z,56.25
2023-01-13T13:05:04.167Z,50.62
2023-01-13T13:06:03.844Z,45.00
2023-01-13T13:07:03.711Z,33.75