createdAt,value
2023-02-18T00:02:02.894Z,48.80
2023-02-18T00:04:45.362Z,50.80
2023-02-18T00:07:16.219Z,54.30
2023-02-18T00:09:43.945Z,56.10
2023-02-18T00:12:12.710Z,54.10
2023-02-18T00:14:45.897Z,53.20
2023-02-18T00:17:33.706Z,54.30
2023-02-18T00:20:01.775Z,55.40
2023-02-18T00:22:50.702Z,55.30
2023-02-18T00:25:43.251Z,57.10
2023-02-18T00:28:15.371Z,58.80
2023-02-18T00:30:45.247Z,60.80
2023-02-18T00:33:19.645Z,55.50
2023-02-18T00:35:55.383Z,59.10
2023-02-18T00:38:37.360Z,60.50
2023-02-18T00:41:22.850Z,57.20
2023-02-18T00:44:06.144Z,64.70
2023-02-18T00:46:36.976Z,59.90
2023-02-18T00:49:17.668Z,64.20
2023-02-18T00:52:04.947Z,62.20
2023-02-18T00:54:56.221Z,60.70
2023-02-18T01:00:28.778Z,55.50
2023-02-18T01:03:10.491Z,55.40
2023-02-18T01:05:46.138Z,57.40
2023-02-18T01:08:15.006Z,60.60
2023-02-18T01:10:54.927Z,61.00
2023-02-18T01:13:37.225Z,56.10
2023-02-18T01:16:49.498Z,58.40
2023-02-18T01:19:16.896Z,62.10
2023-02-18T01:21:43.915Z,62.80
2023-02-18T01:24:11.866Z,62.00
2023-02-18T01:26:38.839Z,61.90
2023-02-18T01:29:05.815Z,58.90
2023-02-18T01:31:33.645Z,63.90
2023-02-18T01:34:00.842Z,65.00
2023-02-18T01:36:29.217Z,68.90
2023-02-18T01:38:56.478Z,63.20
2023-02-18T01:41:23.902Z,62.90
2023-02-18T01:44:12.356Z,61.40
2023-02-18T01:46:39.202Z,70.10
2023-02-18T01:49:06.079Z,67.90
2023-02-18T01:51:38.838Z,65.00
2023-02-18T01:54:09.598Z,66.20
2023-02-18T01:56:37.375Z,61.70
2023-02-18T01:59:11.052Z,60.20
2023-02-18T02:01:38.925Z,57.70
2023-02-18T02:04:06.036Z,66.80
2023-02-18T02:06:34.289Z,62.90
2023-02-18T02:09:02.227Z,62.80
2023-02-18T02:11:53.929Z,66.70
2023-02-18T02:14:29.277Z,63.30
2023-02-18T02:17:03.622Z,61.50
2023-02-18T02:20:00.274Z,62.80
2023-02-18T02:22:32.867Z,61.40
2023-02-18T02:25:20.266Z,61.40
2023-02-18T02:28:39.561Z,60.40
2023-02-18T02:31:28.583Z,63.20
2023-02-18T02:34:05.300Z,62.40
2023-02-18T02:37:01.455Z,59.70
2023-02-18T02:39:38.116Z,59.00
2023-02-18T02:42:23.557Z,57.60
2023-02-18T02:44:53.794Z,55.80
2023-02-18T02:47:36.932Z,59.10
2023-02-18T02:50:07.421Z,57.50
2023-02-18T02:52:38.361Z,52.60
2023-02-18T02:57:45.280Z,58.00
2023-02-18T03:00:17.816Z,58.20
2023-02-18T03:03:00.653Z,54.70
2023-02-18T03:05:38.790Z,57.20
2023-02-18T03:08:19.641Z,53.00
2023-02-18T03:11:12.196Z,55.40
2023-02-18T03:13:47.588Z,51.30
2023-02-18T03:16:37.506Z,52.00
2023-02-18T03:19:12.469Z,51.00
2023-02-18T03:21:53.661Z,48.90
2023-02-18T03:24:24.609Z,52.50
2023-02-18T03:26:55.754Z,48.50
2023-02-18T03:29:22.744Z,51.50
2023-02-18T03:31:54.382Z,46.20
2023-02-18T03:34:29.374Z,48.10
2023-02-18T03:36:57.872Z,45.50
2023-02-18T03:39:27.262Z,51.70
2023-02-18T03:41:54.123Z,45.40
2023-02-18T03:44:21.348Z,48.40
2023-02-18T03:46:48.161Z,47.40
2023-02-18T03:49:15.813Z,48.90
2023-02-18T03:51:42.983Z,46.80
2023-02-18T03:54:10.173Z,47.10
2023-02-18T03:56:38.379Z,48.00
2023-02-18T03:59:06.040Z,45.40
2023-02-18T04:01:35.448Z,47.90
2023-02-18T04:04:02.736Z,45.60
2023-02-18T04:06:29.996Z,46.60
2023-02-18T04:08:57.054Z,43.90
2023-02-18T04:11:24.116Z,44.40
2023-02-18T04:13:51.320Z,45.80
2023-02-18T04:16:24.386Z,40.60
2023-02-18T04:18:55.320Z,45.40
2023-02-18T04:21:22.096Z,46.30
2023-02-18T04:23:48.876Z,39.80
2023-02-18T04:26:17.883Z,41.30
2023-02-18T04:28:46.904Z,42.90
2023-02-18T04:31:14.924Z,42.80
2023-02-18T04:33:42.130Z,39.70
2023-02-18T04:36:09.650Z,40.10
2023-02-18T04:38:38.981Z,38.50
2023-02-18T04:41:06.567Z,39.90
2023-02-18T04:43:34.744Z,40.30
2023-02-18T04:46:02.768Z,40.00
2023-02-18T04:48:29.828Z,36.40
2023-02-18T04:50:56.714Z,38.70
2023-02-18T04:53:23.983Z,41.00
2023-02-18T04:55:51.875Z,34.40
2023-02-18T04:58:19.653Z,36.20
2023-02-18T05:00:46.665Z,35.70
2023-02-18T05:03:14.122Z,38.00
2023-02-18T05:05:41.613Z,37.60
2023-02-18T05:08:09.944Z,35.10
2023-02-18T05:10:40.610Z,35.70
2023-02-18T05:13:07.879Z,31.30
2023-02-18T05:15:34.764Z,36.40
2023-02-18T05:18:03.429Z,34.00
2023-02-18T05:20:30.562Z,35.60
2023-02-18T05:22:58.449Z,36.50
2023-02-18T05:25:25.247Z,38.60
2023-02-18T05:27:55.282Z,34.90
2023-02-18T05:30:22.813Z,36.50
2023-02-18T05:32:49.641Z,34.60
2023-02-18T05:35:16.587Z,36.70
2023-02-18T05:37:43.492Z,34.10
2023-02-18T05:40:11.161Z,33.60
2023-02-18T05:42:38.339Z,35.40
2023-02-18T05:45:05.409Z,33.20
2023-02-18T05:47:33.368Z,32.40
2023-02-18T05:50:01.157Z,34.00
2023-02-18T05:52:29.057Z,31.70
2023-02-18T05:55:08.998Z,32.80
2023-02-18T05:57:43.935Z,34.80
2023-02-18T06:00:11.790Z,33.30
2023-02-18T06:02:41.728Z,32.10
2023-02-18T06:05:10.770Z,32.70
2023-02-18T06:07:42.012Z,32.10
2023-02-18T06:10:16.513Z,31.30
2023-02-18T06:12:47.390Z,27.70
2023-02-18T06:15:23.336Z,28.10
2023-02-18T06:18:00.967Z,26.40
2023-02-18T06:20:43.479Z,25.60
2023-02-18T06:23:12.127Z,27.70
2023-02-18T06:25:48.065Z,30.30
2023-02-18T06:28:32.299Z,27.30
2023-02-18T06:31:02.112Z,25.20
2023-02-18T06:33:34.440Z,28.40
2023-02-18T06:36:08.644Z,24.90
2023-02-18T06:38:49.304Z,23.60
2023-02-18T06:41:24.987Z,24.20
2023-02-18T06:43:57.469Z,24.80
2023-02-18T06:46:38.156Z,23.60
2023-02-18T06:49:15.719Z,23.80
2023-02-18T06:51:49.069Z,22.50
2023-02-18T06:54:28.088Z,24.70
2023-02-18T06:57:00.950Z,20.40
2023-02-18T06:59:43.781Z,18.20
2023-02-18T07:02:38.632Z,18.90
2023-02-18T07:05:13.391Z,19.90
2023-02-18T07:07:48.668Z,19.00
2023-02-18T07:10:38.218Z,19.20
2023-02-18T07:13:19.628Z,21.70
2023-02-18T07:16:01.945Z,18.50
2023-02-18T07:18:53.864Z,19.40
2023-02-18T07:21:47.264Z,18.40
2023-02-18T07:24:45.277Z,18.60
2023-02-18T07:27:46.103Z,18.20
2023-02-18T07:30:27.237Z,17.60
2023-02-18T07:33:21.163Z,17.00
2023-02-18T07:36:16.872Z,14.30
2023-02-18T07:38:58.828Z,15.90
2023-02-18T07:41:34.707Z,14.60
2023-02-18T07:44:10.599Z,13.00
2023-02-18T07:46:48.570Z,14.20
2023-02-18T07:49:35.956Z,10.40
2023-02-18T07:52:27.922Z,10.50
2023-02-18T07:55:19.834Z,8.30
2023-02-18T07:58:07.845Z,8.00
2023-02-18T08:00:52.124Z,8.20
2023-02-18T08:03:46.770Z,7.80
2023-02-18T08:06:34.952Z,6.60
2023-02-18T08:09:16.973Z,6.90
2023-02-18T08:12:16.922Z,8.40
2023-02-18T08:15:14.931Z,6.90
2023-02-18T08:17:55.288Z,6.50
2023-02-18T08:20:47.637Z,6.90
2023-02-18T08:23:35.102Z,7.00
2023-02-18T08:26:12.346Z,7.80
2023-02-18T08:28:47.837Z,6.40
2023-02-18T08:31:25.840Z,6.40
2023-02-18T08:33:55.127Z,8.60
2023-02-18T08:36:27.414Z,6.60
2023-02-18T08:38:58.692Z,6.10
2023-02-18T08:41:25.751Z,5.20
2023-02-18T08:43:52.598Z,4.40
2023-02-18T08:46:25.382Z,4.60
2023-02-18T08:49:04.146Z,4.10
2023-02-18T08:51:31.635Z,4.90
2023-02-18T08:53:58.679Z,5.50
2023-02-18T08:56:25.718Z,6.40
2023-02-18T08:58:53.800Z,5.70
2023-02-18T09:01:20.956Z,5.70
2023-02-18T09:03:48.182Z,6.90
2023-02-18T09:06:15.018Z,4.70
2023-02-18T09:08:41.849Z,5.30
2023-02-18T09:11:10.645Z,5.70
2023-02-18T09:13:37.968Z,7.20
2023-02-18T09:16:07.104Z,6.90
2023-02-18T09:18:37.755Z,7.50
2023-02-18T09:21:06.554Z,7.10
2023-02-18T09:23:33.772Z,4.90
2023-02-18T09:26:06.586Z,6.30
2023-02-18T09:28:34.460Z,5.00
2023-02-18T09:31:09.926Z,4.90
2023-02-18T09:33:44.261Z,7.50
2023-02-18T09:36:12.962Z,6.90
2023-02-18T09:38:39.886Z,6.30
2023-02-18T09:41:13.895Z,6.40
2023-02-18T09:43:43.432Z,5.90
2023-02-18T09:46:28.250Z,6.90
2023-02-18T09:48:55.128Z,7.40
2023-02-18T09:51:21.919Z,6.10
2023-02-18T09:53:49.004Z,5.40
2023-02-18T09:56:20.559Z,6.10
2023-02-18T09:58:47.395Z,6.20
2023-02-18T10:01:26.522Z,5.50
2023-02-18T10:03:55.691Z,5.20
2023-02-18T10:06:25.207Z,5.70
2023-02-18T10:08:52.683Z,5.90
2023-02-18T10:11:35.103Z,4.90
2023-02-18T10:14:02.444Z,7.10
2023-02-18T10:16:29.773Z,7.50
2023-02-18T10:18:57.935Z,6.50
2023-02-18T10:21:30.972Z,6.70
2023-02-18T10:24:19.712Z,7.00
2023-02-18T10:26:46.490Z,8.60
2023-02-18T10:29:15.460Z,5.50
2023-02-18T10:31:56.565Z,7.20
2023-02-18T10:34:42.490Z,8.00
2023-02-18T10:37:34.236Z,8.10
2023-02-18T10:40:35.245Z,7.10
2023-02-18T10:43:21.355Z,7.00
2023-02-18T10:46:13.447Z,6.70
2023-02-18T10:48:51.315Z,5.30
2023-02-18T10:51:25.880Z,7.20
2023-02-18T10:53:52.998Z,7.90
2023-02-18T10:56:43.187Z,6.20
2023-02-18T10:59:10.864Z,8.40
2023-02-18T11:01:38.424Z,7.40
2023-02-18T11:04:14.516Z,9.60
2023-02-18T11:06:46.614Z,5.00
2023-02-18T11:09:41.724Z,5.90
2023-02-18T11:12:22.488Z,4.50
2023-02-18T11:17:44.470Z,5.40
2023-02-18T11:20:31.658Z,8.00
2023-02-18T11:23:15.236Z,7.30
2023-02-18T11:25:56.017Z,7.50
2023-02-18T11:28:28.708Z,7.10
2023-02-18T11:30:58.229Z,5.00
2023-02-18T11:33:37.480Z,4.40
2023-02-18T11:36:21.839Z,7.20
2023-02-18T11:39:00.674Z,4.50
2023-02-18T11:41:36.811Z,7.20
2023-02-18T11:44:24.660Z,6.10
2023-02-18T11:46:57.540Z,5.80
2023-02-18T11:49:24.714Z,4.40
2023-02-18T11:51:51.638Z,6.50
2023-02-18T11:54:27.393Z,6.00
2023-02-18T11:56:56.745Z,6.10
2023-02-18T11:59:23.987Z,7.60
2023-02-18T12:01:53.182Z,7.00
2023-02-18T12:04:25.090Z,5.40
2023-02-18T12:07:04.228Z,6.80
2023-02-18T12:09:56.157Z,6.80
2023-02-18T12:12:33.834Z,6.50
2023-02-18T12:15:01.928Z,5.90
2023-02-18T12:17:50.565Z,4.90
2023-02-18T12:20:27.579Z,4.80
2023-02-18T12:23:16.426Z,6.20
2023-02-18T12:26:18.898Z,5.90
2023-02-18T12:28:55.218Z,5.40
2023-02-18T12:31:43.781Z,7.00
2023-02-18T12:34:33.740Z,6.50
2023-02-18T12:37:18.603Z,5.60
2023-02-18T12:40:20.599Z,5.50
2023-02-18T12:43:20.916Z,7.20
2023-02-18T12:45:59.762Z,8.10
2023-02-18T12:48:36.865Z,5.70
2023-02-18T12:51:03.625Z,6.80
2023-02-18T12:53:53.522Z,7.50
2023-02-18T12:56:32.273Z,9.80
2023-02-18T12:59:17.749Z,7.70
2023-02-18T13:01:57.879Z,7.20
2023-02-18T13:04:43.563Z,9.40
2023-02-18T13:07:32.170Z,8.20
2023-02-18T13:10:25.221Z,6.10
2023-02-18T13:13:02.811Z,7.60
2023-02-18T13:15:40.044Z,6.60
2023-02-18T13:18:18.358Z,6.20
2023-02-18T13:20:55.684Z,9.10
2023-02-18T13:23:31.822Z,6.00
2023-02-18T13:26:04.496Z,7.80
2023-02-18T13:28:55.998Z,6.50
2023-02-18T13:32:10.325Z,5.50
2023-02-18T13:34:53.400Z,5.80
2023-02-18T13:37:59.856Z,6.10
2023-02-18T13:40:37.961Z,6.40
2023-02-18T13:43:24.637Z,7.20
2023-02-18T13:46:11.074Z,5.30
2023-02-18T13:48:52.842Z,8.20
2023-02-18T13:51:42.379Z,7.30
2023-02-18T13:54:24.992Z,8.20
2023-02-18T13:57:04.790Z,6.00
2023-02-18T13:59:38.446Z,8.10
2023-02-18T14:02:38.252Z,6.10
2023-02-18T14:05:40.879Z,4.20
2023-02-18T14:08:14.559Z,7.80
2023-02-18T14:10:45.266Z,7.80
2023-02-18T14:13:26.300Z,7.70
2023-02-18T14:16:02.403Z,6.70
2023-02-18T14:18:39.038Z,7.10
2023-02-18T14:21:16.528Z,6.60
2023-02-18T14:24:05.260Z,6.10
2023-02-18T14:29:45.160Z,8.80
2023-02-18T14:32:38.670Z,7.00
2023-02-18T14:35:36.723Z,5.70
2023-02-18T14:38:39.016Z,9.50
2023-02-18T14:42:05.648Z,8.30
2023-02-18T14:45:22.639Z,7.10
2023-02-18T14:48:28.482Z,8.90
2023-02-18T14:51:01.686Z,7.90
2023-02-18T14:53:52.766Z,7.20
2023-02-18T14:56:34.417Z,8.40
2023-02-18T14:59:25.714Z,8.10
2023-02-18T15:02:11.698Z,7.00
2023-02-18T15:05:28.999Z,8.30
2023-02-18T15:08:10.790Z,6.90
2023-02-18T15:10:57.164Z,6.40
2023-02-18T15:13:27.852Z,7.70
2023-02-18T15:16:05.088Z,5.90
2023-02-18T15:18:37.212Z,6.60
2023-02-18T15:24:38.309Z,8.70
2023-02-18T15:27:21.632Z,7.00
2023-02-18T15:30:18.232Z,6.60
2023-02-18T15:32:51.481Z,8.20
2023-02-18T15:35:37.549Z,9.40
2023-02-18T15:38:44.059Z,12.30
2023-02-18T15:41:16.024Z,12.60
2023-02-18T15:43:55.217Z,9.80
2023-02-18T15:46:23.470Z,7.90
2023-02-18T15:48:53.435Z,9.70
2023-02-18T15:51:28.092Z,7.30
2023-02-18T15:53:59.688Z,7.20
2023-02-18T15:56:30.654Z,6.40
2023-02-18T15:59:24.040Z,9.40
2023-02-18T16:01:53.333Z,9.60
2023-02-18T16:04:24.366Z,6.20
2023-02-18T16:06:52.976Z,7.20
2023-02-18T16:09:26.156Z,9.80
2023-02-18T16:11:58.895Z,8.70
2023-02-18T16:14:40.219Z,6.70
2023-02-18T16:17:27.370Z,9.40
2023-02-18T16:20:05.521Z,8.90
2023-02-18T16:22:36.662Z,9.30
2023-02-18T16:25:46.896Z,9.00
2023-02-18T16:28:27.259Z,8.60
2023-02-18T16:30:55.376Z,6.60
2023-02-18T16:33:22.224Z,8.10
2023-02-18T16:35:50.898Z,9.60
2023-02-18T16:38:21.123Z,7.50
2023-02-18T16:40:48.142Z,7.40
2023-02-18T16:43:18.112Z,6.60
2023-02-18T16:45:48.393Z,7.90
2023-02-18T16:48:20.549Z,6.80
2023-02-18T16:50:49.491Z,5.10
2023-02-18T16:53:16.749Z,7.70
2023-02-18T16:55:45.067Z,6.10
2023-02-18T16:58:12.309Z,8.90
2023-02-18T17:00:39.355Z,8.70
2023-02-18T17:03:06.703Z,7.60
2023-02-18T17:05:40.218Z,7.80
2023-02-18T17:08:16.709Z,6.80
2023-02-18T17:10:47.781Z,8.80
2023-02-18T17:13:21.563Z,8.20
2023-02-18T17:15:50.588Z,7.70
2023-02-18T17:18:17.843Z,11.30
2023-02-18T17:20:47.968Z,7.90
2023-02-18T17:23:16.370Z,8.80
2023-02-18T17:28:18.888Z,6.50
2023-02-18T17:30:53.288Z,8.20
2023-02-18T17:33:20.295Z,9.30
2023-02-18T17:35:47.152Z,6.90
2023-02-18T17:38:15.405Z,9.60
2023-02-18T17:40:42.392Z,10.90
2023-02-18T17:43:13.153Z,9.90
2023-02-18T17:45:49.338Z,8.20
2023-02-18T17:48:18.982Z,7.90
2023-02-18T17:50:46.059Z,8.20
2023-02-18T17:53:24.713Z,8.30
2023-02-18T17:55:52.337Z,7.10
2023-02-18T17:58:19.299Z,7.80
2023-02-18T18:00:56.720Z,8.10
2023-02-18T18:03:25.078Z,10.90
2023-02-18T18:05:53.874Z,7.90
2023-02-18T18:08:20.876Z,7.20
2023-02-18T18:10:55.795Z,7.60
2023-02-18T18:13:31.854Z,9.10
2023-02-18T18:15:58.962Z,6.70
2023-02-18T18:18:26.792Z,8.30
2023-02-18T18:20:56.975Z,8.30
2023-02-18T18:23:25.458Z,10.00
2023-02-18T18:25:53.865Z,7.50
2023-02-18T18:28:21.155Z,10.60
2023-02-18T18:30:50.069Z,11.00
2023-02-18T18:33:25.093Z,8.50
2023-02-18T18:35:53.249Z,8.80
2023-02-18T18:38:22.037Z,10.60
2023-02-18T18:40:49.195Z,8.80
2023-02-18T18:43:26.072Z,10.30
2023-02-18T18:45:53.211Z,11.50
2023-02-18T18:48:27.723Z,10.00
2023-02-18T18:50:55.727Z,10.70
2023-02-18T18:53:28.574Z,8.60
2023-02-18T18:56:08.974Z,8.70
2023-02-18T18:58:40.175Z,9.00
2023-02-18T19:01:16.582Z,8.60
2023-02-18T19:03:48.954Z,8.80
2023-02-18T19:06:21.965Z,8.80
2023-02-18T19:08:49.195Z,9.50
2023-02-18T19:11:20.258Z,6.80
2023-02-18T19:14:01.365Z,9.30
2023-02-18T19:16:39.576Z,6.90
2023-02-18T19:19:07.828Z,10.80
2023-02-18T19:21:35.176Z,6.30
2023-02-18T19:24:03.608Z,9.60
2023-02-18T19:26:32.336Z,8.70
2023-02-18T19:29:00.476Z,7.80
2023-02-18T19:31:28.386Z,10.70
2023-02-18T19:33:56.642Z,10.00
2023-02-18T19:36:26.192Z,7.00
2023-02-18T19:38:54.315Z,10.30
2023-02-18T19:41:21.422Z,8.30
2023-02-18T19:43:49.602Z,12.30
2023-02-18T19:46:17.805Z,10.50
2023-02-18T19:49:04.640Z,8.60
2023-02-18T19:51:31.929Z,9.60
2023-02-18T19:54:09.118Z,9.50
2023-02-18T19:56:37.822Z,7.90
2023-02-18T19:59:28.445Z,9.20
2023-02-18T20:02:19.575Z,9.10
2023-02-18T20:04:47.399Z,11.20
2023-02-18T20:07:17.598Z,8.10
2023-02-18T20:09:56.526Z,7.70
2023-02-18T20:12:34.301Z,9.30
2023-02-18T20:15:09.030Z,11.60
2023-02-18T20:17:45.039Z,7.50
2023-02-18T20:20:19.523Z,6.40
2023-02-18T20:24:00.752Z,11.80
2023-02-18T20:27:59.892Z,8.40
2023-02-18T20:33:08.537Z,9.80
2023-02-18T20:35:26.824Z,8.80
2023-02-18T20:38:02.416Z,9.00
2023-02-18T20:40:39.131Z,7.50
2023-02-18T20:43:08.110Z,8.90
2023-02-18T20:57:48.215Z,10.60
2023-02-18T21:00:37.318Z,9.20
2023-02-18T21:03:12.910Z,9.10
2023-02-18T21:06:13.435Z,7.90
2023-02-18T21:08:45.719Z,5.60
2023-02-18T21:11:25.421Z,7.80
2023-02-18T21:14:01.318Z,9.00
2023-02-18T21:16:32.280Z,8.60
2023-02-18T21:19:02.057Z,9.20
2023-02-18T21:21:31.645Z,9.00
2023-02-18T21:24:27.946Z,10.10
2023-02-18T21:26:54.762Z,7.80
2023-02-18T21:29:30.514Z,8.90
2023-02-18T21:32:04.590Z,10.30
2023-02-18T21:34:40.401Z,10.70
2023-02-18T21:37:13.852Z,10.20
2023-02-18T21:39:41.392Z,10.90
2023-02-18T21:42:10.122Z,10.80
2023-02-18T21:44:42.377Z,9.00
2023-02-18T21:47:10.443Z,10.20
2023-02-18T21:49:37.456Z,11.40
2023-02-18T21:52:10.404Z,9.80
2023-02-18T21:54:39.373Z,9.80
2023-02-18T21:57:09.817Z,9.80
2023-02-18T21:59:37.133Z,10.50
2023-02-18T22:02:05.947Z,11.10
2023-02-18T22:04:34.490Z,8.70
2023-02-18T22:07:02.831Z,11.20
2023-02-18T22:09:30.206Z,15.30
2023-02-18T22:11:57.023Z,9.80
2023-02-18T22:14:24.309Z,11.90
2023-02-18T22:16:51.734Z,12.00
2023-02-18T22:19:18.801Z,8.20
2023-02-18T22:21:45.628Z,9.10
2023-02-18T22:24:15.111Z,9.60
2023-02-18T22:26:44.486Z,9.90
2023-02-18T22:29:12.422Z,8.90
2023-02-18T22:31:39.470Z,10.80
2023-02-18T22:34:06.775Z,11.00
2023-02-18T22:36:33.953Z,9.50
2023-02-18T22:39:00.997Z,9.70
2023-02-18T22:41:28.865Z,9.40
2023-02-18T22:44:03.251Z,12.40
2023-02-18T22:46:35.213Z,6.80
2023-02-18T22:49:04.000Z,8.00
2023-02-18T22:51:37.389Z,11.40
2023-02-18T22:54:06.245Z,9.20
2023-02-18T22:56:33.099Z,11.20
2023-02-18T22:58:59.983Z,11.70
2023-02-18T23:01:53.320Z,10.40
2023-02-18T23:04:20.537Z,9.80
2023-02-18T23:06:47.777Z,10.20
2023-02-18T23:09:16.606Z,8.50
2023-02-18T23:11:44.695Z,11.40
2023-02-18T23:14:17.710Z,8.50
2023-02-18T23:17:08.105Z,11.10
2023-02-18T23:19:35.373Z,8.90
2023-02-18T23:22:03.080Z,12.70
2023-02-18T23:24:34.864Z,9.60
2023-02-18T23:27:01.989Z,8.40
2023-02-18T23:29:29.101Z,9.70
2023-02-18T23:31:55.951Z,9.50
2023-02-18T23:34:22.822Z,10.20
2023-02-18T23:36:53.827Z,13.20
2023-02-18T23:39:21.608Z,9.50
2023-02-18T23:41:48.962Z,10.60
2023-02-18T23:44:17.610Z,14.90
2023-02-18T23:46:44.392Z,10.10
2023-02-18T23:49:18.605Z,13.00
2023-02-18T23:51:45.374Z,10.00
2023-02-18T23:54:12.482Z,12.00
2023-02-18T23:56:40.139Z,10.10
2023-02-18T23:59:07.360Z,8.00
