createdAt,value
2018-04-10T00:00:27.148Z,71.80
2018-04-10T00:02:57.702Z,71.70
2018-04-10T00:05:27.546Z,71.70
2018-04-10T00:07:58.752Z,71.50
2018-04-10T00:10:29.730Z,71.80
2018-04-10T00:13:00.144Z,71.80
2018-04-10T00:15:29.914Z,71.70
2018-04-10T00:18:00.490Z,71.50
2018-04-10T00:20:30.327Z,71.50
2018-04-10T00:23:00.100Z,71.10
2018-04-10T00:25:29.955Z,70.50
2018-04-10T00:27:59.795Z,69.50
2018-04-10T00:30:30.729Z,66.70
2018-04-10T00:33:01.580Z,66.00
2018-04-10T00:35:33.284Z,65.40
2018-04-10T00:38:04.368Z,65.70
2018-04-10T00:40:34.895Z,65.40
2018-04-10T00:43:05.462Z,64.70
2018-04-10T00:45:35.254Z,64.70
2018-04-10T00:48:05.073Z,65.00
2018-04-10T00:50:35.165Z,64.80
2018-04-10T00:53:16.740Z,64.10
2018-04-10T00:55:46.546Z,64.00
2018-04-10T00:58:16.382Z,63.90
2018-04-10T01:00:48.264Z,62.40
2018-04-10T01:03:18.019Z,62.40
2018-04-10T01:05:48.682Z,62.90
2018-04-10T01:08:19.262Z,63.10
2018-04-10T01:10:50.283Z,63.00
2018-04-10T01:13:21.167Z,63.00
2018-04-10T01:15:52.434Z,63.30
2018-04-10T01:18:22.966Z,62.40
2018-04-10T01:20:53.535Z,61.70
2018-04-10T01:23:23.342Z,61.70
2018-04-10T01:25:53.195Z,61.10
2018-04-10T01:28:23.312Z,61.10
2018-04-10T01:30:53.083Z,60.10
2018-04-10T01:33:23.114Z,59.80
2018-04-10T01:35:53.550Z,59.70
2018-04-10T01:38:23.374Z,59.80
2018-04-10T01:40:53.175Z,59.60
2018-04-10T01:43:23.199Z,59.50
2018-04-10T01:45:52.964Z,59.10
2018-04-10T01:48:22.848Z,58.40
2018-04-10T01:50:52.611Z,58.30
2018-04-10T01:53:22.399Z,58.50
2018-04-10T01:55:54.033Z,58.30
2018-04-10T01:58:24.616Z,58.10
2018-04-10T02:00:54.860Z,58.10
2018-04-10T02:03:24.705Z,58.60
2018-04-10T02:05:55.902Z,57.40
2018-04-10T02:08:25.693Z,57.40
2018-04-10T02:10:55.619Z,57.20
2018-04-10T02:13:25.383Z,57.00
2018-04-10T02:15:55.905Z,56.40
2018-04-10T02:18:27.496Z,56.70
2018-04-10T11:34:19.387Z,82.80
2018-04-10T11:36:49.246Z,82.70
2018-04-10T11:39:19.807Z,84.20
2018-04-10T11:41:49.608Z,84.10
2018-04-10T11:44:20.448Z,84.30
2018-04-10T11:46:51.040Z,84.50
2018-04-10T11:49:20.839Z,84.50
2018-04-10T11:51:50.633Z,84.20
2018-04-10T11:54:21.356Z,83.30
2018-04-10T11:56:51.160Z,81.80
2018-04-10T11:59:21.552Z,81.60
2018-04-10T12:01:52.080Z,81.90
2018-04-10T12:04:22.649Z,82.20
2018-04-10T12:06:52.602Z,82.10
2018-04-10T12:09:22.358Z,82.70
2018-04-10T12:11:52.894Z,83.30
2018-04-10T12:14:22.695Z,83.10
2018-04-10T12:16:52.777Z,82.50
2018-04-10T12:19:22.564Z,82.60
2018-04-10T12:21:53.997Z,83.20
2018-04-10T12:24:24.686Z,83.10
2018-04-10T12:26:56.193Z,83.20
2018-04-10T12:29:26.047Z,83.20
2018-04-10T12:31:56.183Z,83.70
2018-04-10T12:34:27.132Z,83.60
2018-04-10T12:36:56.936Z,83.50
2018-04-10T12:39:27.180Z,83.50
2018-04-10T12:41:56.986Z,83.60
2018-04-10T12:44:27.234Z,83.60
2018-04-10T12:46:57.199Z,83.80
2018-04-10T12:49:27.775Z,83.20
2018-04-10T12:51:57.562Z,83.20
2018-04-10T12:54:27.382Z,83.30
2018-04-10T12:56:57.535Z,83.70
2018-04-10T12:59:27.361Z,83.30
2018-04-10T13:01:58.888Z,83.20
2018-04-10T13:04:28.678Z,83.10
2018-04-10T13:06:58.504Z,83.60
2018-04-10T13:09:28.277Z,83.70
2018-04-10T13:11:58.510Z,83.80
2018-04-10T13:14:28.506Z,83.50
2018-04-10T13:16:59.959Z,84.10
2018-04-10T13:19:30.557Z,84.20
2018-04-10T13:22:01.569Z,84.20
2018-04-10T13:24:31.699Z,84.10
2018-04-10T13:27:01.574Z,84.30
2018-04-10T13:29:31.717Z,84.20
2018-04-10T13:32:01.488Z,83.60
2018-04-10T13:34:32.094Z,83.00
2018-04-10T13:37:01.877Z,82.90
2018-04-10T13:39:31.639Z,83.30
2018-04-10T13:42:02.215Z,83.10
2018-04-10T13:44:32.034Z,83.00
2018-04-10T13:47:01.863Z,82.70
2018-04-10T13:49:33.011Z,82.50
2018-04-10T13:52:03.074Z,82.40
2018-04-10T13:54:33.531Z,82.40
2018-04-10T13:57:03.436Z,82.70
2018-04-10T13:59:33.245Z,83.50
2018-04-10T14:02:03.411Z,82.60
2018-04-10T14:04:33.463Z,82.70
2018-04-10T14:07:03.431Z,82.90
2018-04-10T14:09:33.320Z,83.10
2018-04-10T14:12:03.143Z,83.50
2018-04-10T14:14:32.934Z,83.50
2018-04-10T14:17:02.991Z,83.10
2018-04-10T14:19:32.797Z,83.00
2018-04-10T14:22:03.323Z,83.00
2018-04-10T14:24:33.287Z,82.70
2018-04-10T14:27:04.143Z,82.80
2018-04-10T14:29:33.971Z,82.80
2018-04-10T14:32:04.243Z,82.50
2018-04-10T14:34:35.006Z,82.80
2018-04-10T14:37:05.002Z,82.70
2018-04-10T14:39:35.693Z,83.00
2018-04-10T14:42:05.617Z,83.00
2018-04-10T14:44:35.389Z,82.90
2018-04-10T14:47:05.583Z,83.10
2018-04-10T14:49:36.245Z,83.50
2018-04-10T14:52:07.277Z,83.50
2018-04-10T14:54:38.260Z,83.50
2018-04-10T14:57:08.417Z,83.00
2018-04-10T14:59:38.810Z,82.70
2018-04-10T15:02:08.623Z,83.00
2018-04-10T15:04:38.505Z,83.10
2018-04-10T15:07:08.345Z,83.20
2018-04-10T15:09:38.289Z,83.60
2018-04-10T15:12:09.016Z,83.80
2018-04-10T15:14:39.629Z,83.80
2018-04-10T15:17:09.468Z,83.70
2018-04-10T15:19:40.156Z,83.50
2018-04-10T15:22:09.984Z,83.50
2018-04-10T15:24:39.791Z,83.80
2018-04-10T15:27:09.567Z,84.00
2018-04-10T15:29:39.423Z,83.60
2018-04-10T15:32:09.256Z,83.50
2018-04-10T15:34:39.820Z,83.30
2018-04-10T15:37:09.639Z,83.30
2018-04-10T15:39:39.443Z,83.30
2018-04-10T15:42:09.231Z,83.20
2018-04-10T15:44:40.815Z,82.90
2018-04-10T15:47:10.942Z,83.00
2018-04-10T15:49:40.738Z,83.30
2018-04-10T15:52:10.578Z,83.60
2018-04-10T15:54:40.364Z,83.60
2018-04-10T15:57:10.116Z,83.50
2018-04-10T15:59:40.036Z,83.60
2018-04-10T16:02:10.585Z,83.60
2018-04-10T16:04:41.163Z,83.70
2018-04-10T16:07:11.378Z,83.70
2018-04-10T16:09:41.208Z,83.70
2018-04-10T16:12:11.030Z,83.90
2018-04-10T16:14:42.654Z,84.00
2018-04-10T16:17:13.004Z,83.90
2018-04-10T16:19:42.823Z,84.00
2018-04-10T16:22:12.614Z,83.80
2018-04-10T16:24:42.400Z,83.70
2018-04-10T16:27:13.275Z,83.80
2018-04-10T16:29:44.553Z,83.50
2018-04-10T16:32:15.148Z,83.50
2018-04-10T16:34:45.393Z,83.50
2018-04-10T16:37:15.173Z,83.60
2018-04-10T16:39:44.957Z,83.70
2018-04-10T16:42:14.882Z,83.90
2018-04-10T16:44:44.663Z,84.00
2018-04-10T16:47:15.806Z,84.30
2018-04-10T16:49:47.593Z,84.30
2018-04-10T16:52:17.521Z,84.10
2018-04-10T16:54:47.411Z,84.10
2018-04-10T16:57:17.260Z,84.20
2018-04-10T16:59:47.081Z,84.00
2018-04-10T17:02:17.072Z,84.10
2018-04-10T17:04:46.852Z,84.40
2018-04-10T17:07:17.464Z,84.70
2018-04-10T17:09:48.798Z,84.60
2018-04-10T17:12:18.572Z,84.60
2018-04-10T17:14:48.459Z,84.70
2018-04-10T17:17:19.009Z,84.70
2018-04-10T17:19:48.867Z,84.70
2018-04-10T17:22:18.906Z,84.70
2018-04-10T17:24:49.548Z,84.60
2018-04-10T17:27:19.383Z,84.70
2018-04-10T17:29:49.376Z,84.60
2018-04-10T17:32:19.997Z,84.70
2018-04-10T17:34:50.566Z,84.90
2018-04-10T17:37:21.638Z,84.80
2018-04-10T17:39:51.429Z,85.00
2018-04-10T17:42:22.056Z,84.90
2018-04-10T17:44:51.848Z,84.70
2018-04-10T17:47:21.667Z,84.60
2018-04-10T17:49:51.753Z,84.40
2018-04-10T17:52:21.547Z,84.30
2018-04-10T17:54:52.202Z,84.50
2018-04-10T17:57:22.773Z,84.60
2018-04-10T17:59:52.567Z,84.50
2018-04-10T18:02:22.334Z,84.40
2018-04-10T18:04:52.134Z,84.20
2018-04-10T18:07:22.242Z,84.10
2018-04-10T18:09:52.015Z,84.30
2018-04-10T18:12:25.460Z,84.60
2018-04-10T18:14:56.184Z,84.50
2018-04-10T18:17:27.811Z,84.90
2018-04-10T18:19:57.639Z,84.90
2018-04-10T18:22:27.466Z,84.90
2018-04-10T18:24:57.252Z,84.60
2018-04-10T18:27:27.953Z,84.60
2018-04-10T18:29:58.487Z,84.50
2018-04-10T18:32:28.269Z,84.50
2018-04-10T18:34:58.074Z,84.40
2018-04-10T18:37:28.781Z,84.80
2018-04-10T18:39:58.642Z,84.70
2018-04-10T18:42:30.305Z,85.10
2018-04-10T18:45:01.207Z,85.10
2018-04-10T18:47:30.981Z,85.10
2018-04-10T18:50:01.753Z,85.30
2018-04-10T18:52:31.579Z,85.60
2018-04-10T18:55:01.410Z,85.60
2018-04-10T18:57:33.379Z,85.70
2018-04-10T19:00:03.920Z,85.70
2018-04-10T19:02:33.703Z,85.70
2018-04-10T19:05:04.235Z,85.20
2018-04-10T19:07:34.778Z,85.20
2018-04-10T19:10:06.413Z,85.30
2018-04-10T19:12:36.997Z,85.70
2018-04-10T19:15:06.756Z,85.20
2018-04-10T19:17:37.703Z,85.50
2018-04-10T19:20:08.256Z,85.60
2018-04-10T19:22:38.045Z,85.60
2018-04-10T19:25:08.630Z,85.40
2018-04-10T19:27:38.841Z,85.40
2018-04-10T19:30:08.578Z,85.30
2018-04-10T19:32:38.399Z,85.20
2018-04-10T19:35:09.143Z,85.10
2018-04-10T19:37:40.989Z,85.00
2018-04-10T19:40:10.814Z,84.90
2018-04-10T19:42:41.939Z,85.10
2018-04-10T19:45:11.676Z,85.00
2018-04-10T19:47:43.663Z,85.70
2018-04-10T19:50:13.794Z,85.00
2018-04-10T19:52:44.687Z,85.60
2018-04-10T19:55:15.264Z,85.60
2018-04-10T19:57:45.055Z,85.60
2018-04-10T20:00:15.751Z,85.50
2018-04-10T20:02:45.529Z,85.50
2018-04-10T20:05:15.327Z,85.50
2018-04-10T20:07:45.119Z,85.60
2018-04-10T20:10:15.265Z,85.90
2018-04-10T20:12:46.306Z,85.90
2018-04-10T20:15:16.103Z,85.90
2018-04-10T20:17:46.227Z,85.80
2018-04-10T20:20:16.305Z,85.80
2018-04-10T20:22:47.382Z,85.70
2018-04-10T20:25:17.163Z,85.50
2018-04-10T20:27:47.964Z,85.60
2018-04-10T20:30:17.818Z,85.60
2018-04-10T20:32:48.408Z,85.90
2018-04-10T20:35:19.151Z,85.90
2018-04-10T20:37:48.933Z,85.80
2018-04-10T20:40:18.740Z,86.10
2018-04-10T20:42:50.123Z,86.10
2018-04-10T20:45:20.820Z,85.50
2018-04-10T20:47:50.828Z,85.50
2018-04-10T20:50:20.758Z,85.20
2018-04-10T20:52:51.313Z,85.20
2018-04-10T20:55:21.094Z,85.30
2018-04-10T20:57:50.975Z,85.40
2018-04-10T21:00:21.516Z,84.40
2018-04-10T21:02:51.308Z,84.40
2018-04-10T21:05:21.919Z,84.80
2018-04-10T21:07:52.086Z,84.70
2018-04-10T21:10:21.844Z,84.80
2018-04-10T21:12:52.629Z,85.10
2018-04-10T21:15:22.448Z,85.20
2018-04-10T21:17:52.984Z,85.30
2018-04-10T21:20:23.681Z,85.30
2018-04-10T21:22:54.239Z,84.90
2018-04-10T21:25:24.062Z,84.80
2018-04-10T21:27:53.873Z,85.00
2018-04-10T21:30:23.725Z,86.00
2018-04-10T21:32:53.757Z,85.50
2018-04-10T21:35:24.358Z,85.60
2018-04-10T21:37:54.087Z,85.50
2018-04-10T21:40:23.921Z,85.40
2018-04-10T21:43:01.147Z,85.80
2018-04-10T21:45:30.926Z,85.70
2018-04-10T21:48:00.735Z,85.90
2018-04-10T21:50:31.319Z,85.90
2018-04-10T21:53:03.253Z,85.90
2018-04-10T21:55:33.482Z,85.90
2018-04-10T21:58:07.247Z,85.60
2018-04-10T22:00:37.292Z,85.50
2018-04-10T22:03:08.046Z,85.50
2018-04-10T22:05:38.538Z,85.50
2018-04-10T22:08:08.350Z,85.50
2018-04-10T22:10:38.167Z,85.60
2018-04-10T22:13:08.120Z,85.60
2018-04-10T22:15:40.330Z,85.60
2018-04-10T22:18:11.265Z,85.20
2018-04-10T22:20:41.898Z,85.30
2018-04-10T22:23:12.575Z,85.30
2018-04-10T22:25:42.410Z,85.20
2018-04-10T22:28:13.346Z,85.10
2018-04-10T22:30:43.230Z,85.00
2018-04-10T22:33:13.008Z,84.90
2018-04-10T22:35:47.912Z,84.60
2018-04-10T22:38:18.822Z,84.60
2018-04-10T22:40:48.626Z,84.60
2018-04-10T22:43:18.402Z,84.60
2018-04-10T22:45:48.972Z,84.50
2018-04-10T22:48:18.819Z,84.60
2018-04-10T22:50:48.668Z,84.70
2018-04-10T22:53:18.532Z,84.60
2018-04-10T22:55:49.313Z,84.50
2018-04-10T22:58:20.064Z,84.50
2018-04-10T23:00:50.958Z,84.30
2018-04-10T23:03:20.733Z,84.20
2018-04-10T23:05:52.112Z,84.20
2018-04-10T23:08:22.666Z,84.00
2018-04-10T23:10:52.487Z,84.00
2018-04-10T23:13:22.307Z,84.10
2018-04-10T23:15:52.262Z,84.20
2018-04-10T23:18:22.315Z,84.00
2018-04-10T23:20:54.275Z,83.80
2018-04-10T23:23:25.156Z,83.80
2018-04-10T23:25:54.959Z,84.00
2018-04-10T23:28:24.743Z,84.30
2018-04-10T23:30:55.318Z,84.40
2018-04-10T23:33:25.293Z,84.40
2018-04-10T23:35:56.745Z,84.90
2018-04-10T23:38:27.900Z,85.20
2018-04-10T23:40:58.677Z,85.60
2018-04-10T23:43:29.675Z,85.50
2018-04-10T23:46:00.416Z,85.60
2018-04-10T23:48:31.306Z,85.60
2018-04-10T23:51:01.153Z,85.70
2018-04-10T23:53:32.614Z,85.50
2018-04-10T23:56:03.157Z,85.40
2018-04-10T23:58:34.114Z,85.40
