createdAt,value
2018-08-06T00:04:16.525Z,4.00
2018-08-06T00:09:20.145Z,4.00
2018-08-06T00:14:23.952Z,4.00
2018-08-06T00:19:27.609Z,4.75
2018-08-06T00:24:31.226Z,4.00
2018-08-06T00:29:34.884Z,4.00
2018-08-06T00:34:38.966Z,5.00
2018-08-06T00:39:42.719Z,4.00
2018-08-06T00:44:46.346Z,4.00
2018-08-06T00:49:50.002Z,4.20
2018-08-06T00:54:53.755Z,4.50
2018-08-06T00:59:57.430Z,4.00
2018-08-06T01:05:02.276Z,4.00
2018-08-06T01:10:07.427Z,4.40
2018-08-06T01:15:14.336Z,4.00
2018-08-06T01:20:18.026Z,4.00
2018-08-06T01:25:21.726Z,4.00
2018-08-06T01:30:25.431Z,3.20
2018-08-06T01:35:29.067Z,4.00
2018-08-06T01:40:32.817Z,4.00
2018-08-06T01:45:36.522Z,3.50
2018-08-06T01:50:40.177Z,4.00
2018-08-06T01:55:43.825Z,4.00
2018-08-06T02:00:47.518Z,3.80
2018-08-06T02:05:51.154Z,4.75
2018-08-06T02:10:54.920Z,5.20
2018-08-06T02:15:58.663Z,4.00
2018-08-06T02:21:02.363Z,3.75
2018-08-06T02:26:06.378Z,2.25
2018-08-06T02:31:10.103Z,4.00
2018-08-06T02:36:13.746Z,3.80
2018-08-06T02:41:17.480Z,4.25
2018-08-06T02:46:21.158Z,4.00
2018-08-06T02:51:24.938Z,3.75
2018-08-06T02:56:28.533Z,4.00
2018-08-06T03:01:32.133Z,3.75
2018-08-06T03:06:35.820Z,3.00
2018-08-06T03:11:39.927Z,2.75
2018-08-06T03:16:43.631Z,2.75
2018-08-06T03:21:47.249Z,4.00
2018-08-06T03:26:50.982Z,4.00
2018-08-06T03:31:54.602Z,4.60
2018-08-06T03:36:58.281Z,4.25
2018-08-06T03:42:01.973Z,4.50
2018-08-06T03:47:05.643Z,5.00
2018-08-06T03:52:09.353Z,4.00
2018-08-06T03:57:12.988Z,5.80
2018-08-06T04:02:16.630Z,4.25
2018-08-06T04:07:20.505Z,7.00
2018-08-06T04:12:24.128Z,4.00
2018-08-06T04:17:27.842Z,6.00
2018-08-06T04:22:31.566Z,4.60
2018-08-06T04:27:35.311Z,5.00
2018-08-06T04:32:38.994Z,4.50
2018-08-06T04:37:43.585Z,4.00
2018-08-06T04:42:47.218Z,5.50
2018-08-06T04:47:50.873Z,7.00
2018-08-06T04:52:54.661Z,5.80
2018-08-06T04:57:58.329Z,5.00
2018-08-06T05:03:01.970Z,6.00
2018-08-06T05:08:05.594Z,6.00
2018-08-06T05:13:09.219Z,6.75
2018-08-06T05:18:12.845Z,6.00
2018-08-06T05:23:16.526Z,6.00
2018-08-06T05:28:20.151Z,7.00
2018-08-06T05:33:23.818Z,6.25
2018-08-06T05:38:27.644Z,7.00
2018-08-06T05:43:31.411Z,6.50
2018-08-06T05:48:35.069Z,5.80
2018-08-06T05:53:38.826Z,6.40
2018-08-06T05:58:43.173Z,7.00
2018-08-06T06:03:46.902Z,5.00
2018-08-06T06:08:50.553Z,6.00
2018-08-06T06:13:54.266Z,4.00
2018-08-06T06:18:58.005Z,5.40
2018-08-06T06:24:01.685Z,5.00
2018-08-06T06:29:05.807Z,6.00
2018-08-06T06:34:09.754Z,4.00
2018-08-06T06:39:13.524Z,4.00
2018-08-06T06:44:19.095Z,5.00
2018-08-06T06:49:22.753Z,3.50
2018-08-06T06:54:26.511Z,4.00
2018-08-06T06:59:30.167Z,4.25
2018-08-06T07:04:33.890Z,4.00
2018-08-06T07:09:37.922Z,3.75
2018-08-06T07:14:41.558Z,4.00
2018-08-06T07:19:45.252Z,3.60
2018-08-06T07:24:48.956Z,4.00
2018-08-06T07:29:52.607Z,3.25
2018-08-06T07:34:56.311Z,3.40
2018-08-06T07:40:00.048Z,3.00
2018-08-06T07:45:06.814Z,2.20
2018-08-06T07:50:14.126Z,3.00
2018-08-06T07:55:17.908Z,3.75
2018-08-06T08:00:21.538Z,3.00
2018-08-06T08:05:25.184Z,3.00
2018-08-06T08:10:28.843Z,3.00
2018-08-06T08:15:32.596Z,2.00
2018-08-06T08:20:36.303Z,2.00
2018-08-06T08:25:39.941Z,3.00
2018-08-06T08:30:43.780Z,3.00
2018-08-06T08:35:47.397Z,1.50
2018-08-06T08:40:51.043Z,1.00
2018-08-06T08:45:55.374Z,1.00
2018-08-06T08:50:59.069Z,1.00
2018-08-06T08:56:02.762Z,1.40
2018-08-06T09:01:06.402Z,1.75
2018-08-06T09:06:10.111Z,2.00
2018-08-06T09:11:13.775Z,3.75
2018-08-06T09:16:17.386Z,3.00
2018-08-06T09:21:21.065Z,3.00
2018-08-06T09:26:24.720Z,2.60
2018-08-06T09:31:28.299Z,2.00
2018-08-06T09:36:32.045Z,2.00
2018-08-06T09:41:36.249Z,2.00
2018-08-06T09:46:39.877Z,2.00
2018-08-06T09:51:43.531Z,1.00
2018-08-06T09:56:47.182Z,1.00
2018-08-06T10:01:56.394Z,2.00
2018-08-06T10:07:00.130Z,2.60
2018-08-06T10:12:04.233Z,2.25
2018-08-06T10:17:07.907Z,2.60
2018-08-06T10:22:11.650Z,2.75
2018-08-06T10:27:15.443Z,1.25
2018-08-06T10:32:19.397Z,2.25
2018-08-06T10:37:22.989Z,2.00
2018-08-06T10:42:26.671Z,2.20
2018-08-06T10:47:30.388Z,2.00
2018-08-06T10:52:34.198Z,2.00
2018-08-06T10:57:38.394Z,2.00
2018-08-06T11:02:42.058Z,2.20
2018-08-06T11:07:45.768Z,3.00
2018-08-06T11:12:49.548Z,3.00
2018-08-06T11:17:53.163Z,2.00
2018-08-06T11:22:56.859Z,1.80
2018-08-06T11:28:00.562Z,2.00
2018-08-06T11:33:04.229Z,2.25
2018-08-06T11:38:07.903Z,2.00
2018-08-06T11:43:11.561Z,2.80
2018-08-06T11:48:15.314Z,2.00
2018-08-06T11:53:19.088Z,5.00
2018-08-06T11:58:22.865Z,3.00
2018-08-06T12:03:26.475Z,3.00
2018-08-06T12:08:30.313Z,3.00
2018-08-06T12:13:33.964Z,3.00
2018-08-06T12:18:37.605Z,2.00
2018-08-06T12:23:41.323Z,2.00
2018-08-06T12:28:45.138Z,2.00
2018-08-06T12:33:48.895Z,1.60
2018-08-06T12:39:03.368Z,1.75
2018-08-06T12:44:08.240Z,2.00
2018-08-06T12:49:12.200Z,1.20
2018-08-06T12:54:15.885Z,1.00
2018-08-06T12:59:19.562Z,1.00
2018-08-06T13:04:23.275Z,1.00
2018-08-06T13:09:26.918Z,1.50
2018-08-06T13:14:30.649Z,1.25
2018-08-06T13:19:34.362Z,1.00
2018-08-06T13:24:38.030Z,1.00
2018-08-06T13:29:41.710Z,1.40
2018-08-06T13:34:45.427Z,1.00
2018-08-06T13:39:49.241Z,1.75
2018-08-06T13:44:52.926Z,1.00
2018-08-06T13:49:56.644Z,1.25
2018-08-06T13:55:00.429Z,1.00
2018-08-06T14:00:08.140Z,1.75
2018-08-06T14:12:49.298Z,1.40
2018-08-06T14:17:53.696Z,1.00
2018-08-06T14:22:57.451Z,1.00
2018-08-06T14:28:01.290Z,1.00
2018-08-06T14:33:04.988Z,1.00
2018-08-06T14:38:08.668Z,1.20
2018-08-06T14:43:12.289Z,1.00
2018-08-06T14:48:15.969Z,2.00
2018-08-06T14:53:19.617Z,1.00
2018-08-06T14:58:23.320Z,0.75
2018-08-06T15:03:27.143Z,1.00
2018-08-06T15:08:30.848Z,1.00
2018-08-06T15:13:34.680Z,1.00
2018-08-06T15:18:38.311Z,0.50
2018-08-06T15:23:41.947Z,1.20
2018-08-06T15:28:45.694Z,1.60
2018-08-06T15:33:49.490Z,1.00
2018-08-06T15:38:53.230Z,1.60
2018-08-06T15:43:57.115Z,1.00
2018-08-06T15:49:01.001Z,2.50
2018-08-06T15:54:05.290Z,2.00
2018-08-06T15:59:09.009Z,1.00
2018-08-06T16:04:12.824Z,2.00
2018-08-06T16:09:16.486Z,4.00
2018-08-06T16:14:20.310Z,5.00
2018-08-06T16:19:24.014Z,5.60
2018-08-06T16:24:27.697Z,5.00
2018-08-06T16:29:31.410Z,6.00
2018-08-06T16:34:35.003Z,6.00
2018-08-06T16:39:38.833Z,5.25
2018-08-06T16:44:42.621Z,5.75
2018-08-06T16:49:46.416Z,6.00
2018-08-06T16:54:50.153Z,4.80
2018-08-06T16:59:53.834Z,5.25
2018-08-06T17:04:57.617Z,5.25
2018-08-06T17:10:08.256Z,5.00
2018-08-06T17:15:13.460Z,4.80
2018-08-06T17:20:19.304Z,5.40
2018-08-06T17:25:22.963Z,5.00
2018-08-06T17:30:26.702Z,4.75
2018-08-06T17:35:30.470Z,5.00
2018-08-06T17:40:34.487Z,6.00
2018-08-06T17:45:41.022Z,5.00
2018-08-06T17:50:45.967Z,4.50
2018-08-06T17:55:50.477Z,4.20
2018-08-06T18:00:54.905Z,4.00
2018-08-06T18:05:58.556Z,5.00
2018-08-06T18:11:02.380Z,4.75
2018-08-06T18:16:06.246Z,4.00
2018-08-06T18:21:11.609Z,4.40
2018-08-06T18:26:15.800Z,4.50
2018-08-06T18:31:19.492Z,4.25
2018-08-06T18:36:23.325Z,3.80
2018-08-06T18:41:27.544Z,3.60
2018-08-06T18:46:31.702Z,3.00
2018-08-06T18:51:35.506Z,3.50
2018-08-06T18:56:40.238Z,2.75
2018-08-06T19:01:43.915Z,2.20
2018-08-06T19:06:47.554Z,2.25
2018-08-06T19:11:51.158Z,3.00
2018-08-06T19:16:54.862Z,2.40
2018-08-06T19:21:59.245Z,1.00
2018-08-06T19:27:02.911Z,2.00
2018-08-06T19:32:06.813Z,2.00
2018-08-06T19:37:16.098Z,1.50
2018-08-06T19:42:19.759Z,2.00
2018-08-06T19:47:23.442Z,1.80
2018-08-06T19:52:27.991Z,1.80
2018-08-06T19:57:31.783Z,2.00
2018-08-06T20:02:35.462Z,1.50
2018-08-06T20:07:39.174Z,2.00
2018-08-06T20:23:10.127Z,2.00
2018-08-06T20:28:14.181Z,1.80
2018-08-06T20:33:18.026Z,1.75
2018-08-06T20:38:24.318Z,1.00
2018-08-06T20:43:28.187Z,1.40
2018-08-06T20:48:43.964Z,1.80
2018-08-06T22:51:45.700Z,1.00
2018-08-06T22:56:49.347Z,1.00
2018-08-06T23:01:52.962Z,2.00
2018-08-06T23:06:56.697Z,1.60
2018-08-06T23:12:00.370Z,1.75
2018-08-06T23:17:04.050Z,1.50
2018-08-06T23:22:07.685Z,2.20
2018-08-06T23:27:11.349Z,2.00
2018-08-06T23:32:15.502Z,2.00
2018-08-06T23:37:19.161Z,2.00
2018-08-06T23:42:22.845Z,1.00
2018-08-06T23:47:26.490Z,1.00
2018-08-06T23:52:30.116Z,1.75
2018-08-06T23:57:33.799Z,2.00
