createdAt,value
2023-04-25T00:00:59.380Z,2.08
2023-04-25T00:04:08.124Z,1.65
2023-04-25T00:07:16.451Z,2.03
2023-04-25T00:10:24.706Z,1.55
2023-04-25T00:13:34.483Z,1.45
2023-04-25T00:16:45.049Z,2.30
2023-04-25T00:19:53.540Z,1.95
2023-04-25T00:23:01.723Z,2.15
2023-04-25T00:26:09.804Z,1.38
2023-04-25T00:29:19.191Z,2.17
2023-04-25T00:32:27.246Z,1.40
2023-04-25T00:35:35.059Z,3.13
2023-04-25T00:38:43.119Z,2.47
2023-04-25T00:41:54.119Z,1.58
2023-04-25T00:45:03.630Z,1.48
2023-04-25T00:48:11.840Z,1.75
2023-04-25T00:51:22.049Z,0.98
2023-04-25T00:54:31.042Z,1.25
2023-04-25T00:57:39.151Z,1.70
2023-04-25T01:00:48.961Z,1.55
2023-04-25T01:03:57.726Z,2.15
2023-04-25T01:07:05.685Z,2.22
2023-04-25T01:10:13.461Z,1.63
2023-04-25T01:13:21.553Z,2.15
2023-04-25T01:16:31.067Z,2.83
2023-04-25T01:19:39.124Z,1.92
2023-04-25T01:22:48.361Z,2.63
2023-04-25T01:25:56.468Z,1.70
2023-04-25T01:29:05.690Z,3.38
2023-04-25T01:32:13.832Z,1.30
2023-04-25T01:35:22.972Z,3.10
2023-04-25T01:38:32.508Z,1.67
2023-04-25T01:41:42.133Z,1.65
2023-04-25T01:44:50.022Z,1.30
2023-04-25T01:48:00.607Z,1.70
2023-04-25T01:51:08.819Z,2.53
2023-04-25T01:54:18.122Z,2.17
2023-04-25T01:57:26.131Z,2.20
2023-04-25T02:00:34.791Z,1.35
2023-04-25T02:03:42.941Z,1.58
2023-04-25T02:06:59.958Z,3.22
2023-04-25T02:10:18.207Z,1.92
2023-04-25T02:13:42.503Z,1.70
2023-04-25T02:17:14.607Z,1.77
2023-04-25T02:20:23.230Z,2.90
2023-04-25T02:23:31.059Z,2.72
2023-04-25T02:26:43.042Z,1.92
2023-04-25T02:29:51.035Z,1.67
2023-04-25T02:32:59.260Z,2.55
2023-04-25T02:36:07.760Z,1.48
2023-04-25T02:39:15.667Z,1.40
2023-04-25T02:42:24.862Z,1.98
2023-04-25T02:45:32.910Z,2.22
2023-04-25T02:48:40.984Z,1.70
2023-04-25T02:51:48.912Z,2.90
2023-04-25T02:54:57.396Z,1.58
2023-04-25T02:58:07.392Z,2.50
2023-04-25T03:01:22.903Z,2.35
2023-04-25T03:04:30.819Z,4.13
2023-04-25T03:07:40.256Z,1.80
2023-04-25T03:10:48.713Z,1.38
2023-04-25T03:13:59.293Z,1.38
2023-04-25T03:17:07.170Z,4.15
2023-04-25T03:20:17.302Z,1.35
2023-04-25T03:23:25.570Z,4.88
2023-04-25T03:26:33.606Z,2.10
2023-04-25T03:29:43.122Z,2.13
2023-04-25T03:32:51.711Z,3.25
2023-04-25T03:35:59.529Z,2.13
2023-04-25T03:39:10.035Z,3.55
2023-04-25T03:42:19.041Z,3.13
2023-04-25T03:45:29.399Z,2.88
2023-04-25T03:48:37.862Z,2.38
2023-04-25T03:51:46.434Z,2.10
2023-04-25T03:54:54.977Z,1.88
2023-04-25T03:58:05.929Z,2.20
2023-04-25T04:01:15.187Z,3.20
2023-04-25T04:04:24.167Z,1.60
2023-04-25T04:07:33.892Z,2.92
2023-04-25T04:10:43.804Z,2.72
2023-04-25T04:13:52.083Z,5.10
2023-04-25T04:17:01.896Z,2.05
2023-04-25T04:20:12.094Z,2.47
2023-04-25T04:23:22.203Z,2.97
2023-04-25T04:26:30.428Z,3.75
2023-04-25T04:29:48.103Z,4.28
2023-04-25T04:33:03.117Z,2.97
2023-04-25T04:36:11.375Z,1.52
2023-04-25T04:39:19.620Z,3.13
2023-04-25T04:42:50.617Z,2.00
2023-04-25T04:46:08.433Z,2.70
2023-04-25T04:49:36.250Z,3.58
2023-04-25T04:53:00.617Z,4.20
2023-04-25T04:56:34.362Z,2.45
2023-04-25T05:00:02.597Z,3.85
2023-04-25T05:03:22.644Z,4.35
2023-04-25T05:06:49.002Z,3.58
2023-04-25T05:10:10.855Z,2.75
2023-04-25T05:13:40.144Z,3.47
2023-04-25T05:17:16.960Z,2.35
2023-04-25T05:21:00.133Z,1.75
2023-04-25T05:24:29.663Z,5.22
2023-04-25T05:28:01.073Z,6.60
2023-04-25T05:31:29.527Z,4.97
2023-04-25T05:34:44.207Z,5.55
2023-04-25T05:38:01.456Z,5.57
2023-04-25T05:41:33.447Z,5.30
2023-04-25T05:44:54.328Z,6.00
2023-04-25T05:48:12.675Z,3.67
2023-04-25T05:51:32.547Z,4.05
2023-04-25T05:55:08.589Z,7.45
2023-04-25T05:58:18.472Z,8.73
2023-04-25T06:01:26.557Z,5.65
2023-04-25T06:04:35.171Z,2.65
2023-04-25T06:07:43.581Z,4.93
2023-04-25T06:10:51.897Z,11.38
2023-04-25T06:14:02.628Z,4.25
2023-04-25T06:17:11.431Z,4.97
2023-04-25T06:20:20.687Z,4.63
2023-04-25T06:23:28.843Z,3.97
2023-04-25T06:26:44.454Z,4.50
2023-04-25T06:29:53.935Z,3.17
2023-04-25T06:33:02.011Z,6.22
2023-04-25T06:36:11.176Z,4.60
2023-04-25T06:39:21.084Z,3.25
2023-04-25T06:42:30.564Z,3.95
2023-04-25T06:45:41.975Z,4.47
2023-04-25T06:48:51.252Z,4.50
2023-04-25T06:52:01.432Z,6.13
2023-04-25T06:55:10.270Z,5.15
2023-04-25T06:58:44.153Z,8.23
2023-04-25T07:01:58.143Z,8.00
2023-04-25T07:05:08.214Z,4.85
2023-04-25T07:08:16.680Z,4.55
2023-04-25T07:11:25.183Z,5.32
2023-04-25T07:14:33.252Z,6.20
2023-04-25T07:17:43.304Z,7.75
2023-04-25T07:20:51.435Z,8.90
2023-04-25T07:24:00.565Z,7.28
2023-04-25T07:30:30.086Z,5.75
2023-04-25T07:33:39.665Z,8.40
2023-04-25T07:36:47.726Z,5.18
2023-04-25T07:39:56.046Z,5.18
2023-04-25T07:43:04.058Z,5.72
2023-04-25T07:46:25.385Z,4.90
2023-04-25T07:49:36.314Z,3.90
2023-04-25T07:52:44.274Z,5.40
2023-04-25T07:56:02.756Z,6.82
2023-04-25T07:59:14.339Z,5.05
2023-04-25T08:02:23.847Z,4.63
2023-04-25T08:05:33.390Z,4.63
2023-04-25T08:08:45.953Z,4.15
2023-04-25T08:11:58.680Z,4.20
2023-04-25T08:15:14.660Z,5.53
2023-04-25T08:21:35.786Z,4.53
2023-04-25T08:24:47.149Z,5.60
2023-04-25T08:27:55.203Z,6.50
2023-04-25T08:31:04.426Z,5.20
2023-04-25T08:34:21.518Z,5.20
2023-04-25T08:37:32.556Z,5.90
2023-04-25T08:40:45.478Z,5.53
2023-04-25T08:43:57.925Z,8.55
2023-04-25T08:47:06.770Z,5.70
2023-04-25T08:50:23.850Z,8.20
2023-04-25T08:53:36.160Z,8.88
2023-04-25T08:57:04.879Z,6.25
2023-04-25T09:00:13.873Z,5.65
2023-04-25T09:03:24.491Z,5.53
2023-04-25T09:06:32.832Z,3.83
2023-04-25T09:09:42.827Z,7.00
2023-04-25T09:13:05.498Z,4.53
2023-04-25T09:16:19.924Z,6.22
2023-04-25T09:19:46.802Z,6.15
2023-04-25T09:23:08.610Z,5.47
2023-04-25T09:26:21.549Z,6.35
2023-04-25T09:29:34.082Z,4.57
2023-04-25T09:34:39.966Z,6.13
2023-04-25T09:37:48.782Z,4.22
2023-04-25T09:41:15.328Z,6.25
2023-04-25T09:44:27.952Z,6.45
2023-04-25T09:47:38.993Z,5.43
2023-04-25T09:50:56.368Z,6.03
2023-04-25T09:54:04.815Z,5.53
2023-04-25T09:57:32.941Z,4.78
2023-04-25T10:00:41.171Z,5.40
2023-04-25T10:04:02.144Z,8.02
2023-04-25T10:07:44.105Z,6.00
2023-04-25T10:10:57.111Z,8.00
2023-04-25T10:14:05.459Z,6.10
2023-04-25T10:17:13.400Z,6.38
2023-04-25T10:20:21.320Z,5.43
2023-04-25T10:23:31.764Z,7.30
2023-04-25T10:26:39.616Z,6.63
2023-04-25T10:29:47.650Z,5.60
2023-04-25T10:32:56.473Z,4.22
2023-04-25T10:36:14.249Z,9.10
2023-04-25T10:39:29.028Z,4.53
2023-04-25T10:42:36.964Z,7.30
2023-04-25T10:45:54.585Z,7.28
2023-04-25T10:49:04.154Z,5.75
2023-04-25T10:52:19.645Z,7.32
2023-04-25T10:55:28.990Z,5.85
2023-04-25T10:58:37.401Z,7.70
2023-04-25T11:01:46.055Z,8.02
2023-04-25T11:04:54.040Z,5.72
2023-04-25T11:08:07.918Z,5.47
2023-04-25T11:11:18.174Z,5.50
2023-04-25T11:14:26.392Z,5.85
2023-04-25T11:17:34.379Z,4.72
2023-04-25T11:20:42.262Z,6.05
2023-04-25T11:23:50.928Z,3.42
2023-04-25T11:27:00.385Z,4.22
2023-04-25T11:30:16.435Z,5.30
2023-04-25T11:33:25.500Z,3.65
2023-04-25T11:36:33.347Z,6.15
2023-04-25T11:39:46.266Z,6.13
2023-04-25T11:42:55.542Z,7.22
2023-04-25T11:46:04.178Z,6.40
2023-04-25T11:49:12.151Z,6.22
2023-04-25T11:52:19.916Z,5.70
2023-04-25T11:55:28.140Z,5.63
2023-04-25T11:58:52.281Z,5.22
2023-04-25T12:02:02.620Z,5.63
2023-04-25T12:05:29.471Z,5.10
2023-04-25T12:08:39.301Z,3.65
2023-04-25T12:11:47.812Z,5.32
2023-04-25T12:14:56.962Z,6.60
2023-04-25T12:18:05.077Z,5.25
2023-04-25T12:21:13.143Z,7.32
2023-04-25T12:24:24.477Z,3.53
2023-04-25T12:27:32.948Z,3.03
2023-04-25T12:31:01.833Z,3.97
2023-04-25T12:34:09.740Z,4.72
2023-04-25T12:37:17.692Z,4.43
2023-04-25T12:40:25.744Z,3.13
2023-04-25T12:43:33.842Z,4.38
2023-04-25T12:46:43.347Z,4.00
2023-04-25T12:49:52.498Z,6.80
2023-04-25T12:53:00.963Z,3.75
2023-04-25T12:56:09.198Z,3.72
2023-04-25T12:59:17.317Z,5.10
2023-04-25T13:02:27.083Z,4.72
2023-04-25T13:05:35.216Z,4.20
2023-04-25T13:08:43.504Z,5.18
2023-04-25T13:11:52.329Z,12.73
2023-04-25T13:15:01.171Z,6.30
2023-04-25T13:18:10.397Z,6.07
2023-04-25T13:21:18.102Z,6.18
2023-04-25T13:24:26.224Z,6.40
2023-04-25T13:27:34.913Z,5.40
2023-04-25T13:30:42.963Z,6.55
2023-04-25T13:33:52.687Z,3.70
2023-04-25T13:37:01.423Z,7.75
2023-04-25T13:40:11.060Z,4.32
2023-04-25T13:43:19.263Z,4.55
2023-04-25T13:46:44.660Z,4.47
2023-04-25T13:49:55.861Z,5.55
2023-04-25T13:53:03.793Z,4.70
2023-04-25T13:56:12.486Z,4.53
2023-04-25T13:59:20.233Z,4.18
2023-04-25T14:02:28.203Z,4.45
2023-04-25T14:05:39.340Z,7.15
2023-04-25T14:08:47.960Z,3.58
2023-04-25T14:11:56.010Z,3.35
2023-04-25T14:15:04.392Z,4.53
2023-04-25T14:18:12.193Z,3.60
2023-04-25T14:21:21.932Z,6.82
2023-04-25T14:24:29.943Z,2.88
2023-04-25T14:27:37.863Z,4.10
2023-04-25T14:30:45.822Z,5.03
2023-04-25T14:33:55.759Z,4.03
2023-04-25T14:37:06.673Z,4.07
2023-04-25T14:40:16.266Z,7.57
2023-04-25T14:43:24.000Z,3.22
2023-04-25T14:46:31.870Z,7.38
2023-04-25T14:49:39.756Z,5.03
2023-04-25T14:52:49.394Z,3.47
2023-04-25T14:55:57.555Z,5.10
2023-04-25T14:59:05.406Z,3.90
2023-04-25T15:02:13.636Z,2.85
2023-04-25T15:05:21.534Z,3.70
2023-04-25T15:08:31.436Z,4.60
2023-04-25T15:11:39.663Z,3.22
2023-04-25T15:14:47.899Z,3.47
2023-04-25T15:17:58.972Z,3.70
2023-04-25T15:21:07.328Z,3.55
2023-04-25T15:24:17.162Z,4.85
2023-04-25T15:27:25.375Z,3.03
2023-04-25T15:30:33.348Z,5.50
2023-04-25T15:33:41.520Z,4.55
2023-04-25T15:36:49.882Z,3.03
2023-04-25T15:40:04.782Z,5.00
2023-04-25T15:43:16.326Z,2.92
2023-04-25T15:46:24.341Z,4.45
2023-04-25T15:49:32.332Z,5.82
2023-04-25T15:52:40.996Z,6.38
2023-04-25T15:55:50.345Z,5.07
2023-04-25T15:58:58.294Z,4.10
2023-04-25T16:02:06.503Z,5.10
2023-04-25T16:05:15.203Z,15.07
2023-04-25T16:08:23.768Z,45.28
2023-04-25T16:11:33.227Z,41.40
2023-04-25T16:14:41.637Z,42.42
2023-04-25T16:17:49.564Z,48.92
2023-04-25T16:20:57.355Z,43.85
2023-04-25T16:24:05.732Z,37.75
2023-04-25T16:27:15.232Z,34.95
2023-04-25T16:30:23.529Z,27.55
2023-04-25T16:33:31.571Z,36.85
2023-04-25T16:36:39.470Z,23.10
2023-04-25T16:39:47.873Z,24.65
2023-04-25T16:42:57.223Z,31.65
2023-04-25T16:46:05.332Z,25.52
2023-04-25T16:49:13.234Z,30.52
2023-04-25T16:52:23.615Z,14.75
2023-04-25T16:55:31.508Z,23.00
2023-04-25T16:58:40.920Z,20.88
2023-04-25T17:01:49.121Z,21.65
2023-04-25T17:04:57.061Z,19.23
2023-04-25T17:08:05.210Z,17.15
2023-04-25T17:11:13.342Z,18.10
2023-04-25T17:14:22.943Z,13.93
2023-04-25T17:17:31.060Z,10.73
2023-04-25T17:20:38.854Z,14.60
2023-04-25T17:23:47.135Z,11.10
2023-04-25T17:26:56.490Z,12.88
2023-04-25T17:30:07.101Z,11.85
2023-04-25T17:33:14.989Z,8.77
2023-04-25T17:36:23.293Z,11.73
2023-04-25T17:39:31.495Z,9.63
2023-04-25T17:42:39.780Z,11.98
2023-04-25T17:45:49.004Z,10.63
2023-04-25T17:48:58.125Z,12.55
2023-04-25T17:52:06.554Z,8.93
2023-04-25T17:55:14.361Z,10.70
2023-04-25T17:58:22.379Z,7.88
2023-04-25T18:01:31.806Z,12.30
2023-04-25T18:04:40.303Z,7.20
2023-04-25T18:07:48.328Z,9.88
2023-04-25T18:10:56.944Z,7.22
2023-04-25T18:14:04.850Z,8.43
2023-04-25T18:17:14.974Z,9.27
2023-04-25T18:20:23.454Z,9.75
2023-04-25T18:23:32.418Z,7.57
2023-04-25T18:26:40.533Z,8.63
2023-04-25T18:29:48.442Z,7.03
2023-04-25T18:32:58.771Z,7.30
2023-04-25T18:36:07.813Z,19.13
2023-04-25T18:39:22.456Z,9.50
2023-04-25T18:47:42.996Z,15.18
2023-04-25T18:50:52.228Z,5.50
2023-04-25T18:54:00.054Z,10.82
2023-04-25T18:57:08.268Z,7.25
2023-04-25T19:00:17.498Z,8.40
2023-04-25T19:03:26.205Z,8.02
2023-04-25T19:06:36.183Z,6.75
2023-04-25T19:09:44.265Z,7.60
2023-04-25T19:12:52.500Z,7.35
2023-04-25T19:16:00.366Z,11.07
2023-04-25T19:19:09.980Z,6.47
2023-04-25T19:22:19.415Z,10.88
2023-04-25T19:25:27.757Z,6.53
2023-04-25T19:28:35.645Z,6.93
2023-04-25T19:31:44.605Z,5.43
2023-04-25T19:34:52.825Z,7.80
2023-04-25T19:38:02.316Z,5.95
2023-04-25T19:41:10.399Z,9.05
2023-04-25T19:44:18.508Z,13.13
2023-04-25T19:47:27.652Z,6.97
2023-04-25T19:50:35.587Z,7.35
2023-04-25T19:53:45.075Z,9.18
2023-04-25T19:56:53.293Z,6.60
2023-04-25T20:00:01.668Z,7.95
2023-04-25T20:03:19.924Z,6.85
2023-04-25T20:06:28.852Z,8.77
2023-04-25T20:09:39.459Z,5.75
2023-04-25T20:12:47.154Z,7.82
2023-04-25T20:15:55.158Z,7.53
2023-04-25T20:19:05.157Z,3.88
2023-04-25T20:22:15.472Z,6.55
2023-04-25T20:25:29.100Z,5.40
2023-04-25T20:28:39.401Z,5.45
2023-04-25T20:31:51.507Z,5.35
2023-04-25T20:34:59.453Z,5.97
2023-04-25T20:38:07.710Z,6.22
2023-04-25T20:41:17.091Z,5.10
2023-04-25T20:44:25.177Z,8.00
2023-04-25T20:47:33.276Z,5.82
2023-04-25T20:50:41.264Z,4.20
2023-04-25T20:53:49.401Z,109.90
2023-04-25T20:56:59.959Z,32.10
2023-04-25T21:00:16.677Z,4.25
2023-04-25T21:03:26.040Z,3.72
2023-04-25T21:06:35.000Z,5.18
2023-04-25T21:09:42.937Z,4.25
2023-04-25T21:12:52.727Z,4.20
2023-04-25T21:16:00.502Z,5.45
2023-04-25T21:19:08.388Z,6.88
2023-04-25T21:22:16.560Z,5.18
2023-04-25T21:25:30.817Z,2.90
2023-04-25T21:28:40.471Z,3.35
2023-04-25T21:31:48.548Z,5.97
2023-04-25T21:34:56.508Z,6.28
2023-04-25T21:38:04.817Z,7.22
2023-04-25T21:41:12.985Z,4.18
2023-04-25T21:44:22.209Z,4.60
2023-04-25T21:47:30.495Z,5.03
2023-04-25T21:50:38.503Z,4.53
2023-04-25T21:53:46.408Z,6.32
2023-04-25T21:56:54.473Z,6.28
2023-04-25T22:00:04.346Z,2.95
2023-04-25T22:03:14.674Z,5.53
2023-04-25T22:06:22.986Z,5.05
2023-04-25T22:09:34.711Z,4.88
2023-04-25T22:12:50.774Z,2.95
2023-04-25T22:16:00.214Z,8.10
2023-04-25T22:19:09.461Z,4.22
2023-04-25T22:22:17.383Z,4.88
2023-04-25T22:25:25.835Z,5.45
2023-04-25T22:28:34.075Z,3.67
2023-04-25T22:31:43.298Z,4.80
2023-04-25T22:34:51.222Z,7.10
2023-04-25T22:37:59.277Z,8.73
2023-04-25T22:41:08.155Z,8.25
2023-04-25T22:44:16.227Z,5.72
2023-04-25T22:47:25.755Z,5.95
2023-04-25T22:50:33.741Z,7.80
2023-04-25T22:53:42.933Z,4.93
2023-04-25T22:56:50.963Z,5.32
2023-04-25T22:59:58.807Z,5.50
2023-04-25T23:03:08.553Z,5.43
2023-04-25T23:06:17.063Z,3.80
2023-04-25T23:09:25.142Z,6.30
2023-04-25T23:12:33.509Z,4.38
2023-04-25T23:15:41.525Z,8.05
2023-04-25T23:18:51.432Z,6.50
2023-04-25T23:21:59.884Z,4.50
2023-04-25T23:25:09.483Z,4.85
2023-04-25T23:28:17.235Z,4.50
2023-04-25T23:31:25.371Z,4.70
2023-04-25T23:34:34.902Z,3.88
2023-04-25T23:37:42.885Z,6.20
2023-04-25T23:40:50.928Z,3.67
2023-04-25T23:43:58.959Z,4.43
2023-04-25T23:47:07.144Z,6.10
2023-04-25T23:50:16.696Z,4.03
2023-04-25T23:53:24.538Z,2.90
2023-04-25T23:56:32.856Z,3.78
2023-04-25T23:59:41.155Z,5.60
