createdAt,value
2023-11-12T00:01:41.646Z,94415.00
2023-11-12T00:04:10.209Z,94418.75
2023-11-12T00:06:41.996Z,94415.72
2023-11-12T00:09:10.679Z,94404.34
2023-11-12T00:11:39.488Z,94410.53
2023-11-12T00:14:07.500Z,94411.72
2023-11-12T00:16:35.639Z,94421.44
2023-11-12T00:19:05.298Z,94420.06
2023-11-12T00:21:33.161Z,94408.13
2023-11-12T00:24:01.052Z,94406.09
2023-11-12T00:26:29.461Z,94418.25
2023-11-12T00:28:57.991Z,94416.81
2023-11-12T00:31:25.844Z,94407.25
2023-11-12T00:33:53.673Z,94393.84
2023-11-12T00:36:22.855Z,94379.28
2023-11-12T00:38:50.638Z,94368.50
2023-11-12T00:41:20.004Z,94339.75
2023-11-12T00:43:50.050Z,94258.66
2023-11-12T00:46:18.351Z,94238.59
2023-11-12T00:48:46.319Z,94274.88
2023-11-12T00:51:14.179Z,94294.25
2023-11-12T00:53:43.367Z,94276.47
2023-11-12T00:56:11.285Z,94251.69
2023-11-12T00:58:39.224Z,94264.06
2023-11-12T01:01:08.034Z,94248.50
2023-11-12T01:03:35.953Z,94266.03
2023-11-12T01:06:04.510Z,94273.78
2023-11-12T01:08:32.559Z,94266.38
2023-11-12T01:11:04.629Z,94259.19
2023-11-12T01:13:32.562Z,94243.09
2023-11-12T01:16:03.063Z,94251.28
2023-11-12T01:18:32.984Z,94256.31
2023-11-12T01:21:00.909Z,94251.13
2023-11-12T01:23:28.830Z,94254.72
2023-11-12T01:25:56.695Z,94273.44
2023-11-12T01:28:25.855Z,94269.28
2023-11-12T01:30:53.676Z,94254.88
2023-11-12T01:33:21.743Z,94238.28
2023-11-12T01:35:49.594Z,94246.94
2023-11-12T01:38:17.566Z,94255.97
2023-11-12T01:40:45.383Z,94251.50
2023-11-12T01:43:14.430Z,94243.06
2023-11-12T01:45:44.673Z,94237.34
2023-11-12T01:48:15.450Z,94232.16
2023-11-12T01:50:44.386Z,94223.81
2023-11-12T01:53:15.466Z,94214.56
2023-11-12T01:55:43.878Z,94223.69
2023-11-12T01:58:12.571Z,94222.50
2023-11-12T02:00:41.740Z,94224.47
2023-11-12T02:03:15.420Z,94219.22
2023-11-12T02:05:44.682Z,94239.81
2023-11-12T02:08:14.031Z,94260.56
2023-11-12T02:10:44.052Z,94274.47
2023-11-12T02:13:12.851Z,94285.06
2023-11-12T02:15:40.820Z,94282.34
2023-11-12T02:18:08.794Z,94279.88
2023-11-12T02:20:45.587Z,94274.69
2023-11-12T02:23:14.007Z,94278.66
2023-11-12T02:25:44.273Z,94274.41
2023-11-12T02:28:12.942Z,94261.91
2023-11-12T02:30:42.851Z,94265.75
2023-11-12T02:33:11.265Z,94268.91
2023-11-12T02:35:44.081Z,94259.66
2023-11-12T02:38:12.843Z,94253.50
2023-11-12T02:40:40.639Z,94255.81
2023-11-12T02:43:11.528Z,94267.78
2023-11-12T02:45:40.132Z,94274.19
2023-11-12T02:48:08.625Z,94268.66
2023-11-12T02:50:37.176Z,94272.25
2023-11-12T02:53:08.306Z,94277.84
2023-11-12T02:55:37.332Z,94280.75
2023-11-12T02:58:05.928Z,94283.22
2023-11-12T03:00:35.596Z,94290.00
2023-11-12T03:03:04.084Z,94286.09
2023-11-12T03:05:32.768Z,94293.31
2023-11-12T03:08:01.207Z,94290.31
2023-11-12T03:10:29.551Z,94291.28
2023-11-12T03:12:57.510Z,94281.22
2023-11-12T03:15:26.710Z,94281.66
2023-11-12T03:17:55.995Z,94276.03
2023-11-12T03:20:24.552Z,94281.28
2023-11-12T03:22:52.551Z,94262.63
2023-11-12T03:25:20.376Z,94261.00
2023-11-12T03:27:48.207Z,94276.16
2023-11-12T03:30:16.245Z,94261.66
2023-11-12T03:32:44.146Z,94244.66
2023-11-12T03:35:13.655Z,94243.34
2023-11-12T03:37:41.528Z,94249.41
2023-11-12T03:40:10.447Z,94247.75
2023-11-12T03:42:38.316Z,94252.63
2023-11-12T03:45:07.286Z,94245.16
2023-11-12T03:47:35.277Z,94233.53
2023-11-12T03:50:04.541Z,94244.28
2023-11-12T03:52:33.807Z,94256.88
2023-11-12T03:55:01.713Z,94257.53
2023-11-12T03:57:29.522Z,94260.63
2023-11-12T03:59:57.380Z,94271.03
2023-11-12T04:02:25.336Z,94273.47
2023-11-12T04:04:53.614Z,94256.09
2023-11-12T04:07:21.958Z,94222.19
2023-11-12T04:09:51.158Z,94223.66
2023-11-12T04:12:19.127Z,94229.25
2023-11-12T04:14:46.990Z,94237.59
2023-11-12T04:17:14.808Z,94236.91
2023-11-12T04:19:42.614Z,94236.31
2023-11-12T04:22:10.428Z,94223.50
2023-11-12T04:24:38.306Z,94222.63
2023-11-12T04:27:09.195Z,94227.81
2023-11-12T04:29:37.667Z,94233.56
2023-11-12T04:32:05.832Z,94232.28
2023-11-12T04:34:33.647Z,94228.25
2023-11-12T04:37:01.663Z,94236.38
2023-11-12T04:39:29.602Z,94238.63
2023-11-12T04:41:58.217Z,94251.13
2023-11-12T04:44:27.461Z,94267.22
2023-11-12T04:46:55.272Z,94266.81
2023-11-12T04:49:25.471Z,94267.53
2023-11-12T04:51:54.964Z,94280.03
2023-11-12T04:54:22.867Z,94284.31
2023-11-12T04:56:50.823Z,94263.63
2023-11-12T04:59:18.905Z,94245.50
2023-11-12T05:01:48.100Z,94253.72
2023-11-12T05:04:15.969Z,94281.34
2023-11-12T05:06:44.155Z,94270.28
2023-11-12T05:09:12.366Z,94265.00
2023-11-12T05:11:40.249Z,94249.69
2023-11-12T05:14:08.924Z,94269.97
2023-11-12T05:16:36.741Z,94282.81
2023-11-12T05:19:07.859Z,94289.22
2023-11-12T05:21:35.761Z,94275.97
2023-11-12T05:24:03.593Z,94276.34
2023-11-12T05:26:32.946Z,94286.69
2023-11-12T05:29:00.753Z,94274.75
2023-11-12T05:31:28.763Z,94292.28
2023-11-12T05:33:56.608Z,94295.19
2023-11-12T05:36:25.828Z,94285.41
2023-11-12T05:38:53.637Z,94286.31
2023-11-12T05:41:21.564Z,94293.47
2023-11-12T05:43:51.641Z,94288.84
2023-11-12T05:46:19.544Z,94291.28
2023-11-12T05:48:47.439Z,94289.44
2023-11-12T05:51:15.295Z,94278.84
2023-11-12T05:53:44.761Z,94281.78
2023-11-12T05:56:12.603Z,94263.97
2023-11-12T05:58:40.435Z,94277.59
2023-11-12T06:01:08.233Z,94283.94
2023-11-12T06:03:36.158Z,94278.75
2023-11-12T06:06:04.202Z,94283.50
2023-11-12T06:08:32.588Z,94276.28
2023-11-12T06:11:04.224Z,94286.66
2023-11-12T06:13:32.030Z,94304.66
2023-11-12T06:15:59.862Z,94301.59
2023-11-12T06:18:27.864Z,94310.28
2023-11-12T06:20:55.693Z,94307.41
2023-11-12T06:23:23.534Z,94313.75
2023-11-12T06:25:51.542Z,94317.72
2023-11-12T06:28:23.630Z,94316.47
2023-11-12T06:30:52.259Z,94314.44
2023-11-12T06:33:20.314Z,94306.09
2023-11-12T06:35:48.297Z,94314.91
2023-11-12T06:38:16.109Z,94325.28
2023-11-12T06:40:42.938Z,94348.31
2023-11-12T06:43:10.794Z,94353.38
2023-11-12T06:45:40.098Z,94361.44
2023-11-12T06:48:08.010Z,94356.66
2023-11-12T06:50:35.870Z,94368.06
2023-11-12T06:53:04.478Z,94369.94
2023-11-12T06:55:34.101Z,94374.69
2023-11-12T06:58:01.971Z,94392.03
2023-11-12T07:00:29.878Z,94399.75
2023-11-12T07:02:59.095Z,94404.94
2023-11-12T07:05:31.444Z,94396.22
2023-11-12T07:07:59.262Z,94403.78
2023-11-12T07:10:27.243Z,94408.97
2023-11-12T07:12:55.107Z,94402.19
2023-11-12T07:15:22.964Z,94400.63
2023-11-12T07:17:50.999Z,94391.81
2023-11-12T07:20:20.664Z,94388.34
2023-11-12T07:22:48.629Z,94393.28
2023-11-12T07:25:16.722Z,94396.00
2023-11-12T07:27:45.698Z,94409.19
2023-11-12T07:30:14.419Z,94415.72
2023-11-12T07:32:42.314Z,94422.47
2023-11-12T07:35:11.135Z,94422.38
2023-11-12T07:37:42.105Z,94417.34
2023-11-12T07:40:12.685Z,94418.19
2023-11-12T07:42:41.389Z,94422.88
2023-11-12T07:45:13.903Z,94434.34
2023-11-12T07:47:43.569Z,94440.59
2023-11-12T07:50:13.018Z,94448.91
2023-11-12T07:52:43.343Z,94444.06
2023-11-12T07:55:12.615Z,94467.19
2023-11-12T07:57:40.887Z,94469.94
2023-11-12T08:00:13.602Z,94468.28
2023-11-12T08:02:42.081Z,94472.69
2023-11-12T08:05:11.239Z,94483.06
2023-11-12T08:07:39.467Z,94487.81
2023-11-12T08:10:10.014Z,94502.97
2023-11-12T08:12:38.960Z,94511.31
2023-11-12T08:15:08.271Z,94509.31
2023-11-12T08:17:36.096Z,94509.56
2023-11-12T08:20:05.383Z,94514.34
2023-11-12T08:22:33.665Z,94519.94
2023-11-12T08:25:01.540Z,94531.66
2023-11-12T08:27:31.999Z,94528.50
2023-11-12T08:30:00.008Z,94550.28
2023-11-12T08:32:27.869Z,94547.69
2023-11-12T08:34:55.726Z,94535.25
2023-11-12T08:37:23.574Z,94551.56
2023-11-12T08:39:51.577Z,94550.72
2023-11-12T08:42:19.416Z,94549.81
2023-11-12T08:44:48.704Z,94564.53
2023-11-12T08:47:16.578Z,94564.88
2023-11-12T08:49:44.465Z,94573.63
2023-11-12T08:52:15.874Z,94567.69
2023-11-12T08:54:43.902Z,94564.81
2023-11-12T08:57:11.735Z,94549.47
2023-11-12T08:59:39.645Z,94553.53
2023-11-12T09:02:08.867Z,94552.50
2023-11-12T09:04:36.917Z,94546.97
2023-11-12T09:07:05.198Z,94552.88
2023-11-12T09:09:34.138Z,94560.34
2023-11-12T09:12:02.269Z,94555.81
2023-11-12T09:14:30.126Z,94567.81
2023-11-12T09:16:58.005Z,94562.63
2023-11-12T09:19:27.275Z,94564.66
2023-11-12T09:21:55.895Z,94570.88
2023-11-12T09:24:23.793Z,94563.50
2023-11-12T09:26:51.678Z,94568.16
2023-11-12T09:29:19.907Z,94568.03
2023-11-12T09:31:47.734Z,94576.47
2023-11-12T09:34:15.637Z,94575.13
2023-11-12T09:36:44.916Z,94589.28
2023-11-12T09:39:14.178Z,94576.41
2023-11-12T09:41:48.788Z,94592.00
2023-11-12T09:44:20.070Z,94598.34
2023-11-12T09:46:58.763Z,94610.94
2023-11-12T09:49:26.680Z,94604.16
2023-11-12T09:51:55.882Z,94606.47
2023-11-12T09:54:24.926Z,94612.03
2023-11-12T09:57:03.153Z,94612.81
2023-11-12T09:59:37.563Z,94626.38
2023-11-12T10:02:07.499Z,94630.69
2023-11-12T10:04:35.494Z,94627.06
2023-11-12T10:07:06.168Z,94624.59
2023-11-12T10:09:35.875Z,94638.22
2023-11-12T10:12:07.533Z,94642.97
2023-11-12T10:14:36.009Z,94661.75
2023-11-12T10:17:08.306Z,94667.41
2023-11-12T10:19:36.699Z,94657.13
2023-11-12T10:22:08.185Z,94659.09
2023-11-12T10:24:44.809Z,94672.22
2023-11-12T10:27:15.477Z,94678.09
2023-11-12T10:29:44.750Z,94689.00
2023-11-12T10:32:26.534Z,94682.34
2023-11-12T10:34:54.721Z,94691.97
2023-11-12T10:37:24.068Z,94703.50
2023-11-12T10:39:51.942Z,94692.66
2023-11-12T10:42:25.944Z,94693.44
2023-11-12T10:44:57.287Z,94691.63
2023-11-12T10:47:27.592Z,94695.38
2023-11-12T10:49:55.929Z,94702.97
2023-11-12T10:52:25.584Z,94699.69
2023-11-12T10:54:53.580Z,94702.41
2023-11-12T10:57:25.142Z,94701.50
2023-11-12T10:59:56.160Z,94707.66
2023-11-12T11:02:30.044Z,94693.38
2023-11-12T11:04:58.785Z,94711.72
2023-11-12T11:07:27.998Z,94712.97
2023-11-12T11:09:55.966Z,94718.31
2023-11-12T11:12:25.845Z,94723.06
2023-11-12T11:14:54.098Z,94733.50
2023-11-12T11:17:37.439Z,94735.09
2023-11-12T11:20:06.122Z,94736.66
2023-11-12T11:22:35.358Z,94734.63
2023-11-12T11:25:26.207Z,94740.41
2023-11-12T11:28:21.936Z,94731.00
2023-11-12T11:31:10.978Z,94734.63
2023-11-12T11:33:47.814Z,94728.97
2023-11-12T11:36:16.772Z,94723.28
2023-11-12T11:39:24.831Z,94712.28
2023-11-12T11:42:21.326Z,94713.78
2023-11-12T11:44:50.864Z,94703.34
2023-11-12T11:47:20.812Z,94705.50
2023-11-12T11:49:50.266Z,94714.00
2023-11-12T11:52:23.224Z,94723.53
2023-11-12T11:54:57.352Z,94716.28
2023-11-12T11:57:27.981Z,94717.53
2023-11-12T11:59:57.302Z,94728.19
2023-11-12T12:02:25.880Z,94730.78
2023-11-12T12:04:55.504Z,94739.25
2023-11-12T12:07:25.346Z,94736.88
2023-11-12T12:09:59.547Z,94736.44
2023-11-12T12:12:28.846Z,94736.44
2023-11-12T12:14:57.116Z,94730.78
2023-11-12T12:17:25.438Z,94732.38
2023-11-12T12:19:53.902Z,94723.53
2023-11-12T12:22:28.070Z,94722.72
2023-11-12T12:24:59.883Z,94724.66
2023-11-12T12:27:28.019Z,94734.84
2023-11-12T12:29:56.843Z,94739.84
2023-11-12T12:32:26.091Z,94746.63
2023-11-12T12:34:57.799Z,94744.59
2023-11-12T12:37:26.942Z,94754.56
2023-11-12T12:40:01.792Z,94752.97
2023-11-12T12:42:31.775Z,94766.59
2023-11-12T12:45:00.291Z,94767.84
2023-11-12T12:47:34.593Z,94771.22
2023-11-12T12:50:16.622Z,94777.47
2023-11-12T12:52:46.751Z,94793.56
2023-11-12T12:55:17.751Z,94791.53
2023-11-12T12:57:49.504Z,94790.41
2023-11-12T13:00:18.534Z,94797.66
2023-11-12T13:02:48.154Z,94798.91
2023-11-12T13:05:20.433Z,94797.31
2023-11-12T13:07:50.236Z,94792.91
2023-11-12T13:10:21.131Z,94788.81
2023-11-12T13:12:52.503Z,94794.03
2023-11-12T13:15:22.198Z,94802.41
2023-11-12T13:17:50.799Z,94802.41
2023-11-12T13:20:20.971Z,94805.25
2023-11-12T13:22:49.421Z,94800.81
2023-11-12T13:25:17.231Z,94804.47
2023-11-12T13:27:46.722Z,94801.06
2023-11-12T13:30:17.469Z,94806.03
2023-11-12T13:32:47.767Z,94804.00
2023-11-12T13:35:16.824Z,94801.97
2023-11-12T13:37:46.252Z,94813.97
2023-11-12T13:40:16.260Z,94814.53
2023-11-12T13:42:45.182Z,94819.94
2023-11-12T13:45:15.530Z,94822.63
2023-11-12T13:47:43.612Z,94837.84
2023-11-12T13:50:14.810Z,94843.38
2023-11-12T13:52:44.083Z,94848.94
2023-11-12T13:55:12.656Z,94854.63
2023-11-12T13:57:40.720Z,94849.84
2023-11-12T14:00:12.584Z,94848.72
2023-11-12T14:02:42.471Z,94839.09
2023-11-12T14:05:10.564Z,94851.91
2023-11-12T14:07:41.160Z,94848.25
2023-11-12T14:10:11.559Z,94865.97
2023-11-12T14:12:40.169Z,94868.00
2023-11-12T14:15:15.896Z,94876.84
2023-11-12T14:17:46.163Z,94877.31
2023-11-12T14:20:21.941Z,94884.91
2023-11-12T14:22:52.030Z,94875.81
2023-11-12T14:25:21.241Z,94866.88
2023-11-12T14:27:50.094Z,94872.88
2023-11-12T14:30:19.781Z,94860.63
2023-11-12T14:32:51.758Z,94878.88
2023-11-12T14:35:22.577Z,94876.84
2023-11-12T14:37:50.647Z,94888.06
2023-11-12T14:40:18.755Z,94897.25
2023-11-12T14:42:47.846Z,94899.88
2023-11-12T14:47:46.901Z,94896.47
2023-11-12T14:50:17.585Z,94910.88
2023-11-12T14:52:45.694Z,94917.34
2023-11-12T14:55:22.013Z,94931.16
2023-11-12T14:57:55.363Z,94935.81
2023-11-12T15:00:29.159Z,94938.88
2023-11-12T15:02:58.607Z,94936.03
2023-11-12T15:05:28.272Z,94925.84
2023-11-12T15:07:56.196Z,94931.44
2023-11-12T15:10:24.177Z,94928.66
2023-11-12T15:12:52.226Z,94938.31
2023-11-12T15:15:21.053Z,94947.09
2023-11-12T15:17:49.604Z,94955.94
2023-11-12T15:20:18.219Z,94941.88
2023-11-12T15:22:47.640Z,94932.34
2023-11-12T15:25:16.431Z,94937.56
2023-11-12T15:27:45.995Z,94930.19
2023-11-12T15:30:14.917Z,94944.25
2023-11-12T15:32:43.872Z,94938.91
2023-11-12T15:35:14.485Z,94941.38
2023-11-12T15:37:42.621Z,94940.22
2023-11-12T15:40:18.735Z,94928.78
2023-11-12T15:42:49.163Z,94926.94
2023-11-12T15:45:18.305Z,94930.97
2023-11-12T15:47:47.943Z,94942.53
2023-11-12T15:50:16.397Z,94942.53
2023-11-12T15:52:45.855Z,94947.59
2023-11-12T15:55:16.327Z,94947.47
2023-11-12T15:57:45.328Z,94944.28
2023-11-12T16:00:15.771Z,94947.69
2023-11-12T16:02:44.393Z,94967.31
2023-11-12T16:05:13.855Z,94965.25
2023-11-12T16:07:42.509Z,94962.66
2023-11-12T16:10:11.819Z,94956.44
2023-11-12T16:12:41.290Z,94960.84
2023-11-12T16:15:13.058Z,94963.31
2023-11-12T16:17:41.775Z,94978.75
2023-11-12T16:20:12.745Z,94985.53
2023-11-12T16:22:40.790Z,94995.41
2023-11-12T16:25:10.712Z,94987.59
2023-11-12T16:27:38.868Z,94990.41
2023-11-12T16:30:09.888Z,94990.94
2023-11-12T16:32:38.165Z,94983.69
2023-11-12T16:35:06.766Z,94976.47
2023-11-12T16:37:34.630Z,94967.63
2023-11-12T16:40:02.628Z,94963.28
2023-11-12T16:42:30.641Z,94955.69
2023-11-12T16:44:58.760Z,94947.66
2023-11-12T16:47:28.364Z,94964.88
2023-11-12T16:49:56.294Z,94959.22
2023-11-12T16:52:24.141Z,94971.25
2023-11-12T16:54:52.808Z,94964.09
2023-11-12T16:57:20.692Z,94958.09
2023-11-12T16:59:48.469Z,94957.63
2023-11-12T17:02:17.390Z,94958.88
2023-11-12T17:04:47.339Z,94970.50
2023-11-12T17:07:15.350Z,94973.28
2023-11-12T17:09:43.864Z,94972.84
2023-11-12T17:12:13.774Z,94974.41
2023-11-12T17:14:41.708Z,94981.22
2023-11-12T17:17:09.579Z,94998.91
2023-11-12T17:19:37.469Z,95026.25
2023-11-12T17:22:06.976Z,95038.44
2023-11-12T17:24:34.984Z,95035.97
2023-11-12T17:27:02.857Z,95031.91
2023-11-12T17:29:31.033Z,95034.69
2023-11-12T17:31:58.879Z,95044.09
2023-11-12T17:34:26.751Z,95036.28
2023-11-12T17:36:54.593Z,95035.66
2023-11-12T17:39:26.003Z,95039.88
2023-11-12T17:41:54.034Z,95034.69
2023-11-12T17:44:23.024Z,95036.28
2023-11-12T17:46:50.923Z,95029.47
2023-11-12T17:49:18.808Z,95038.28
2023-11-12T17:51:47.503Z,95041.47
2023-11-12T17:54:17.118Z,95054.06
2023-11-12T17:56:47.232Z,95070.28
2023-11-12T17:59:15.108Z,95085.50
2023-11-12T18:01:42.963Z,95083.47
2023-11-12T18:04:11.005Z,95095.25
2023-11-12T18:06:39.863Z,95091.84
2023-11-12T18:09:07.708Z,95093.16
2023-11-12T18:11:35.649Z,95090.34
2023-11-12T18:14:04.815Z,95094.75
2023-11-12T18:16:36.554Z,95094.75
2023-11-12T18:19:04.710Z,95092.16
2023-11-12T18:21:32.579Z,95096.34
2023-11-12T18:24:01.354Z,95084.56
2023-11-12T18:26:30.238Z,95094.41
2023-11-12T18:28:58.011Z,95085.19
2023-11-12T18:31:27.329Z,95090.41
2023-11-12T18:33:54.220Z,95091.00
2023-11-12T18:36:22.094Z,95093.59
2023-11-12T18:38:49.965Z,95104.03
2023-11-12T18:41:18.808Z,95105.84
2023-11-12T18:43:46.635Z,95105.63
2023-11-12T18:46:14.656Z,95102.44
2023-11-12T18:48:43.840Z,95105.63
2023-11-12T18:51:11.676Z,95104.81
2023-11-12T18:53:39.499Z,95098.81
2023-11-12T18:56:08.380Z,95103.59
2023-11-12T18:58:36.764Z,95114.25
2023-11-12T19:01:04.761Z,95120.03
2023-11-12T19:03:34.542Z,95129.22
2023-11-12T19:06:04.021Z,95139.66
2023-11-12T19:08:32.465Z,95141.25
2023-11-12T19:11:01.460Z,95153.69
2023-11-12T19:13:29.297Z,95149.50
2023-11-12T19:15:59.852Z,95157.31
2023-11-12T19:18:28.059Z,95157.31
2023-11-12T19:20:55.965Z,95156.16
2023-11-12T19:23:25.520Z,95156.56
2023-11-12T19:25:53.408Z,95160.19
2023-11-12T19:28:21.360Z,95170.59
2023-11-12T19:30:49.414Z,95172.19
2023-11-12T19:33:17.346Z,95177.41
2023-11-12T19:35:45.218Z,95174.81
2023-11-12T19:38:16.216Z,95175.81
2023-11-12T19:40:45.622Z,95177.84
2023-11-12T19:43:14.109Z,95176.25
2023-11-12T19:45:42.052Z,95185.09
2023-11-12T19:48:11.254Z,95174.22
2023-11-12T19:50:40.502Z,95189.88
2023-11-12T19:53:08.327Z,95189.88
2023-11-12T19:55:36.376Z,95193.47
2023-11-12T19:58:06.591Z,95196.66
2023-11-12T20:00:35.212Z,95189.44
2023-11-12T20:03:03.208Z,95192.03
2023-11-12T20:05:32.540Z,95195.66
2023-11-12T20:08:01.161Z,95194.66
2023-11-12T20:10:28.986Z,95193.06
2023-11-12T20:12:56.997Z,95185.44
2023-11-12T20:15:26.224Z,95182.25
2023-11-12T20:17:54.025Z,95198.69
2023-11-12T20:20:22.089Z,95198.69
2023-11-12T20:22:49.901Z,95211.16
2023-11-12T20:25:25.034Z,95194.72
2023-11-12T20:27:53.878Z,95195.50
2023-11-12T20:30:22.055Z,95207.53
2023-11-12T20:32:51.276Z,95212.75
2023-11-12T20:35:19.385Z,95208.31
2023-11-12T20:37:47.980Z,95211.16
2023-11-12T20:40:16.498Z,95202.31
2023-11-12T20:42:44.660Z,95217.94
2023-11-12T20:45:18.367Z,95210.72
2023-11-12T20:47:51.960Z,95211.50
2023-11-12T20:50:23.838Z,95211.16
2023-11-12T20:52:52.176Z,95210.34
2023-11-12T20:55:20.179Z,95226.78
2023-11-12T20:57:50.869Z,95218.38
2023-11-12T21:00:21.917Z,95223.59
2023-11-12T21:02:50.207Z,95226.41
2023-11-12T21:05:19.814Z,95229.22
2023-11-12T21:07:49.054Z,95222.00
2023-11-12T21:10:17.082Z,95220.41
2023-11-12T21:12:46.207Z,95220.41
2023-11-12T21:15:14.954Z,95202.75
2023-11-12T21:17:43.301Z,95210.34
2023-11-12T21:20:13.292Z,95212.75
2023-11-12T21:22:42.429Z,95219.13
2023-11-12T21:25:15.496Z,95221.94
2023-11-12T21:27:44.523Z,95221.72
2023-11-12T21:30:15.652Z,95213.91
2023-11-12T21:32:45.470Z,95219.13
2023-11-12T21:35:13.433Z,95225.91
2023-11-12T21:37:41.856Z,95213.50
2023-11-12T21:40:12.344Z,95211.47
2023-11-12T21:42:40.838Z,95230.31
2023-11-12T21:45:10.581Z,95235.09
2023-11-12T21:47:39.910Z,95233.50
2023-11-12T21:50:08.611Z,95239.72
2023-11-12T21:52:36.998Z,95245.78
2023-11-12T21:55:05.323Z,95253.00
2023-11-12T21:57:34.588Z,95257.63
2023-11-12T22:00:03.169Z,95251.81
2023-11-12T22:02:36.798Z,95256.88
2023-11-12T22:05:06.018Z,95251.25
2023-11-12T22:07:33.902Z,95254.88
2023-11-12T22:10:01.734Z,95261.47
2023-11-12T22:12:29.558Z,95270.06
2023-11-12T22:14:58.778Z,95271.28
2023-11-12T22:17:26.599Z,95271.66
2023-11-12T22:19:54.762Z,95276.44
2023-11-12T22:22:22.878Z,95291.69
2023-11-12T22:24:58.153Z,95302.13
2023-11-12T22:27:32.676Z,95322.53
2023-11-12T22:30:01.838Z,95323.28
2023-11-12T22:32:31.947Z,95320.25
2023-11-12T22:35:00.814Z,95335.31
2023-11-12T22:37:28.666Z,95346.97
2023-11-12T22:39:56.482Z,95349.34
2023-11-12T22:42:25.405Z,95357.16
2023-11-12T22:44:53.204Z,95348.75
2023-11-12T22:47:22.466Z,95345.78
2023-11-12T22:49:50.372Z,95343.97
2023-11-12T22:52:18.329Z,95336.97
2023-11-12T22:54:46.206Z,95337.16
2023-11-12T22:57:14.117Z,95334.13
2023-11-12T22:59:42.482Z,95340.94
2023-11-12T23:02:10.764Z,95335.72
2023-11-12T23:04:40.232Z,95337.75
2023-11-12T23:07:10.997Z,95338.13
2023-11-12T23:09:39.962Z,95331.69
2023-11-12T23:12:09.840Z,95336.47
2023-11-12T23:14:37.628Z,95332.63
2023-11-12T23:17:08.014Z,95326.81
2023-11-12T23:19:35.934Z,95330.00
2023-11-12T23:22:06.055Z,95333.94
2023-11-12T23:24:33.899Z,95334.78
2023-11-12T23:27:01.806Z,95343.19
2023-11-12T23:29:35.353Z,95331.16
2023-11-12T23:32:07.458Z,95342.03
2023-11-12T23:34:37.237Z,95338.84
2023-11-12T23:37:07.877Z,95345.31
2023-11-12T23:39:37.286Z,95352.13
2023-11-12T23:42:05.467Z,95357.34
2023-11-12T23:44:33.353Z,95352.13
2023-11-12T23:47:01.203Z,95356.53
2023-11-12T23:49:29.299Z,95352.69
2023-11-12T23:51:58.378Z,95353.31
2023-11-12T23:54:27.576Z,95348.09
2023-11-12T23:56:55.620Z,95337.66
2023-11-12T23:59:23.489Z,95341.25
