createdAt,value
2023-01-22T00:12:57.240Z,0.77
2023-01-22T00:27:47.267Z,0.74
2023-01-22T00:42:37.844Z,0.75
2023-01-22T00:57:28.294Z,0.82
2023-01-22T01:12:18.258Z,0.81
2023-01-22T01:27:08.338Z,0.88
2023-01-22T01:41:59.373Z,0.92
2023-01-22T01:56:51.389Z,1.04
2023-01-22T02:11:45.214Z,1.10
2023-01-22T02:26:35.167Z,1.16
2023-01-22T02:41:25.297Z,1.16
2023-01-22T02:56:14.450Z,1.16
2023-01-22T03:26:09.107Z,1.29
2023-01-22T03:41:04.713Z,1.31
2023-01-22T03:56:00.755Z,1.31
2023-01-22T04:10:55.078Z,1.37
2023-01-22T04:25:44.162Z,1.33
2023-01-22T04:40:33.577Z,1.34
2023-01-22T04:55:24.495Z,1.46
2023-01-22T05:10:14.408Z,1.51
2023-01-22T05:25:04.719Z,1.56
2023-01-22T05:39:54.872Z,1.60
2023-01-22T06:09:34.817Z,1.56
2023-01-22T06:24:24.473Z,1.55
2023-01-22T06:39:14.516Z,1.53
2023-01-22T06:54:08.516Z,1.55
2023-01-22T07:08:58.955Z,1.62
2023-01-22T07:53:41.499Z,1.68
2023-01-22T08:08:32.255Z,1.69
2023-01-22T08:23:23.066Z,1.73
2023-01-22T08:38:12.713Z,1.74
2023-01-22T08:53:02.534Z,1.79
2023-01-22T09:07:53.946Z,1.77
2023-01-22T09:22:51.806Z,1.88
2023-01-22T09:37:43.392Z,1.95
2023-01-22T09:52:34.572Z,1.99
2023-01-22T10:07:31.220Z,2.14
2023-01-22T10:22:26.604Z,2.22
2023-01-22T10:37:19.398Z,2.32
2023-01-22T10:52:18.719Z,2.41
2023-01-22T11:07:23.125Z,2.50
2023-01-22T11:22:18.465Z,4.68
2023-01-22T11:37:16.224Z,4.86
2023-01-22T11:52:33.406Z,4.14
2023-01-22T12:07:59.364Z,3.92
2023-01-22T12:23:10.285Z,3.75
2023-01-22T12:38:24.875Z,3.64
2023-01-22T12:53:26.465Z,3.42
2023-01-22T13:08:21.138Z,3.48
2023-01-22T13:23:12.034Z,3.44
2023-01-22T13:38:02.401Z,3.51
2023-01-22T13:52:53.757Z,3.53
2023-01-22T14:07:45.099Z,3.39
2023-01-22T14:22:34.142Z,3.36
2023-01-22T14:37:24.083Z,3.35
2023-01-22T14:52:14.892Z,3.32
2023-01-22T15:07:04.567Z,3.36
2023-01-22T15:21:54.776Z,3.38
2023-01-22T15:36:45.323Z,3.36
2023-01-22T15:51:35.342Z,3.30
2023-01-22T16:06:25.888Z,3.31
2023-01-22T16:21:16.414Z,3.30
2023-01-22T16:36:06.509Z,3.26
2023-01-22T16:50:57.333Z,3.17
2023-01-22T17:05:47.600Z,3.21
2023-01-22T17:20:36.851Z,3.14
2023-01-22T17:35:26.584Z,3.19
2023-01-22T17:50:17.014Z,3.14
2023-01-22T18:05:09.430Z,3.11
2023-01-22T18:19:58.247Z,3.03
2023-01-22T18:34:48.653Z,3.04
2023-01-22T18:49:39.180Z,3.00
2023-01-22T19:04:29.085Z,2.92
2023-01-22T19:19:19.731Z,2.82
2023-01-22T19:34:11.127Z,2.75
2023-01-22T19:49:01.367Z,2.80
2023-01-22T20:18:41.810Z,2.79
2023-01-22T20:33:32.312Z,2.78
2023-01-22T20:48:22.456Z,2.76
2023-01-22T21:03:13.577Z,2.75
2023-01-22T21:18:03.290Z,2.79
2023-01-22T21:32:52.917Z,2.78
2023-01-22T21:47:43.052Z,2.82
2023-01-22T22:02:33.500Z,2.77
2023-01-22T22:17:22.960Z,2.65
2023-01-22T22:32:13.172Z,2.62
2023-01-22T22:47:04.349Z,2.60
2023-01-22T23:02:01.058Z,2.58
2023-01-22T23:16:51.613Z,2.52
2023-01-22T23:31:41.350Z,2.38
2023-01-22T23:46:33.176Z,2.27
