createdAt,value
2023-05-23T00:00:26.825Z,34.00
2023-05-23T00:02:56.329Z,32.50
2023-05-23T00:05:24.146Z,32.07
2023-05-23T00:07:51.701Z,32.50
2023-05-23T00:10:19.205Z,31.57
2023-05-23T00:12:48.262Z,31.10
2023-05-23T00:15:15.633Z,28.70
2023-05-23T00:17:44.823Z,30.20
2023-05-23T00:20:12.625Z,29.37
2023-05-23T00:22:43.023Z,31.00
2023-05-23T00:25:12.173Z,28.93
2023-05-23T00:27:39.601Z,29.30
2023-05-23T00:30:07.288Z,29.67
2023-05-23T00:32:35.543Z,30.23
2023-05-23T00:35:03.954Z,29.20
2023-05-23T00:37:34.162Z,28.00
2023-05-23T00:40:02.808Z,26.80
2023-05-23T00:42:30.185Z,29.50
2023-05-23T00:44:57.723Z,29.03
2023-05-23T00:47:25.411Z,26.53
2023-05-23T00:49:52.818Z,28.60
2023-05-23T00:52:21.064Z,27.27
2023-05-23T00:54:48.769Z,28.50
2023-05-23T00:57:16.408Z,29.00
2023-05-23T00:59:46.990Z,27.23
2023-05-23T01:02:15.110Z,28.40
2023-05-23T01:04:42.848Z,27.60
2023-05-23T01:07:11.208Z,26.90
2023-05-23T01:09:38.776Z,26.87
2023-05-23T01:12:06.438Z,28.67
2023-05-23T01:14:43.616Z,27.37
2023-05-23T01:17:20.371Z,29.33
2023-05-23T01:20:01.432Z,29.00
2023-05-23T01:22:50.775Z,28.30
2023-05-23T01:25:18.162Z,28.00
2023-05-23T01:27:50.486Z,27.30
2023-05-23T01:30:20.072Z,30.10
2023-05-23T01:32:49.190Z,28.77
2023-05-23T01:35:23.360Z,28.20
2023-05-23T01:37:50.872Z,29.63
2023-05-23T01:40:18.256Z,27.97
2023-05-23T01:42:46.162Z,26.80
2023-05-23T01:45:13.959Z,25.27
2023-05-23T01:47:41.786Z,28.40
2023-05-23T01:50:10.186Z,26.30
2023-05-23T01:52:37.879Z,24.80
2023-05-23T01:55:12.308Z,28.60
2023-05-23T01:57:39.966Z,25.50
2023-05-23T02:00:08.109Z,26.03
2023-05-23T02:02:41.217Z,28.50
2023-05-23T02:05:11.207Z,26.97
2023-05-23T02:07:40.043Z,27.93
2023-05-23T02:10:09.272Z,28.13
2023-05-23T02:12:36.771Z,28.90
2023-05-23T02:15:04.508Z,28.80
2023-05-23T02:17:32.326Z,28.90
2023-05-23T02:20:00.352Z,26.67
2023-05-23T02:22:27.763Z,26.57
2023-05-23T02:24:55.367Z,28.80
2023-05-23T02:27:22.838Z,28.77
2023-05-23T02:29:50.383Z,27.87
2023-05-23T02:32:17.680Z,27.37
2023-05-23T02:34:46.764Z,28.90
2023-05-23T02:37:14.989Z,28.47
2023-05-23T02:39:42.528Z,26.70
2023-05-23T02:42:10.120Z,26.10
2023-05-23T02:44:37.834Z,25.87
2023-05-23T02:47:05.603Z,24.80
2023-05-23T02:49:34.460Z,26.10
2023-05-23T02:52:01.968Z,25.57
2023-05-23T02:54:29.604Z,25.00
2023-05-23T02:56:57.155Z,22.40
2023-05-23T02:59:24.767Z,23.53
2023-05-23T03:01:52.161Z,24.00
2023-05-23T03:04:19.876Z,23.90
2023-05-23T03:06:47.844Z,21.47
2023-05-23T03:09:19.511Z,21.57
2023-05-23T03:11:47.345Z,20.53
2023-05-23T03:14:15.045Z,18.27
2023-05-23T03:16:42.909Z,19.57
2023-05-23T03:19:11.852Z,18.10
2023-05-23T03:21:40.129Z,16.73
2023-05-23T03:24:08.425Z,15.77
2023-05-23T03:26:36.585Z,16.10
2023-05-23T03:29:04.163Z,15.83
2023-05-23T03:31:31.820Z,15.23
2023-05-23T03:33:59.918Z,16.83
2023-05-23T03:36:28.719Z,16.03
2023-05-23T03:38:56.486Z,16.50
2023-05-23T03:41:23.973Z,14.90
2023-05-23T03:43:51.594Z,15.70
2023-05-23T03:46:19.464Z,16.57
2023-05-23T03:48:47.054Z,16.07
2023-05-23T03:51:14.596Z,15.23
2023-05-23T03:53:43.374Z,15.80
2023-05-23T03:56:10.885Z,12.73
2023-05-23T03:58:38.465Z,11.60
2023-05-23T04:01:11.932Z,11.90
2023-05-23T04:03:39.431Z,13.30
2023-05-23T04:06:07.679Z,13.43
2023-05-23T04:08:38.527Z,14.80
2023-05-23T04:11:06.010Z,12.53
2023-05-23T04:13:38.248Z,12.97
2023-05-23T04:16:06.540Z,12.20
2023-05-23T04:18:34.456Z,14.20
2023-05-23T04:21:01.994Z,14.33
2023-05-23T04:23:30.448Z,13.83
2023-05-23T04:25:58.110Z,14.30
2023-05-23T04:28:30.543Z,14.70
2023-05-23T04:30:59.131Z,15.73
2023-05-23T04:33:30.506Z,16.20
2023-05-23T04:35:57.913Z,16.87
2023-05-23T04:38:25.363Z,16.60
2023-05-23T04:40:54.084Z,17.77
2023-05-23T04:43:42.601Z,16.53
2023-05-23T04:46:28.893Z,15.60
2023-05-23T04:49:10.099Z,16.20
2023-05-23T04:51:38.246Z,17.40
2023-05-23T04:54:16.109Z,17.77
2023-05-23T04:56:43.476Z,18.67
2023-05-23T04:59:11.476Z,18.83
2023-05-23T05:01:41.693Z,19.23
2023-05-23T05:04:10.003Z,19.77
2023-05-23T05:06:38.126Z,18.90
2023-05-23T05:09:05.485Z,19.53
2023-05-23T05:11:32.899Z,18.90
2023-05-23T05:14:00.414Z,19.30
2023-05-23T05:16:28.244Z,19.43
2023-05-23T05:18:55.783Z,18.37
2023-05-23T05:21:23.397Z,18.80
2023-05-23T05:23:51.547Z,17.93
2023-05-23T05:26:19.003Z,17.93
2023-05-23T05:28:46.355Z,18.97
2023-05-23T05:31:15.175Z,18.80
2023-05-23T05:33:45.746Z,16.50
2023-05-23T05:36:14.892Z,17.97
2023-05-23T05:38:42.407Z,16.10
2023-05-23T05:41:09.708Z,16.20
2023-05-23T05:43:41.097Z,15.90
2023-05-23T05:46:09.246Z,16.43
2023-05-23T05:48:36.755Z,15.50
2023-05-23T05:51:08.128Z,14.40
2023-05-23T05:53:35.733Z,15.30
2023-05-23T05:56:03.566Z,14.20
2023-05-23T05:58:32.531Z,15.10
2023-05-23T06:01:02.690Z,13.13
2023-05-23T06:03:30.174Z,14.20
2023-05-23T06:05:59.531Z,13.67
2023-05-23T06:08:26.805Z,13.40
2023-05-23T06:10:54.093Z,12.63
2023-05-23T06:13:21.396Z,13.07
2023-05-23T06:15:53.082Z,14.53
2023-05-23T06:18:20.486Z,12.83
2023-05-23T06:20:48.574Z,12.80
2023-05-23T06:23:17.490Z,11.53
2023-05-23T06:25:46.813Z,11.40
2023-05-23T06:28:14.122Z,10.93
2023-05-23T06:30:42.833Z,13.93
2023-05-23T06:33:11.794Z,10.70
2023-05-23T06:35:39.189Z,10.57
2023-05-23T06:38:06.432Z,10.57
2023-05-23T06:40:33.912Z,11.63
2023-05-23T06:43:01.299Z,11.83
2023-05-23T06:45:40.328Z,10.90
2023-05-23T06:48:07.703Z,11.03
2023-05-23T06:50:36.964Z,11.10
2023-05-23T06:53:05.123Z,11.40
2023-05-23T06:55:33.898Z,11.40
2023-05-23T06:58:04.151Z,9.70
2023-05-23T07:00:32.197Z,12.60
2023-05-23T07:03:15.026Z,11.87
2023-05-23T07:05:43.451Z,9.97
2023-05-23T07:08:16.654Z,10.60
2023-05-23T07:10:57.799Z,9.60
2023-05-23T07:13:41.386Z,8.70
2023-05-23T07:16:15.370Z,7.33
2023-05-23T07:19:03.003Z,8.97
2023-05-23T07:21:32.823Z,7.07
2023-05-23T07:24:03.331Z,7.40
2023-05-23T07:26:36.331Z,7.70
2023-05-23T07:29:30.673Z,5.83
2023-05-23T07:31:59.729Z,6.30
2023-05-23T07:34:31.489Z,6.27
2023-05-23T07:37:04.827Z,6.57
2023-05-23T07:39:40.999Z,6.27
2023-05-23T07:42:11.554Z,6.20
2023-05-23T07:44:40.022Z,5.90
2023-05-23T07:47:12.759Z,6.23
2023-05-23T07:49:42.761Z,5.70
2023-05-23T07:52:11.771Z,6.30
2023-05-23T07:54:41.262Z,6.53
2023-05-23T07:57:11.501Z,7.17
2023-05-23T07:59:46.690Z,6.90
2023-05-23T08:02:18.512Z,7.73
2023-05-23T08:04:48.993Z,7.70
2023-05-23T08:10:24.588Z,6.30
2023-05-23T08:13:18.502Z,7.40
2023-05-23T08:16:07.259Z,6.87
2023-05-23T08:18:37.127Z,7.50
2023-05-23T08:21:07.151Z,7.30
2023-05-23T08:23:35.871Z,7.43
2023-05-23T08:26:38.172Z,6.87
2023-05-23T08:29:12.284Z,7.17
2023-05-23T08:31:50.109Z,6.50
2023-05-23T08:34:22.009Z,5.90
2023-05-23T08:36:49.655Z,6.43
2023-05-23T08:39:24.815Z,6.00
2023-05-23T08:42:09.862Z,7.57
2023-05-23T08:44:39.056Z,5.53
2023-05-23T08:47:09.198Z,6.13
2023-05-23T08:49:48.436Z,5.93
2023-05-23T08:52:21.541Z,6.70
2023-05-23T08:54:52.589Z,5.70
2023-05-23T08:57:23.077Z,5.63
2023-05-23T08:59:56.867Z,5.60
2023-05-23T09:02:27.968Z,5.90
2023-05-23T09:05:09.045Z,5.73
2023-05-23T09:07:37.199Z,5.90
2023-05-23T09:10:08.037Z,6.17
2023-05-23T09:12:37.236Z,5.47
2023-05-23T09:15:06.146Z,9.60
2023-05-23T09:17:33.848Z,6.30
2023-05-23T09:20:03.047Z,8.07
2023-05-23T09:22:41.407Z,5.83
2023-05-23T09:25:16.645Z,5.20
2023-05-23T09:27:48.278Z,5.60
2023-05-23T09:30:19.072Z,5.70
2023-05-23T09:33:01.971Z,6.07
2023-05-23T09:35:31.525Z,5.50
2023-05-23T09:38:02.613Z,5.43
2023-05-23T09:40:34.478Z,5.70
2023-05-23T09:43:07.806Z,5.87
2023-05-23T09:45:36.962Z,6.20
2023-05-23T09:48:14.099Z,6.07
2023-05-23T09:50:42.060Z,5.60
2023-05-23T09:53:10.344Z,5.03
2023-05-23T09:55:40.522Z,5.50
2023-05-23T09:58:15.854Z,6.13
2023-05-23T10:00:45.625Z,6.20
2023-05-23T10:03:22.380Z,6.30
2023-05-23T10:05:52.975Z,5.73
2023-05-23T10:08:32.164Z,5.43
2023-05-23T10:11:15.150Z,5.93
2023-05-23T10:13:43.908Z,6.50
2023-05-23T10:16:21.050Z,5.40
2023-05-23T10:18:53.951Z,5.60
2023-05-23T10:21:34.865Z,4.87
2023-05-23T10:24:04.198Z,5.10
2023-05-23T10:26:33.587Z,5.47
2023-05-23T10:29:01.835Z,5.70
2023-05-23T10:31:31.070Z,5.30
2023-05-23T10:34:05.926Z,5.57
2023-05-23T10:36:52.083Z,5.10
2023-05-23T10:39:41.291Z,5.10
2023-05-23T10:42:29.945Z,5.77
2023-05-23T10:45:14.996Z,5.57
2023-05-23T10:47:44.028Z,5.50
2023-05-23T10:50:17.582Z,6.80
2023-05-23T10:52:46.227Z,5.77
2023-05-23T10:55:16.353Z,6.23
2023-05-23T10:57:45.396Z,8.03
2023-05-23T11:00:17.933Z,6.20
2023-05-23T11:03:03.375Z,6.30
2023-05-23T11:05:33.788Z,6.63
2023-05-23T11:08:35.454Z,6.27
2023-05-23T11:11:11.962Z,6.43
2023-05-23T11:13:57.043Z,6.60
2023-05-23T11:16:34.050Z,6.70
2023-05-23T11:19:20.610Z,6.70
2023-05-23T11:21:57.134Z,6.23
2023-05-23T11:24:25.160Z,5.70
2023-05-23T11:27:00.231Z,5.87
2023-05-23T11:29:29.233Z,5.80
2023-05-23T11:31:58.806Z,5.60
2023-05-23T11:34:27.339Z,5.90
2023-05-23T11:36:55.956Z,5.83
2023-05-23T11:39:30.302Z,5.63
2023-05-23T11:42:02.152Z,7.27
2023-05-23T11:44:30.209Z,7.27
2023-05-23T11:47:04.319Z,5.83
2023-05-23T11:49:35.251Z,5.30
2023-05-23T11:52:03.562Z,5.50
2023-05-23T11:54:31.247Z,5.40
2023-05-23T11:57:01.189Z,5.03
2023-05-23T11:59:30.131Z,5.13
2023-05-23T12:02:07.854Z,5.60
2023-05-23T12:04:38.880Z,4.50
2023-05-23T12:07:07.893Z,4.70
2023-05-23T12:09:45.562Z,4.60
2023-05-23T12:12:14.297Z,5.27
2023-05-23T12:14:44.967Z,4.10
2023-05-23T12:17:16.647Z,3.70
2023-05-23T12:19:47.355Z,3.97
2023-05-23T12:22:15.315Z,4.17
2023-05-23T12:24:47.844Z,4.10
2023-05-23T12:27:21.849Z,3.40
2023-05-23T12:29:52.291Z,3.20
2023-05-23T12:32:19.526Z,3.00
2023-05-23T12:34:52.828Z,2.90
2023-05-23T12:37:22.076Z,3.43
2023-05-23T12:39:52.141Z,6.20
2023-05-23T12:42:19.894Z,2.80
2023-05-23T12:44:52.647Z,2.87
2023-05-23T12:47:20.748Z,3.07
2023-05-23T12:49:50.124Z,3.67
2023-05-23T12:52:17.855Z,3.00
2023-05-23T12:54:45.546Z,3.10
2023-05-23T12:57:13.396Z,3.47
2023-05-23T12:59:42.037Z,3.43
2023-05-23T13:02:09.755Z,3.30
2023-05-23T13:04:37.327Z,3.80
2023-05-23T13:07:08.211Z,4.17
2023-05-23T13:09:37.606Z,3.60
2023-05-23T13:12:09.514Z,3.80
2023-05-23T13:14:38.017Z,3.83
2023-05-23T13:17:08.013Z,4.20
2023-05-23T13:19:35.974Z,4.80
2023-05-23T13:22:04.557Z,4.10
2023-05-23T13:24:36.256Z,4.27
2023-05-23T13:27:36.592Z,4.47
2023-05-23T13:30:04.584Z,4.93
2023-05-23T13:32:32.139Z,4.80
2023-05-23T13:34:59.693Z,5.07
2023-05-23T13:37:27.020Z,4.67
2023-05-23T13:39:54.309Z,4.77
2023-05-23T13:42:21.581Z,4.97
2023-05-23T13:44:49.801Z,4.50
2023-05-23T13:47:17.215Z,4.70
2023-05-23T13:49:44.988Z,5.60
2023-05-23T13:52:14.201Z,5.93
2023-05-23T13:54:41.595Z,6.33
2023-05-23T13:57:09.857Z,5.90
2023-05-23T13:59:37.108Z,5.60
2023-05-23T14:02:05.068Z,5.90
2023-05-23T14:04:35.431Z,6.00
2023-05-23T14:07:04.259Z,6.10
2023-05-23T14:09:33.909Z,6.47
2023-05-23T14:12:02.065Z,6.50
2023-05-23T14:14:35.048Z,5.97
2023-05-23T14:17:03.377Z,6.77
2023-05-23T14:19:31.158Z,7.60
2023-05-23T14:21:59.168Z,6.70
2023-05-23T14:24:27.394Z,7.20
2023-05-23T14:26:54.794Z,7.27
2023-05-23T14:29:24.666Z,6.90
2023-05-23T14:31:52.441Z,7.90
2023-05-23T14:34:19.993Z,7.60
2023-05-23T14:36:50.307Z,7.73
2023-05-23T14:39:21.806Z,7.50
2023-05-23T14:41:51.530Z,7.10
2023-05-23T14:44:19.837Z,7.83
2023-05-23T14:46:49.819Z,7.90
2023-05-23T14:49:21.894Z,8.30
2023-05-23T14:51:51.430Z,8.60
2023-05-23T14:54:22.168Z,7.80
2023-05-23T14:56:53.696Z,7.77
2023-05-23T14:59:23.054Z,7.77
2023-05-23T15:01:51.057Z,7.43
2023-05-23T15:04:20.891Z,8.40
2023-05-23T15:06:51.845Z,7.80
2023-05-23T15:09:21.952Z,7.67
2023-05-23T15:11:49.644Z,7.23
2023-05-23T15:14:18.046Z,8.77
2023-05-23T15:16:46.528Z,7.23
2023-05-23T15:19:16.238Z,7.63
2023-05-23T15:24:16.621Z,9.40
2023-05-23T15:26:44.503Z,7.30
2023-05-23T15:29:14.364Z,7.43
2023-05-23T15:31:41.838Z,7.60
2023-05-23T15:34:13.326Z,7.10
2023-05-23T15:36:42.858Z,7.23
2023-05-23T15:39:12.590Z,6.87
2023-05-23T15:41:41.197Z,8.03
2023-05-23T15:44:15.547Z,6.97
2023-05-23T15:46:48.471Z,7.37
2023-05-23T15:49:26.020Z,7.70
2023-05-23T15:51:55.780Z,7.10
2023-05-23T15:54:24.145Z,6.90
2023-05-23T15:56:52.346Z,5.63
2023-05-23T15:59:20.314Z,5.23
2023-05-23T16:01:49.623Z,5.40
2023-05-23T16:04:20.309Z,5.67
2023-05-23T16:06:47.693Z,5.40
2023-05-23T16:09:14.994Z,5.30
2023-05-23T16:11:42.421Z,5.70
2023-05-23T16:14:09.682Z,5.60
2023-05-23T16:16:37.052Z,5.73
2023-05-23T16:19:08.428Z,5.10
2023-05-23T16:21:36.885Z,5.80
2023-05-23T16:24:05.006Z,5.43
2023-05-23T16:26:32.711Z,4.90
2023-05-23T16:29:00.007Z,5.57
2023-05-23T16:31:28.151Z,5.23
2023-05-23T16:33:55.793Z,5.70
2023-05-23T16:36:23.349Z,4.80
2023-05-23T16:38:54.069Z,6.30
2023-05-23T16:41:22.732Z,5.50
2023-05-23T16:43:50.073Z,4.60
2023-05-23T16:46:20.331Z,5.90
2023-05-23T16:48:47.939Z,5.50
2023-05-23T16:51:15.670Z,6.30
2023-05-23T16:53:44.073Z,4.70
2023-05-23T16:56:12.086Z,5.27
2023-05-23T16:58:41.626Z,6.00
2023-05-23T17:01:10.413Z,4.10
2023-05-23T17:03:37.969Z,5.33
2023-05-23T17:06:05.537Z,5.03
2023-05-23T17:08:33.024Z,4.83
2023-05-23T17:11:00.266Z,5.33
2023-05-23T17:13:27.587Z,5.23
2023-05-23T17:15:54.896Z,4.37
2023-05-23T17:18:22.176Z,5.20
2023-05-23T17:20:51.734Z,5.27
2023-05-23T17:23:21.427Z,5.60
2023-05-23T17:25:48.809Z,5.80
2023-05-23T17:28:16.163Z,7.20
2023-05-23T17:30:43.460Z,6.47
2023-05-23T17:33:11.542Z,6.00
2023-05-23T17:35:38.986Z,7.87
2023-05-23T17:38:06.377Z,6.73
2023-05-23T17:40:34.688Z,5.10
2023-05-23T17:43:02.990Z,5.50
2023-05-23T17:45:31.464Z,6.13
2023-05-23T17:48:05.571Z,5.50
2023-05-23T17:50:33.152Z,5.00
2023-05-23T17:53:02.768Z,6.70
2023-05-23T17:55:31.460Z,6.40
2023-05-23T17:57:59.781Z,5.77
2023-05-23T18:00:27.167Z,5.43
2023-05-23T18:02:54.521Z,6.80
2023-05-23T18:05:23.640Z,5.83
2023-05-23T18:07:51.083Z,5.73
2023-05-23T18:13:24.693Z,7.80
2023-05-23T18:15:52.102Z,8.40
2023-05-23T18:18:21.804Z,9.77
2023-05-23T18:20:49.165Z,8.07
2023-05-23T18:23:17.478Z,6.20
2023-05-23T18:25:44.955Z,6.67
2023-05-23T18:28:12.433Z,6.10
2023-05-23T18:30:40.063Z,6.00
2023-05-23T18:33:08.079Z,6.77
2023-05-23T18:35:35.807Z,5.10
2023-05-23T18:38:03.154Z,6.23
2023-05-23T18:40:31.239Z,5.40
2023-05-23T18:42:59.531Z,5.83
2023-05-23T18:45:26.880Z,5.50
2023-05-23T18:47:56.894Z,5.27
2023-05-23T18:50:24.212Z,7.50
2023-05-23T18:52:51.481Z,7.17
2023-05-23T18:55:20.395Z,5.80
2023-05-23T18:57:49.775Z,5.97
2023-05-23T19:00:19.220Z,6.50
2023-05-23T19:02:46.660Z,6.53
2023-05-23T19:05:14.224Z,6.23
2023-05-23T19:07:41.919Z,5.53
2023-05-23T19:10:09.287Z,6.07
2023-05-23T19:12:40.098Z,6.43
2023-05-23T19:15:12.478Z,7.33
2023-05-23T19:17:39.867Z,8.33
2023-05-23T19:20:07.794Z,6.87
2023-05-23T19:22:50.144Z,6.33
2023-05-23T19:25:18.054Z,7.43
2023-05-23T19:27:46.840Z,6.40
2023-05-23T19:30:14.175Z,5.77
2023-05-23T19:32:41.787Z,7.43
2023-05-23T19:35:09.435Z,6.00
2023-05-23T19:37:37.797Z,5.73
2023-05-23T19:40:07.109Z,7.57
2023-05-23T19:42:34.381Z,6.70
2023-05-23T19:45:01.680Z,6.20
2023-05-23T19:47:31.049Z,7.23
2023-05-23T19:49:58.407Z,7.73
2023-05-23T19:52:25.900Z,7.37
2023-05-23T19:54:53.152Z,6.50
2023-05-23T19:57:22.370Z,5.80
2023-05-23T19:59:49.682Z,6.37
2023-05-23T20:02:17.173Z,6.03
2023-05-23T20:04:45.220Z,5.03
2023-05-23T20:07:12.545Z,6.37
2023-05-23T20:09:40.145Z,6.60
2023-05-23T20:12:07.561Z,6.03
2023-05-23T20:14:34.940Z,6.27
2023-05-23T20:17:02.237Z,5.47
2023-05-23T20:19:29.630Z,5.40
2023-05-23T20:21:57.191Z,6.00
2023-05-23T20:24:24.700Z,6.20
2023-05-23T20:26:52.374Z,8.03
2023-05-23T20:29:19.747Z,5.90
2023-05-23T20:31:47.220Z,5.90
2023-05-23T20:34:14.542Z,6.07
2023-05-23T20:36:41.979Z,5.70
2023-05-23T20:39:09.965Z,5.30
2023-05-23T20:41:37.569Z,5.60
2023-05-23T20:44:04.839Z,5.70
2023-05-23T20:46:33.508Z,5.17
2023-05-23T20:49:01.208Z,5.60
2023-05-23T20:51:29.377Z,5.80
2023-05-23T20:53:57.337Z,5.23
2023-05-23T20:56:25.375Z,5.27
2023-05-23T20:58:52.613Z,6.60
2023-05-23T21:01:22.794Z,8.30
2023-05-23T21:03:51.121Z,6.30
2023-05-23T21:06:18.550Z,6.80
2023-05-23T21:08:45.898Z,5.37
2023-05-23T21:11:13.285Z,5.20
2023-05-23T21:13:41.648Z,4.57
2023-05-23T21:16:12.343Z,5.07
2023-05-23T21:18:40.059Z,5.20
2023-05-23T21:21:07.328Z,5.17
2023-05-23T21:23:37.261Z,5.83
2023-05-23T21:26:04.593Z,5.33
2023-05-23T21:28:32.322Z,5.20
2023-05-23T21:31:00.322Z,5.13
2023-05-23T21:33:28.677Z,5.70
2023-05-23T21:35:55.907Z,4.80
2023-05-23T21:38:25.123Z,5.63
2023-05-23T21:40:52.760Z,7.50
2023-05-23T21:43:20.192Z,5.67
2023-05-23T21:45:47.843Z,6.00
2023-05-23T21:48:15.064Z,5.23
2023-05-23T21:50:42.610Z,5.33
2023-05-23T21:53:10.259Z,4.80
2023-05-23T21:55:37.625Z,5.50
2023-05-23T21:58:04.906Z,5.20
2023-05-23T22:00:33.306Z,5.30
2023-05-23T22:03:00.656Z,5.20
2023-05-23T22:05:28.049Z,5.87
2023-05-23T22:07:55.285Z,5.07
2023-05-23T22:10:22.598Z,5.83
2023-05-23T22:12:49.864Z,5.33
2023-05-23T22:15:17.149Z,5.10
2023-05-23T22:17:46.029Z,5.90
2023-05-23T22:20:17.049Z,5.90
2023-05-23T22:22:44.315Z,5.50
2023-05-23T22:25:11.567Z,5.90
2023-05-23T22:27:38.834Z,8.60
2023-05-23T22:30:06.811Z,8.80
2023-05-23T22:32:34.199Z,5.70
2023-05-23T22:35:01.521Z,5.60
2023-05-23T22:37:28.877Z,5.60
2023-05-23T22:39:56.121Z,5.83
2023-05-23T22:42:23.383Z,5.10
2023-05-23T22:44:50.861Z,6.80
2023-05-23T22:47:19.585Z,5.03
2023-05-23T22:49:47.010Z,6.10
2023-05-23T22:52:14.264Z,6.47
2023-05-23T22:54:41.494Z,4.97
2023-05-23T22:57:08.802Z,5.53
2023-05-23T22:59:36.165Z,5.77
2023-05-23T23:02:03.584Z,5.97
2023-05-23T23:04:31.946Z,6.10
2023-05-23T23:07:01.320Z,5.47
2023-05-23T23:09:28.834Z,5.17
2023-05-23T23:11:56.694Z,6.30
2023-05-23T23:14:24.664Z,5.33
2023-05-23T23:16:53.706Z,5.73
2023-05-23T23:19:21.882Z,5.83
2023-05-23T23:21:49.341Z,5.73
2023-05-23T23:24:17.704Z,5.80
2023-05-23T23:26:45.352Z,5.80
2023-05-23T23:29:12.826Z,5.27
2023-05-23T23:31:40.376Z,5.97
2023-05-23T23:34:07.693Z,5.93
2023-05-23T23:36:35.332Z,5.33
2023-05-23T23:39:02.762Z,5.50
2023-05-23T23:41:30.184Z,5.50
2023-05-23T23:43:58.168Z,5.77
2023-05-23T23:46:26.089Z,4.93
2023-05-23T23:48:53.381Z,7.57
2023-05-23T23:51:20.639Z,6.27
2023-05-23T23:53:50.918Z,7.43
2023-05-23T23:56:19.939Z,6.77
2023-05-23T23:58:47.197Z,5.50
