createdAt,value
2022-09-04T00:01:05.639Z,-95
2022-09-04T00:03:46.495Z,-95
2022-09-04T00:06:25.359Z,-95
2022-09-04T00:09:12.597Z,-93
2022-09-04T00:11:51.202Z,-93
2022-09-04T00:14:30.047Z,-94
2022-09-04T00:17:04.284Z,-93
2022-09-04T00:19:43.775Z,-94
2022-09-04T00:24:20.836Z,-96
2022-09-04T00:45:09.870Z,-93
2022-09-04T00:48:12.497Z,-94
2022-09-04T00:51:20.787Z,-92
2022-09-04T00:54:42.927Z,-93
2022-09-04T00:58:08.561Z,-92
2022-09-04T01:00:40.382Z,-92
2022-09-04T01:04:04.478Z,-92
2022-09-04T01:06:48.159Z,-92
2022-09-04T01:09:45.403Z,-92
2022-09-04T01:12:33.765Z,-92
2022-09-04T01:15:15.873Z,-92
2022-09-04T01:17:59.904Z,-91
2022-09-04T01:20:53.261Z,-92
2022-09-04T01:24:04.269Z,-94
2022-09-04T01:26:48.118Z,-93
2022-09-04T01:29:32.659Z,-94
2022-09-04T01:32:11.863Z,-94
2022-09-04T01:34:52.811Z,-91
2022-09-04T01:37:43.236Z,-92
2022-09-04T01:40:36.035Z,-91
2022-09-04T01:43:12.187Z,-92
2022-09-04T01:46:19.380Z,-92
2022-09-04T01:48:55.713Z,-92
2022-09-04T01:51:34.469Z,-91
2022-09-04T01:54:21.745Z,-93
2022-09-04T01:57:08.005Z,-92
2022-09-04T01:59:53.881Z,-92
2022-09-04T02:02:30.669Z,-91
2022-09-04T02:05:11.201Z,-93
2022-09-04T02:07:49.370Z,-93
2022-09-04T02:10:38.789Z,-93
2022-09-04T02:13:22.466Z,-92
2022-09-04T02:16:14.971Z,-92
2022-09-04T02:19:00.924Z,-94
2022-09-04T02:21:37.682Z,-93
2022-09-04T02:24:18.914Z,-93
2022-09-04T02:26:59.323Z,-92
2022-09-04T02:29:36.291Z,-91
2022-09-04T02:32:19.751Z,-91
2022-09-04T02:34:59.837Z,-91
2022-09-04T02:37:39.393Z,-92
2022-09-04T02:40:20.239Z,-88
2022-09-04T02:43:07.570Z,-87
2022-09-04T02:45:50.700Z,-88
2022-09-04T02:48:35.360Z,-92
2022-09-04T02:51:25.415Z,-92
2022-09-04T02:54:08.322Z,-92
2022-09-04T02:56:49.889Z,-92
2022-09-04T02:59:42.641Z,-92
2022-09-04T03:02:24.255Z,-91
2022-09-04T03:05:06.106Z,-92
2022-09-04T03:07:39.309Z,-91
2022-09-04T03:10:16.726Z,-91
2022-09-04T03:12:54.328Z,-92
2022-09-04T03:15:35.142Z,-93
2022-09-04T03:18:16.933Z,-93
2022-09-04T03:20:56.389Z,-93
2022-09-04T03:23:35.819Z,-93
2022-09-04T03:26:19.855Z,-94
2022-09-04T03:29:04.203Z,-94
2022-09-04T03:31:44.796Z,-93
2022-09-04T03:34:34.389Z,-93
2022-09-04T03:37:23.994Z,-92
2022-09-04T03:40:13.819Z,-92
2022-09-04T03:43:04.188Z,-92
2022-09-04T03:45:50.159Z,-93
2022-09-04T03:48:41.151Z,-93
2022-09-04T03:51:25.823Z,-92
2022-09-04T03:54:24.459Z,-92
2022-09-04T03:57:20.894Z,-91
2022-09-04T04:00:06.330Z,-91
2022-09-04T04:03:02.736Z,-92
2022-09-04T04:05:43.509Z,-92
2022-09-04T04:08:43.322Z,-92
2022-09-04T04:11:35.206Z,-93
2022-09-04T04:14:40.139Z,-92
2022-09-04T04:17:41.493Z,-91
2022-09-04T04:20:30.860Z,-92
2022-09-04T04:23:57.026Z,-92
2022-09-04T04:26:51.650Z,-92
2022-09-04T04:30:06.850Z,-91
2022-09-04T04:33:16.849Z,-90
2022-09-04T04:36:01.721Z,-90
2022-09-04T04:38:48.134Z,-89
2022-09-04T04:41:56.294Z,-89
2022-09-04T04:44:54.459Z,-88
2022-09-04T04:47:43.947Z,-87
2022-09-04T04:50:27.361Z,-87
2022-09-04T04:53:06.338Z,-88
2022-09-04T04:55:49.635Z,-88
2022-09-04T04:58:57.275Z,-88
2022-09-04T05:01:43.597Z,-89
2022-09-04T05:04:24.260Z,-89
2022-09-04T05:07:01.190Z,-89
2022-09-04T05:09:45.873Z,-88
2022-09-04T05:12:29.284Z,-87
2022-09-04T05:15:09.981Z,-87
2022-09-04T05:17:51.525Z,-88
2022-09-04T05:20:34.685Z,-88
2022-09-04T05:23:19.725Z,-87
2022-09-04T05:26:01.848Z,-86
2022-09-04T05:28:49.318Z,-87
2022-09-04T05:31:38.088Z,-87
2022-09-04T05:34:15.716Z,-86
2022-09-04T05:36:58.737Z,-86
2022-09-04T05:39:32.983Z,-87
2022-09-04T05:42:22.736Z,-87
2022-09-04T05:45:08.729Z,-88
2022-09-04T05:47:55.682Z,-86
2022-09-04T05:51:05.283Z,-87
2022-09-04T05:54:14.415Z,-87
2022-09-04T05:57:23.594Z,-87
2022-09-04T06:00:16.276Z,-87
2022-09-04T06:03:23.144Z,-88
2022-09-04T06:06:23.791Z,-88
2022-09-04T06:09:28.502Z,-86
2022-09-04T06:12:26.033Z,-87
2022-09-04T06:15:21.681Z,-88
2022-09-04T06:18:16.131Z,-87
2022-09-04T06:21:14.316Z,-87
2022-09-04T06:24:12.697Z,-87
2022-09-04T06:27:06.513Z,-86
2022-09-04T06:30:08.816Z,-87
2022-09-04T06:33:22.535Z,-89
2022-09-04T06:36:22.273Z,-87
2022-09-04T06:39:30.777Z,-87
2022-09-04T06:42:17.155Z,-87
2022-09-04T06:45:06.775Z,-87
2022-09-04T06:47:58.463Z,-89
2022-09-04T06:50:39.930Z,-88
2022-09-04T06:53:23.079Z,-88
2022-09-04T06:56:13.163Z,-89
2022-09-04T06:59:53.868Z,-88
2022-09-04T07:03:02.794Z,-90
2022-09-04T07:05:41.534Z,-90
2022-09-04T07:08:27.749Z,-90
2022-09-04T07:11:16.540Z,-89
2022-09-04T07:14:17.573Z,-81
2022-09-04T07:17:01.216Z,-84
2022-09-04T07:20:09.224Z,-83
2022-09-04T07:23:22.283Z,-83
2022-09-04T07:26:08.039Z,-85
2022-09-04T07:29:12.428Z,-84
2022-09-04T07:31:52.407Z,-86
2022-09-04T07:34:29.038Z,-84
2022-09-04T07:37:04.638Z,-84
2022-09-04T07:39:46.805Z,-84
2022-09-04T07:42:28.193Z,-84
2022-09-04T07:45:08.041Z,-84
2022-09-04T07:47:44.324Z,-84
2022-09-04T07:50:19.624Z,-85
2022-09-04T07:53:27.706Z,-85
2022-09-04T07:56:14.050Z,-84
2022-09-04T07:59:21.464Z,-84
2022-09-04T08:02:23.461Z,-85
2022-09-04T08:05:19.778Z,-85
2022-09-04T08:08:19.173Z,-83
2022-09-04T08:11:17.145Z,-84
2022-09-04T08:14:42.543Z,-85
2022-09-04T08:18:07.268Z,-84
2022-09-04T08:20:47.085Z,-85
2022-09-04T08:24:02.342Z,-85
2022-09-04T08:26:49.841Z,-85
2022-09-04T08:29:49.005Z,-85
2022-09-04T08:32:48.770Z,-84
2022-09-04T08:35:28.151Z,-84
2022-09-04T08:38:23.629Z,-85
2022-09-04T08:41:48.407Z,-85
2022-09-04T08:45:13.273Z,-84
2022-09-04T08:48:38.957Z,-82
2022-09-04T08:51:58.079Z,-83
2022-09-04T08:54:59.167Z,-85
2022-09-04T08:58:12.615Z,-83
2022-09-04T09:01:06.869Z,-83
2022-09-04T09:04:08.420Z,-83
2022-09-04T09:07:48.343Z,-85
2022-09-04T09:10:44.155Z,-85
2022-09-04T09:14:13.204Z,-84
2022-09-04T09:16:46.579Z,-84
2022-09-04T09:19:44.524Z,-85
2022-09-04T09:22:38.954Z,-87
2022-09-04T09:25:21.348Z,-87
2022-09-04T09:28:49.343Z,-87
2022-09-04T09:32:16.628Z,-88
2022-09-04T09:38:36.269Z,-89
2022-09-04T09:41:59.684Z,-89
2022-09-04T09:45:26.946Z,-89
2022-09-04T09:48:44.786Z,-89
2022-09-04T09:51:55.532Z,-89
2022-09-04T09:55:29.291Z,-89
2022-09-04T09:58:54.417Z,-90
2022-09-04T10:02:05.891Z,-85
2022-09-04T10:05:19.509Z,-85
2022-09-04T10:08:36.123Z,-85
2022-09-04T10:11:59.705Z,-85
2022-09-04T10:15:29.073Z,-82
2022-09-04T10:18:47.773Z,-83
2022-09-04T10:22:05.566Z,-80
2022-09-04T10:25:13.956Z,-82
2022-09-04T10:28:15.755Z,-82
2022-09-04T10:31:21.254Z,-83
2022-09-04T10:34:15.816Z,-84
2022-09-04T10:37:00.130Z,-83
2022-09-04T10:40:03.597Z,-83
2022-09-04T10:42:50.922Z,-83
2022-09-04T10:45:27.659Z,-83
2022-09-04T10:48:31.103Z,-84
2022-09-04T10:51:51.347Z,-83
2022-09-04T10:55:03.630Z,-80
2022-09-04T10:58:06.296Z,-82
2022-09-04T11:00:51.390Z,-82
2022-09-04T11:03:48.710Z,-83
2022-09-04T11:07:10.841Z,-81
2022-09-04T11:10:30.066Z,-80
2022-09-04T11:13:51.664Z,-80
2022-09-04T11:17:19.792Z,-78
2022-09-04T11:20:50.875Z,-78
2022-09-04T11:24:13.438Z,-79
2022-09-04T11:27:49.389Z,-78
2022-09-04T11:30:22.499Z,-78
2022-09-04T11:33:45.034Z,-77
2022-09-04T11:37:12.117Z,-78
2022-09-04T11:40:32.672Z,-78
2022-09-04T11:43:24.205Z,-78
2022-09-04T11:46:26.275Z,-79
2022-09-04T11:49:23.932Z,-79
2022-09-04T11:52:16.430Z,-80
2022-09-04T11:55:19.161Z,-79
2022-09-04T11:58:30.036Z,-80
2022-09-04T12:01:16.334Z,-79
2022-09-04T12:04:20.394Z,-79
2022-09-04T12:07:14.192Z,-79
2022-09-04T12:10:21.476Z,-78
2022-09-04T12:13:19.372Z,-80
2022-09-04T12:16:38.705Z,-80
2022-09-04T12:20:07.240Z,-79
2022-09-04T12:23:18.422Z,-80
2022-09-04T12:26:32.964Z,-80
2022-09-04T12:29:59.280Z,-79
2022-09-04T12:32:57.668Z,-80
2022-09-04T12:36:18.528Z,-80
2022-09-04T12:39:27.203Z,-79
2022-09-04T12:42:09.019Z,-79
2022-09-04T12:45:02.138Z,-79
2022-09-04T12:47:46.988Z,-79
2022-09-04T12:50:28.307Z,-79
2022-09-04T12:53:37.301Z,-79
2022-09-04T12:56:15.774Z,-79
2022-09-04T12:59:16.364Z,-78
2022-09-04T13:02:01.733Z,-79
2022-09-04T13:04:42.248Z,-78
2022-09-04T13:07:38.699Z,-79
2022-09-04T13:10:25.050Z,-79
2022-09-04T13:13:07.700Z,-79
2022-09-04T13:15:52.748Z,-78
2022-09-04T13:18:48.813Z,-80
2022-09-04T13:21:33.878Z,-79
2022-09-04T13:24:25.569Z,-78
2022-09-04T13:27:15.936Z,-78
2022-09-04T13:30:03.481Z,-79
2022-09-04T13:33:06.303Z,-79
2022-09-04T13:35:59.067Z,-79
2022-09-04T13:39:07.207Z,-81
2022-09-04T13:42:09.806Z,-83
2022-09-04T13:45:06.779Z,-85
2022-09-04T13:48:01.125Z,-81
2022-09-04T13:50:36.241Z,-82
2022-09-04T13:53:16.657Z,-83
2022-09-04T13:55:54.363Z,-83
2022-09-04T13:58:30.105Z,-81
2022-09-04T14:01:07.258Z,-83
2022-09-04T14:03:46.243Z,-83
2022-09-04T14:06:18.810Z,-83
2022-09-04T14:09:04.932Z,-83
2022-09-04T14:12:09.526Z,-84
2022-09-04T14:15:13.687Z,-83
2022-09-04T14:17:56.452Z,-83
2022-09-04T14:20:34.532Z,-83
2022-09-04T14:23:20.312Z,-83
2022-09-04T14:26:00.909Z,-84
2022-09-04T14:28:42.432Z,-83
2022-09-04T14:31:24.253Z,-84
2022-09-04T14:34:05.150Z,-84
2022-09-04T14:36:55.267Z,-82
2022-09-04T14:39:37.486Z,-83
2022-09-04T14:42:31.766Z,-83
2022-09-04T14:45:19.328Z,-83
2022-09-04T14:47:54.906Z,-83
2022-09-04T14:50:28.579Z,-84
2022-09-04T14:53:03.732Z,-83
2022-09-04T14:55:36.244Z,-82
2022-09-04T14:58:14.626Z,-82
2022-09-04T15:01:02.671Z,-83
2022-09-04T15:03:45.636Z,-83
2022-09-04T15:06:21.363Z,-83
2022-09-04T15:08:56.753Z,-81
2022-09-04T15:11:33.371Z,-82
2022-09-04T15:14:09.219Z,-82
2022-09-04T15:16:52.004Z,-82
2022-09-04T15:19:36.763Z,-82
2022-09-04T15:22:12.153Z,-82
2022-09-04T15:24:56.484Z,-82
2022-09-04T15:27:37.532Z,-82
2022-09-04T15:30:12.564Z,-83
2022-09-04T15:32:43.614Z,-82
2022-09-04T15:35:27.570Z,-81
2022-09-04T15:38:12.754Z,-83
2022-09-04T15:41:15.143Z,-84
2022-09-04T15:43:46.285Z,-83
2022-09-04T15:46:27.324Z,-81
2022-09-04T15:49:19.844Z,-82
2022-09-04T15:51:55.105Z,-82
2022-09-04T15:54:33.126Z,-82
2022-09-04T15:57:14.737Z,-82
2022-09-04T15:59:52.251Z,-83
2022-09-04T16:02:36.592Z,-82
2022-09-04T16:05:23.120Z,-82
2022-09-04T16:08:05.400Z,-82
2022-09-04T16:10:53.410Z,-83
2022-09-04T16:13:58.110Z,-82
2022-09-04T16:16:35.249Z,-83
2022-09-04T16:19:15.982Z,-84
2022-09-04T16:21:58.816Z,-83
2022-09-04T16:24:36.150Z,-83
2022-09-04T16:27:10.882Z,-83
2022-09-04T16:29:47.750Z,-83
2022-09-04T16:32:24.438Z,-83
2022-09-04T16:35:00.491Z,-83
2022-09-04T16:37:37.670Z,-83
2022-09-04T16:40:24.374Z,-83
2022-09-04T16:43:00.139Z,-84
2022-09-04T16:45:38.357Z,-83
2022-09-04T16:48:43.203Z,-83
2022-09-04T16:51:39.387Z,-84
2022-09-04T16:54:10.164Z,-84
2022-09-04T16:56:42.910Z,-83
2022-09-04T16:59:23.652Z,-83
2022-09-04T17:02:02.753Z,-83
2022-09-04T17:04:48.423Z,-83
2022-09-04T17:07:26.110Z,-84
2022-09-04T17:10:03.723Z,-84
2022-09-04T17:12:48.312Z,-84
2022-09-04T17:15:32.005Z,-83
2022-09-04T17:18:07.873Z,-82
2022-09-04T17:22:40.455Z,-83
2022-09-04T17:28:55.228Z,-83
2022-09-04T17:29:02.194Z,-82
2022-09-04T17:29:44.589Z,-78
2022-09-04T17:36:16.331Z,-79
2022-09-04T17:40:33.570Z,-80
2022-09-04T17:40:50.145Z,-79
2022-09-04T17:41:52.083Z,-79
2022-09-04T17:44:46.239Z,-80
2022-09-04T17:47:32.834Z,-82
2022-09-04T17:50:03.324Z,-79
2022-09-04T17:52:39.304Z,-80
2022-09-04T17:55:14.127Z,-80
2022-09-04T17:58:00.163Z,-79
2022-09-04T18:00:40.410Z,-82
2022-09-04T18:03:26.770Z,-82
2022-09-04T18:06:08.717Z,-82
2022-09-04T18:08:53.812Z,-83
2022-09-04T18:11:30.687Z,-82
2022-09-04T18:14:13.617Z,-82
2022-09-04T18:17:12.868Z,-83
2022-09-04T18:19:47.921Z,-82
2022-09-04T18:22:33.207Z,-82
2022-09-04T18:25:16.345Z,-83
2022-09-04T18:28:11.717Z,-82
2022-09-04T18:37:06.096Z,-82
2022-09-04T18:37:21.498Z,-83
2022-09-04T18:37:46.637Z,-84
2022-09-04T18:40:12.845Z,-84
2022-09-04T18:49:51.067Z,-83
2022-09-04T18:50:36.799Z,-83
2022-09-04T18:50:48.817Z,-82
2022-09-04T18:51:51.279Z,-83
2022-09-04T18:54:30.419Z,-82
2022-09-04T18:57:14.631Z,-83
2022-09-04T18:59:46.091Z,-82
2022-09-04T19:02:29.699Z,-82
2022-09-04T19:05:03.430Z,-83
2022-09-04T19:07:38.265Z,-82
2022-09-04T19:10:23.134Z,-82
2022-09-04T19:13:03.936Z,-82
2022-09-04T19:16:02.035Z,-82
2022-09-04T19:18:47.353Z,-80
2022-09-04T19:21:36.441Z,-81
2022-09-04T19:24:24.961Z,-81
2022-09-04T19:27:26.679Z,-81
2022-09-04T19:30:18.644Z,-82
2022-09-04T19:33:06.070Z,-82
2022-09-04T19:35:48.639Z,-82
2022-09-04T19:42:20.129Z,-82
2022-09-04T19:46:08.897Z,-80
2022-09-04T19:46:26.209Z,-80
2022-09-04T19:47:37.343Z,-83
2022-09-04T19:53:17.968Z,-82
2022-09-04T19:53:38.561Z,-81
2022-09-04T19:56:26.484Z,-81
2022-09-04T19:59:04.688Z,-81
2022-09-04T20:01:47.578Z,-81
2022-09-04T20:04:37.266Z,-82
2022-09-04T20:07:23.408Z,-81
2022-09-04T20:09:57.352Z,-82
2022-09-04T20:12:32.561Z,-81
2022-09-04T20:15:12.191Z,-82
2022-09-04T20:18:04.040Z,-82
2022-09-04T20:20:48.200Z,-82
2022-09-04T20:23:37.677Z,-83
2022-09-04T20:26:13.614Z,-82
2022-09-04T20:28:56.519Z,-83
2022-09-04T20:31:51.707Z,-83
2022-09-04T20:34:32.397Z,-82
2022-09-04T20:37:30.578Z,-86
2022-09-04T20:40:19.949Z,-87
2022-09-04T20:43:11.059Z,-87
2022-09-04T20:49:35.300Z,-87
2022-09-04T20:52:54.188Z,-89
2022-09-04T20:53:05.003Z,-88
2022-09-04T20:55:15.206Z,-87
2022-09-04T21:02:34.683Z,-90
2022-09-04T21:03:20.092Z,-87
2022-09-04T21:04:41.939Z,-87
2022-09-04T21:07:28.144Z,-87
2022-09-04T21:10:12.134Z,-87
2022-09-04T21:12:48.882Z,-87
2022-09-04T21:15:41.656Z,-86
2022-09-04T21:18:38.019Z,-86
2022-09-04T21:21:38.284Z,-86
2022-09-04T21:24:43.317Z,-86
2022-09-04T21:27:46.755Z,-86
2022-09-04T21:30:19.491Z,-86
2022-09-04T21:33:27.855Z,-86
2022-09-04T21:36:25.853Z,-85
2022-09-04T21:39:49.547Z,-84
2022-09-04T21:42:52.782Z,-86
2022-09-04T21:45:36.023Z,-85
2022-09-04T21:48:42.527Z,-86
2022-09-04T21:51:46.000Z,-86
2022-09-04T21:56:53.481Z,-85
2022-09-04T22:02:40.790Z,-86
2022-09-04T22:02:44.600Z,-89
2022-09-04T22:04:55.445Z,-86
2022-09-04T22:11:30.065Z,-86
2022-09-04T22:13:33.047Z,-86
2022-09-04T22:13:50.367Z,-86
2022-09-04T22:16:53.250Z,-87
2022-09-04T22:20:02.560Z,-87
2022-09-04T22:23:20.187Z,-86
2022-09-04T22:26:23.141Z,-87
2022-09-04T22:29:15.730Z,-86
2022-09-04T22:32:20.427Z,-86
2022-09-04T22:35:42.448Z,-86
2022-09-04T22:38:37.416Z,-86
2022-09-04T22:41:36.980Z,-86
2022-09-04T22:44:24.154Z,-86
2022-09-04T22:47:38.029Z,-86
2022-09-04T22:50:50.395Z,-86
2022-09-04T22:54:01.610Z,-86
2022-09-04T22:56:52.840Z,-86
2022-09-04T23:00:06.429Z,-87
2022-09-04T23:03:33.310Z,-86
2022-09-04T23:13:01.348Z,-85
2022-09-04T23:13:52.745Z,-87
2022-09-04T23:13:58.480Z,-87
2022-09-04T23:16:57.052Z,-87
2022-09-04T23:24:28.561Z,-87
2022-09-04T23:26:44.990Z,-87
2022-09-04T23:27:28.600Z,-87
2022-09-04T23:30:12.569Z,-87
2022-09-04T23:33:49.719Z,-87
2022-09-04T23:36:45.110Z,-87
2022-09-04T23:40:03.369Z,-86
2022-09-04T23:43:18.874Z,-87
2022-09-04T23:46:26.757Z,-86
2022-09-04T23:49:26.642Z,-87
2022-09-04T23:52:07.992Z,-87
2022-09-04T23:55:15.225Z,-87
2022-09-04T23:57:56.394Z,-87
