createdAt,value
2023-12-09T00:00:38.324Z,101101.91
2023-12-09T00:05:41.601Z,101113.41
2023-12-09T00:10:44.513Z,101061.97
2023-12-09T00:15:47.613Z,101128.91
2023-12-09T00:20:50.566Z,101119.72
2023-12-09T00:25:57.684Z,101125.31
2023-12-09T00:31:02.417Z,101012.50
2023-12-09T00:36:06.453Z,101113.06
2023-12-09T00:41:09.369Z,101100.28
2023-12-09T00:46:12.574Z,101073.63
2023-12-09T00:51:15.783Z,101088.94
2023-12-09T00:56:33.225Z,101046.28
2023-12-09T01:01:38.518Z,101054.56
2023-12-09T01:06:41.620Z,101080.84
2023-12-09T01:11:45.803Z,101044.84
2023-12-09T01:16:49.650Z,100973.81
2023-12-09T01:21:56.799Z,101077.75
2023-12-09T01:27:00.804Z,100811.09
2023-12-09T01:32:04.198Z,101013.16
2023-12-09T01:37:09.720Z,100895.25
2023-12-09T01:42:12.711Z,100859.28
2023-12-09T01:47:16.576Z,100762.97
2023-12-09T01:52:20.178Z,100848.31
2023-12-09T01:57:23.064Z,101062.31
2023-12-09T02:02:26.327Z,100962.66
2023-12-09T02:07:29.422Z,101048.63
2023-12-09T02:12:31.970Z,101054.94
2023-12-09T02:18:01.389Z,101039.25
2023-12-09T02:23:23.997Z,100887.53
2023-12-09T02:28:28.987Z,101026.84
2023-12-09T02:33:32.637Z,100932.25
2023-12-09T02:38:36.448Z,101010.66
2023-12-09T02:43:39.005Z,100962.78
2023-12-09T02:48:41.733Z,100995.00
2023-12-09T02:53:45.845Z,101022.34
2023-12-09T02:58:48.834Z,100970.53
2023-12-09T03:03:51.527Z,101024.69
2023-12-09T03:08:54.172Z,101018.94
2023-12-09T03:13:56.693Z,101011.53
2023-12-09T03:19:01.845Z,101016.75
2023-12-09T03:24:04.539Z,101012.66
2023-12-09T03:29:07.166Z,100952.22
2023-12-09T03:34:09.804Z,101000.19
2023-12-09T03:39:12.879Z,100949.91
2023-12-09T03:44:15.478Z,101006.16
2023-12-09T03:49:18.109Z,100969.63
2023-12-09T03:54:20.824Z,100992.28
2023-12-09T03:59:23.454Z,100943.97
2023-12-09T04:04:26.052Z,101007.41
2023-12-09T04:09:28.882Z,101009.94
2023-12-09T04:14:31.457Z,100941.81
2023-12-09T04:19:34.506Z,101001.31
2023-12-09T04:24:37.245Z,101000.22
2023-12-09T04:29:39.957Z,101025.97
2023-12-09T04:34:42.588Z,101010.47
2023-12-09T04:39:45.281Z,100967.69
2023-12-09T04:44:49.521Z,100848.66
2023-12-09T04:49:53.814Z,100916.09
2023-12-09T04:54:56.543Z,100986.38
2023-12-09T04:59:59.268Z,100725.84
2023-12-09T05:05:01.884Z,101004.72
2023-12-09T05:10:05.985Z,101000.22
2023-12-09T05:20:45.666Z,100819.19
2023-12-09T05:25:51.074Z,101009.94
2023-12-09T05:30:53.666Z,101015.50
2023-12-09T05:35:56.279Z,100969.34
2023-12-09T05:40:59.166Z,100619.91
2023-12-09T05:51:46.797Z,100860.16
2023-12-09T05:56:53.137Z,100991.94
2023-12-09T06:01:56.679Z,101045.03
2023-12-09T06:06:59.289Z,100933.72
2023-12-09T06:12:01.921Z,101008.88
2023-12-09T06:17:04.685Z,101008.69
2023-12-09T06:22:07.332Z,101027.19
2023-12-09T06:27:10.430Z,101044.47
2023-12-09T06:32:14.173Z,101046.09
2023-12-09T06:37:16.841Z,101039.09
2023-12-09T06:42:19.506Z,101020.56
2023-12-09T06:47:22.112Z,101012.41
2023-12-09T06:52:24.926Z,100955.59
2023-12-09T06:57:28.478Z,100996.25
2023-12-09T07:02:41.046Z,100972.84
2023-12-09T07:07:52.524Z,100910.09
2023-12-09T07:12:55.560Z,100951.94
2023-12-09T07:17:58.182Z,100890.06
2023-12-09T07:23:01.145Z,100972.50
2023-12-09T07:28:03.684Z,100966.66
2023-12-09T07:33:06.518Z,100918.78
2023-12-09T07:38:10.031Z,100894.13
2023-12-09T07:43:12.567Z,100934.44
2023-12-09T07:48:15.335Z,100921.56
2023-12-09T07:53:18.175Z,100893.56
2023-12-09T07:58:20.803Z,100958.66
2023-12-09T08:03:23.416Z,100874.41
2023-12-09T08:08:25.975Z,100974.50
2023-12-09T08:13:28.717Z,100947.88
2023-12-09T08:18:31.785Z,100904.16
2023-12-09T08:23:34.674Z,100945.75
2023-12-09T08:28:37.828Z,100945.16
2023-12-09T08:33:41.613Z,100929.00
2023-12-09T08:38:44.279Z,100936.78
2023-12-09T08:43:47.014Z,100946.38
2023-12-09T08:48:50.101Z,100876.31
2023-12-09T08:53:52.718Z,100918.91
2023-12-09T08:58:55.274Z,100923.44
2023-12-09T09:03:57.992Z,100912.63
2023-12-09T09:09:00.578Z,100916.06
2023-12-09T09:14:03.217Z,100890.88
2023-12-09T09:19:07.347Z,100899.72
2023-12-09T09:24:15.634Z,100846.34
2023-12-09T09:29:18.140Z,100865.47
2023-12-09T09:34:20.813Z,100893.38
2023-12-09T09:39:23.587Z,100877.06
2023-12-09T09:44:28.812Z,100885.75
2023-12-09T09:49:35.355Z,100843.97
2023-12-09T09:54:39.582Z,100887.63
2023-12-09T09:59:42.182Z,100841.56
2023-12-09T10:04:44.879Z,100877.56
2023-12-09T10:09:48.348Z,100878.22
2023-12-09T10:14:51.308Z,100861.28
2023-12-09T10:19:56.983Z,100348.53
2023-12-09T10:24:59.726Z,100673.69
2023-12-09T10:30:02.779Z,100756.66
2023-12-09T10:35:10.936Z,100806.13
2023-12-09T10:40:16.745Z,100861.88
2023-12-09T10:45:19.344Z,100870.66
2023-12-09T10:50:24.167Z,100864.72
2023-12-09T10:55:26.902Z,100841.72
2023-12-09T11:00:31.871Z,100803.91
2023-12-09T11:05:42.322Z,100822.34
2023-12-09T11:10:48.713Z,100831.56
2023-12-09T11:16:10.470Z,100744.75
2023-12-09T11:21:16.486Z,100804.84
2023-12-09T11:26:23.870Z,100831.88
2023-12-09T11:31:42.792Z,100816.44
2023-12-09T11:36:47.532Z,100762.53
2023-12-09T11:41:51.287Z,100819.66
2023-12-09T11:46:56.539Z,100701.13
2023-12-09T11:51:59.526Z,100758.88
2023-12-09T11:57:02.220Z,100738.06
2023-12-09T12:02:05.218Z,100801.66
2023-12-09T12:07:09.333Z,100765.72
2023-12-09T12:12:15.887Z,100339.66
2023-12-09T12:17:19.441Z,100581.41
2023-12-09T12:22:22.341Z,100604.84
2023-12-09T12:27:27.812Z,100732.56
2023-12-09T12:32:47.853Z,100762.91
2023-12-09T12:37:51.145Z,100805.06
2023-12-09T12:42:55.496Z,100757.16
2023-12-09T12:47:58.256Z,100790.00
2023-12-09T12:53:04.266Z,100792.06
2023-12-09T12:58:10.449Z,100829.47
2023-12-09T13:03:15.318Z,100796.75
2023-12-09T13:08:18.915Z,100779.00
2023-12-09T13:13:22.290Z,100824.97
2023-12-09T13:18:25.773Z,100805.03
2023-12-09T13:23:29.121Z,100621.53
2023-12-09T13:28:37.726Z,100707.44
2023-12-09T13:33:40.865Z,100760.91
2023-12-09T13:38:46.670Z,100775.09
2023-12-09T13:43:50.856Z,100791.03
2023-12-09T13:48:58.436Z,100716.22
2023-12-09T13:54:01.577Z,100716.63
2023-12-09T13:59:07.910Z,100512.97
2023-12-09T14:04:12.456Z,100704.28
2023-12-09T14:09:19.447Z,100638.66
2023-12-09T14:14:26.568Z,100724.97
2023-12-09T14:19:30.233Z,100756.28
2023-12-09T14:24:39.861Z,100719.03
2023-12-09T14:29:44.063Z,100754.19
2023-12-09T14:34:50.319Z,100790.53
2023-12-09T14:40:01.658Z,100566.94
2023-12-09T14:45:11.107Z,100801.06
2023-12-09T14:50:15.035Z,100755.72
2023-12-09T14:55:21.987Z,100778.34
2023-12-09T15:00:28.846Z,100753.91
2023-12-09T15:05:35.942Z,100787.31
2023-12-09T15:10:44.754Z,100754.66
2023-12-09T15:15:48.176Z,100546.56
2023-12-09T15:20:53.885Z,100769.22
2023-12-09T15:26:03.530Z,100764.38
2023-12-09T15:31:13.761Z,100768.00
2023-12-09T15:36:20.600Z,100808.91
2023-12-09T15:41:28.356Z,100801.91
2023-12-09T15:46:31.930Z,100684.13
2023-12-09T15:51:39.613Z,100789.72
2023-12-09T15:56:47.253Z,100757.38
2023-12-09T16:01:55.279Z,100785.91
2023-12-09T16:07:06.510Z,100772.25
2023-12-09T16:12:09.403Z,100785.00
2023-12-09T16:17:23.165Z,100790.22
2023-12-09T16:22:26.251Z,100781.25
2023-12-09T16:27:49.412Z,100591.50
2023-12-09T16:32:52.406Z,100736.69
2023-12-09T16:37:58.042Z,100778.66
2023-12-09T16:43:08.939Z,100724.25
2023-12-09T16:48:14.362Z,100748.66
2023-12-09T16:53:20.918Z,100753.28
2023-12-09T16:58:37.728Z,100736.38
2023-12-09T17:03:48.075Z,100721.16
2023-12-09T17:08:50.753Z,100705.91
2023-12-09T17:13:56.982Z,100666.94
2023-12-09T17:19:08.201Z,100729.00
2023-12-09T17:24:13.041Z,100660.81
2023-12-09T17:29:21.495Z,100675.31
2023-12-09T17:34:26.693Z,100712.63
2023-12-09T17:39:30.349Z,100681.06
2023-12-09T17:44:35.039Z,100709.78
2023-12-09T17:49:39.294Z,100592.44
2023-12-09T17:54:44.642Z,100694.88
2023-12-09T18:00:01.362Z,100643.56
2023-12-09T18:05:05.327Z,100673.72
2023-12-09T18:10:08.809Z,100400.63
2023-12-09T18:15:14.323Z,100477.63
2023-12-09T18:20:21.140Z,100309.28
2023-12-09T18:25:27.076Z,100596.41
2023-12-09T18:30:31.842Z,100600.09
2023-12-09T18:35:35.899Z,100671.81
2023-12-09T18:40:45.196Z,100647.25
2023-12-09T18:45:52.186Z,100643.00
2023-12-09T18:50:58.089Z,100694.91
2023-12-09T18:56:04.186Z,100669.84
2023-12-09T19:01:16.262Z,100679.72
2023-12-09T19:06:19.488Z,100652.75
2023-12-09T19:11:31.592Z,100640.38
2023-12-09T19:16:38.768Z,100631.22
2023-12-09T19:21:41.948Z,100660.72
2023-12-09T19:26:48.168Z,100608.25
2023-12-09T19:31:53.046Z,100679.81
2023-12-09T19:36:56.281Z,100623.56
2023-12-09T19:41:59.267Z,100657.50
2023-12-09T19:47:09.409Z,100629.47
2023-12-09T19:52:13.640Z,100595.59
2023-12-09T19:57:17.424Z,100488.25
2023-12-09T20:02:21.565Z,100630.72
2023-12-09T20:07:25.303Z,100588.19
2023-12-09T20:12:32.413Z,100641.66
2023-12-09T20:17:38.293Z,100671.72
2023-12-09T20:22:41.071Z,100578.53
2023-12-09T20:27:48.141Z,100623.19
2023-12-09T20:32:52.513Z,100653.38
2023-12-09T20:37:55.765Z,100662.38
2023-12-09T20:42:58.590Z,100609.16
2023-12-09T20:48:04.726Z,100474.53
2023-12-09T20:53:12.780Z,100613.31
2023-12-09T20:58:15.312Z,100621.09
2023-12-09T21:03:18.108Z,100636.66
2023-12-09T21:08:20.726Z,100620.53
2023-12-09T21:13:23.509Z,100562.22
2023-12-09T21:18:29.383Z,100607.41
2023-12-09T21:23:33.453Z,100589.16
2023-12-09T21:28:35.962Z,100490.03
2023-12-09T21:33:40.952Z,100516.75
2023-12-09T21:38:50.268Z,100564.75
2023-12-09T21:43:52.949Z,100607.47
2023-12-09T21:48:55.668Z,100610.13
2023-12-09T21:53:59.121Z,100599.34
2023-12-09T21:59:01.706Z,100534.47
2023-12-09T22:04:04.578Z,100512.28
2023-12-09T22:09:07.683Z,100468.75
2023-12-09T22:14:10.217Z,100602.00
2023-12-09T22:19:13.877Z,100535.50
2023-12-09T22:24:18.924Z,100502.47
2023-12-09T22:29:21.503Z,100548.63
2023-12-09T22:34:24.240Z,100528.63
2023-12-09T22:39:27.283Z,100569.63
2023-12-09T22:44:30.403Z,100486.53
2023-12-09T22:49:33.268Z,100506.72
2023-12-09T22:54:36.120Z,100514.88
2023-12-09T22:59:40.144Z,100520.81
2023-12-09T23:04:42.796Z,100460.69
2023-12-09T23:09:46.177Z,100488.34
2023-12-09T23:14:48.688Z,100539.84
2023-12-09T23:19:51.211Z,100526.63
2023-12-09T23:24:53.758Z,100440.56
2023-12-09T23:29:56.356Z,100565.19
2023-12-09T23:34:58.852Z,100539.03
2023-12-09T23:40:01.512Z,100495.44
2023-12-09T23:45:06.202Z,100518.00
2023-12-09T23:50:09.196Z,100530.72
2023-12-09T23:55:12.040Z,100534.19
