createdAt,value
2023-05-10T00:03:50.337Z,11.3
2023-05-10T00:13:58.164Z,11.3
2023-05-10T00:24:04.305Z,11.3
2023-05-10T00:44:16.620Z,11.2
2023-05-10T00:54:24.568Z,11.2
2023-05-10T01:04:30.740Z,11.2
2023-05-10T01:14:36.880Z,11.2
2023-05-10T01:24:44.829Z,11.2
2023-05-10T01:34:52.755Z,11.2
2023-05-10T01:44:58.872Z,11.1
2023-05-10T01:55:05.037Z,11.1
2023-05-10T02:05:12.989Z,11.1
2023-05-10T02:15:19.140Z,11.1
2023-05-10T02:25:25.301Z,11.1
2023-05-10T02:35:31.456Z,11.1
2023-05-10T02:45:39.372Z,11.1
2023-05-10T02:55:45.533Z,11
2023-05-10T03:05:53.499Z,11
2023-05-10T03:16:01.530Z,11
2023-05-10T03:26:07.558Z,11
2023-05-10T03:56:29.610Z,10.9
2023-05-10T04:16:43.753Z,11
2023-05-10T04:26:49.881Z,10.9
2023-05-10T04:36:57.802Z,10.9
2023-05-10T04:47:05.746Z,11.2
2023-05-10T04:57:11.914Z,11.2
2023-05-10T05:07:19.815Z,11.1
2023-05-10T05:17:27.877Z,11.2
2023-05-10T05:27:33.919Z,11.2
2023-05-10T05:37:40.085Z,11.1
2023-05-10T05:47:46.279Z,11.2
2023-05-10T05:57:52.368Z,11.2
2023-05-10T06:08:00.303Z,11.2
2023-05-10T06:18:06.570Z,11.2
2023-05-10T06:28:14.408Z,11.2
2023-05-10T06:38:20.549Z,11.2
2023-05-10T06:48:28.655Z,11.2
2023-05-10T06:58:36.440Z,11.3
2023-05-10T07:08:42.606Z,11.3
2023-05-10T07:18:50.536Z,11.3
2023-05-10T07:28:56.690Z,11.3
2023-05-10T07:39:04.612Z,11.4
2023-05-10T07:49:10.787Z,11.3
2023-05-10T07:59:18.736Z,11.3
2023-05-10T08:09:25.147Z,11.3
2023-05-10T08:29:49.562Z,11.3
2023-05-10T08:39:45.126Z,11.6
2023-05-10T08:49:51.282Z,11.6
2023-05-10T08:59:57.445Z,11.6
2023-05-10T09:10:05.401Z,11.3
2023-05-10T09:20:11.526Z,11.5
2023-05-10T09:30:17.699Z,11.5
2023-05-10T09:40:23.867Z,11.5
2023-05-10T09:50:29.995Z,11.6
2023-05-10T10:00:37.933Z,11.6
2023-05-10T10:10:46.179Z,11.5
2023-05-10T10:20:53.815Z,11.5
2023-05-10T10:31:00.022Z,11.5
2023-05-10T10:41:06.126Z,11.5
2023-05-10T10:51:14.063Z,11.5
2023-05-10T11:01:20.279Z,11.4
2023-05-10T11:11:26.374Z,11.4
2023-05-10T11:21:34.292Z,11.2
2023-05-10T11:31:42.245Z,11.2
2023-05-10T11:41:50.193Z,11.2
2023-05-10T11:51:56.337Z,11.4
2023-05-10T12:02:04.299Z,11.5
2023-05-10T12:12:10.427Z,11.5
2023-05-10T12:22:16.621Z,11.3
2023-05-10T12:32:22.730Z,11.3
2023-05-10T12:52:36.830Z,11.4
2023-05-10T13:02:43.011Z,11.6
2023-05-10T13:12:50.919Z,11.4
2023-05-10T13:22:57.073Z,11.6
2023-05-10T13:33:05.050Z,11.5
2023-05-10T13:43:11.178Z,11.5
2023-05-10T13:53:19.134Z,11.4
2023-05-10T14:03:25.368Z,11.4
2023-05-10T14:13:33.262Z,11.4
2023-05-10T14:23:39.396Z,11.5
2023-05-10T14:33:47.348Z,11.5
2023-05-10T14:43:53.473Z,11.5
2023-05-10T14:54:01.404Z,11.5
2023-05-10T15:04:07.544Z,11.5
2023-05-10T15:14:13.707Z,11.5
2023-05-10T15:24:19.863Z,11.5
2023-05-10T15:34:26.017Z,11.2
2023-05-10T15:44:33.970Z,11.2
2023-05-10T15:54:40.136Z,11.2
2023-05-10T16:04:46.311Z,11.2
2023-05-10T16:14:54.217Z,11.2
2023-05-10T16:25:02.182Z,11.2
2023-05-10T16:35:08.295Z,11.2
2023-05-10T16:45:16.404Z,11.2
2023-05-10T16:55:26.213Z,11.2
2023-05-10T17:05:30.326Z,11.2
2023-05-10T17:15:36.554Z,11.2
2023-05-10T17:25:44.486Z,11.2
2023-05-10T17:35:50.606Z,11.3
2023-05-10T17:56:04.820Z,11.3
2023-05-10T18:06:10.954Z,11.3
2023-05-10T18:16:17.003Z,11.3
2023-05-10T18:26:23.136Z,11.3
2023-05-10T18:36:31.065Z,11.3
2023-05-10T18:56:43.399Z,11.2
2023-05-10T19:06:51.329Z,11.2
2023-05-10T19:16:57.487Z,11.2
2023-05-10T19:27:05.441Z,11.2
2023-05-10T19:37:11.599Z,11
2023-05-10T19:47:17.750Z,10.9
2023-05-10T19:57:23.891Z,10.9
2023-05-10T20:07:30.047Z,10.9
2023-05-10T20:17:38.069Z,10.9
2023-05-10T20:27:44.173Z,10.9
2023-05-10T20:37:52.094Z,10.9
2023-05-10T20:47:58.278Z,10.9
2023-05-10T20:58:05.166Z,10.9
2023-05-10T21:08:12.350Z,10.9
2023-05-10T21:18:18.519Z,10.9
2023-05-10T21:28:26.511Z,10.9
2023-05-10T21:38:34.378Z,10.9
2023-05-10T21:48:40.519Z,10.8
2023-05-10T21:58:46.701Z,10.8
2023-05-10T22:08:52.845Z,10.8
2023-05-10T22:18:59.020Z,10.8
2023-05-10T22:29:06.936Z,10.8
2023-05-10T22:39:13.100Z,10.8
2023-05-10T22:49:19.240Z,10.8
2023-05-10T22:59:25.384Z,10.7
2023-05-10T23:09:31.543Z,10.7
2023-05-10T23:19:37.724Z,10.7
2023-05-10T23:29:45.657Z,10.7
2023-05-10T23:39:51.835Z,10.7
2023-05-10T23:49:57.968Z,10.7
