createdAt,value
2018-03-20T00:00:42.334Z,-1.50
2018-03-20T00:03:11.186Z,-1.60
2018-03-20T00:05:40.027Z,-1.60
2018-03-20T00:08:09.669Z,-1.40
2018-03-20T00:10:38.504Z,-1.40
2018-03-20T00:13:07.371Z,-1.40
2018-03-20T00:15:36.238Z,-1.30
2018-03-20T00:18:05.074Z,-1.20
2018-03-20T00:20:33.935Z,-1.20
2018-03-20T00:23:02.816Z,-1.20
2018-03-20T00:25:31.628Z,-1.30
2018-03-20T00:28:01.222Z,-1.40
2018-03-20T00:30:30.071Z,-1.50
2018-03-20T00:32:58.918Z,-1.50
2018-03-20T00:35:28.551Z,-1.60
2018-03-20T00:37:57.414Z,-1.70
2018-03-20T00:40:26.243Z,-1.60
2018-03-20T00:42:55.087Z,-1.50
2018-03-20T00:45:25.458Z,-1.60
2018-03-20T00:47:54.302Z,-1.60
2018-03-20T00:50:23.942Z,-1.60
2018-03-20T00:52:52.785Z,-1.70
2018-03-20T00:55:21.649Z,-1.70
2018-03-20T00:57:50.514Z,-1.70
2018-03-20T01:00:19.409Z,-1.80
2018-03-20T01:02:48.265Z,-1.90
2018-03-20T01:05:17.914Z,-1.70
2018-03-20T01:07:46.786Z,-1.80
2018-03-20T01:10:15.662Z,-1.60
2018-03-20T01:12:45.289Z,-1.80
2018-03-20T01:15:14.128Z,-1.90
2018-03-20T01:17:42.973Z,-1.90
2018-03-20T01:20:11.823Z,-1.80
2018-03-20T01:22:41.655Z,-2.00
2018-03-20T01:25:11.288Z,-2.00
2018-03-20T01:27:40.136Z,-2.10
2018-03-20T01:30:09.007Z,-2.00
2018-03-20T01:32:37.850Z,-2.00
2018-03-20T01:35:07.445Z,-1.80
2018-03-20T01:37:37.085Z,-1.70
2018-03-20T01:40:05.930Z,-1.80
2018-03-20T01:42:35.554Z,-1.50
2018-03-20T01:45:05.181Z,-1.30
2018-03-20T01:47:34.055Z,-1.40
2018-03-20T01:50:03.655Z,-1.30
2018-03-20T01:52:33.287Z,-1.30
2018-03-20T01:55:02.150Z,-1.40
2018-03-20T01:57:31.781Z,-1.30
2018-03-20T02:00:00.631Z,-1.30
2018-03-20T02:02:29.471Z,-1.10
2018-03-20T02:04:58.330Z,-1.00
2018-03-20T02:07:27.937Z,-1.10
2018-03-20T02:09:57.566Z,-1.00
2018-03-20T02:12:26.406Z,-1.10
2018-03-20T02:14:55.262Z,-1.00
2018-03-20T02:17:24.102Z,-0.80
2018-03-20T02:19:53.746Z,-0.70
2018-03-20T02:22:22.598Z,-0.70
2018-03-20T02:24:51.442Z,-0.70
2018-03-20T02:27:21.183Z,-0.80
2018-03-20T02:29:50.035Z,-0.90
2018-03-20T02:32:18.910Z,-1.00
2018-03-20T02:34:47.758Z,-1.00
2018-03-20T02:37:16.687Z,-1.00
2018-03-20T02:39:45.530Z,-0.90
2018-03-20T02:42:14.382Z,-0.90
2018-03-20T02:44:44.029Z,-1.00
2018-03-20T02:47:12.896Z,-1.10
2018-03-20T02:49:42.512Z,-0.90
2018-03-20T02:52:11.375Z,-1.00
2018-03-20T02:54:41.018Z,-0.70
2018-03-20T02:57:10.010Z,-0.80
2018-03-20T02:59:38.853Z,-0.70
2018-03-20T03:02:07.708Z,-0.60
2018-03-20T03:04:36.540Z,-0.50
2018-03-20T03:07:05.398Z,-0.60
2018-03-20T03:09:34.234Z,-0.60
2018-03-20T03:12:03.861Z,-0.70
2018-03-20T03:14:32.712Z,-0.70
2018-03-20T03:17:01.553Z,-0.60
2018-03-20T03:19:30.453Z,-0.60
2018-03-20T03:21:59.299Z,-0.60
2018-03-20T03:24:28.127Z,-0.60
2018-03-20T03:26:56.980Z,-0.50
2018-03-20T03:29:26.578Z,-0.30
2018-03-20T03:31:56.206Z,-0.30
2018-03-20T03:34:25.047Z,-0.30
2018-03-20T03:36:55.398Z,-0.30
2018-03-20T03:39:25.014Z,-0.40
2018-03-20T03:41:53.871Z,-0.40
2018-03-20T03:44:22.723Z,-0.50
2018-03-20T03:46:51.571Z,-0.60
2018-03-20T03:49:21.210Z,-0.40
2018-03-20T03:51:50.090Z,-0.50
2018-03-20T03:54:18.937Z,-0.40
2018-03-20T03:56:47.777Z,-0.30
2018-03-20T03:59:16.644Z,-0.40
2018-03-20T04:01:46.242Z,-0.40
2018-03-20T04:04:15.877Z,-0.40
2018-03-20T04:06:44.718Z,-0.40
2018-03-20T04:09:13.561Z,-0.50
2018-03-20T04:11:42.410Z,-0.60
2018-03-20T04:14:12.360Z,-0.80
2018-03-20T04:16:41.204Z,-0.90
2018-03-20T04:19:10.046Z,-0.80
2018-03-20T04:21:38.902Z,-0.90
2018-03-20T04:24:07.758Z,-0.90
2018-03-20T04:26:37.734Z,-1.10
2018-03-20T04:29:06.590Z,-1.20
2018-03-20T04:31:35.443Z,-1.20
2018-03-20T04:34:04.300Z,-1.30
2018-03-20T04:36:33.133Z,-1.40
2018-03-20T04:39:02.750Z,-1.50
2018-03-20T04:41:32.382Z,-1.50
2018-03-20T04:44:01.226Z,-1.60
2018-03-20T04:46:30.074Z,-1.50
2018-03-20T04:48:58.930Z,-1.60
2018-03-20T04:51:28.559Z,-1.60
2018-03-20T04:53:57.408Z,-1.70
2018-03-20T04:56:26.376Z,-1.60
2018-03-20T04:58:55.207Z,-1.60
2018-03-20T05:01:25.555Z,-1.60
2018-03-20T05:03:54.406Z,-1.60
2018-03-20T05:06:23.259Z,-1.60
2018-03-20T05:08:52.147Z,-1.60
2018-03-20T05:11:20.994Z,-1.50
2018-03-20T05:13:49.867Z,-1.50
2018-03-20T05:16:19.590Z,-1.60
2018-03-20T05:22:14.442Z,-1.50
2018-03-20T05:24:44.128Z,-1.30
2018-03-20T05:27:12.978Z,-1.30
2018-03-20T05:29:41.914Z,-1.30
2018-03-20T05:32:10.753Z,-1.30
2018-03-20T05:34:39.614Z,-1.30
2018-03-20T05:37:09.253Z,-1.20
2018-03-20T05:39:38.103Z,-1.30
2018-03-20T05:42:07.719Z,-1.00
2018-03-20T05:44:38.181Z,-0.90
2018-03-20T05:47:25.725Z,-1.00
2018-03-20T05:49:59.061Z,-0.80
2018-03-20T05:52:29.638Z,-0.80
2018-03-20T05:54:58.485Z,-0.90
2018-03-20T05:57:28.103Z,-0.70
2018-03-20T05:59:56.994Z,-0.70
2018-03-20T06:02:26.602Z,-0.60
2018-03-20T06:04:56.221Z,-0.60
2018-03-20T06:07:25.101Z,-0.60
2018-03-20T06:09:53.965Z,-0.50
2018-03-20T06:12:23.103Z,-0.40
2018-03-20T06:14:51.966Z,-0.40
2018-03-20T06:17:21.703Z,-0.40
2018-03-20T06:19:51.422Z,-0.40
2018-03-20T06:22:20.255Z,-0.30
2018-03-20T06:24:49.118Z,-0.30
2018-03-20T06:27:17.987Z,-0.20
2018-03-20T06:29:47.631Z,-0.30
2018-03-20T06:32:16.474Z,-0.30
2018-03-20T06:34:46.099Z,-0.20
2018-03-20T06:37:15.699Z,-0.20
2018-03-20T06:39:45.325Z,-0.20
2018-03-20T06:42:14.169Z,-0.30
2018-03-20T06:44:43.025Z,-0.10
2018-03-20T06:47:12.807Z,-0.10
2018-03-20T06:49:41.671Z,-0.20
2018-03-20T06:52:11.292Z,-0.10
2018-03-20T06:54:40.898Z,0.00
2018-03-20T06:57:10.543Z,0.00
2018-03-20T06:59:40.073Z,-0.10
2018-03-20T07:02:08.942Z,0.10
2018-03-20T07:04:37.772Z,0.20
2018-03-20T07:07:06.612Z,0.30
2018-03-20T07:09:35.487Z,0.50
2018-03-20T07:12:05.097Z,0.60
2018-03-20T07:14:33.954Z,0.60
2018-03-20T07:17:03.626Z,0.60
2018-03-20T07:19:32.468Z,0.50
2018-03-20T07:22:02.099Z,0.60
2018-03-20T07:24:30.946Z,0.60
2018-03-20T07:27:00.994Z,0.70
2018-03-20T07:29:29.838Z,0.70
2018-03-20T07:31:58.677Z,0.80
2018-03-20T07:34:27.545Z,1.00
2018-03-20T07:36:56.367Z,1.10
2018-03-20T07:39:25.857Z,1.30
2018-03-20T07:41:55.439Z,1.50
2018-03-20T07:44:25.071Z,1.60
2018-03-20T07:46:53.884Z,1.50
2018-03-20T07:49:22.723Z,1.60
2018-03-20T07:51:52.330Z,1.70
2018-03-20T07:54:21.949Z,1.90
2018-03-20T07:56:51.038Z,1.80
2018-03-20T07:59:20.210Z,2.00
2018-03-20T08:01:49.029Z,2.10
2018-03-20T08:04:18.671Z,2.20
2018-03-20T08:06:47.506Z,2.10
2018-03-20T08:09:16.330Z,2.20
2018-03-20T08:11:45.167Z,2.30
2018-03-20T08:14:14.026Z,2.40
2018-03-20T08:16:42.865Z,2.50
2018-03-20T08:19:13.293Z,2.60
2018-03-20T08:21:42.919Z,2.80
2018-03-20T08:24:11.758Z,2.80
2018-03-20T08:26:40.612Z,3.00
2018-03-20T08:29:09.424Z,3.10
2018-03-20T08:31:39.042Z,3.30
2018-03-20T08:34:08.658Z,3.50
2018-03-20T08:36:37.522Z,3.40
2018-03-20T08:39:07.109Z,4.20
2018-03-20T08:41:37.481Z,4.30
2018-03-20T08:44:06.321Z,4.30
2018-03-20T08:46:35.171Z,4.70
2018-03-20T09:02:04.008Z,5.00
2018-03-20T09:04:33.607Z,4.30
2018-03-20T09:07:03.210Z,4.50
2018-03-20T09:09:32.036Z,4.50
2018-03-20T09:12:01.010Z,4.70
2018-03-20T09:14:31.354Z,5.30
2018-03-20T09:17:00.221Z,5.30
2018-03-20T09:19:29.834Z,6.10
2018-03-20T09:21:58.701Z,6.10
2018-03-20T09:24:27.584Z,6.40
2018-03-20T09:26:56.348Z,6.50
2018-03-20T09:29:25.203Z,6.50
2018-03-20T09:31:54.020Z,6.70
2018-03-20T09:34:22.905Z,6.70
2018-03-20T09:36:51.719Z,6.70
2018-03-20T09:39:21.944Z,7.10
2018-03-20T09:41:51.545Z,7.60
2018-03-20T09:44:21.187Z,8.40
2018-03-20T09:46:50.014Z,8.30
2018-03-20T09:49:18.834Z,8.90
2018-03-20T09:51:48.432Z,10.20
2018-03-20T09:54:17.265Z,10.20
2018-03-20T09:56:46.136Z,11.10
2018-03-20T09:59:15.231Z,10.80
2018-03-20T10:01:44.832Z,10.70
2018-03-20T10:04:14.458Z,11.40
2018-03-20T10:06:43.297Z,11.30
2018-03-20T10:09:12.160Z,12.90
2018-03-20T10:11:41.004Z,14.20
2018-03-20T10:14:10.633Z,15.50
2018-03-20T10:16:39.475Z,15.40
2018-03-20T10:19:08.306Z,15.80
2018-03-20T10:21:37.201Z,15.60
2018-03-20T10:24:06.786Z,14.90
2018-03-20T10:26:35.624Z,14.90
2018-03-20T10:29:05.211Z,15.10
2018-03-20T10:31:34.049Z,15.00
2018-03-20T10:34:02.882Z,15.10
2018-03-20T10:36:31.722Z,15.10
2018-03-20T10:39:00.580Z,15.30
2018-03-20T10:41:30.286Z,16.90
2018-03-20T11:40:26.746Z,19.40
2018-03-20T11:42:55.605Z,19.00
2018-03-20T11:45:25.236Z,19.30
2018-03-20T11:47:54.082Z,19.30
2018-03-20T11:50:22.934Z,19.50
2018-03-20T11:52:51.785Z,19.40
2018-03-20T11:55:21.386Z,19.30
2018-03-20T11:57:51.020Z,19.40
2018-03-20T12:00:19.871Z,19.40
2018-03-20T12:02:49.479Z,20.10
2018-03-20T12:05:19.118Z,20.40
2018-03-20T12:07:54.672Z,20.40
2018-03-20T12:10:24.143Z,20.30
2018-03-20T12:12:52.962Z,20.10
2018-03-20T12:15:21.812Z,20.10
2018-03-20T12:17:50.642Z,20.30
2018-03-20T12:20:19.481Z,20.40
2018-03-20T12:22:48.327Z,20.30
2018-03-20T12:25:17.319Z,19.20
2018-03-20T12:27:46.017Z,16.90
2018-03-20T12:30:14.866Z,14.90
2018-03-20T12:32:45.255Z,12.30
2018-03-20T12:35:14.894Z,11.80
2018-03-20T12:37:43.824Z,11.70
2018-03-20T12:40:12.629Z,11.50
2018-03-20T12:42:41.481Z,11.30
2018-03-20T12:45:10.355Z,11.10
2018-03-20T12:47:39.945Z,10.60
2018-03-20T12:50:09.552Z,10.60
2018-03-20T12:52:39.156Z,10.60
2018-03-20T12:55:08.770Z,10.50
2018-03-20T12:57:38.393Z,10.60
2018-03-20T13:00:07.250Z,10.50
2018-03-20T13:02:36.866Z,10.70
2018-03-20T13:05:06.498Z,10.70
2018-03-20T13:07:35.341Z,10.60
2018-03-20T13:10:04.222Z,10.40
2018-03-20T13:12:33.061Z,10.10
2018-03-20T13:15:02.660Z,10.10
2018-03-20T13:17:31.717Z,10.00
2018-03-20T13:20:00.574Z,10.20
2018-03-20T13:22:29.419Z,10.30
2018-03-20T13:24:59.030Z,9.80
2018-03-20T13:27:28.631Z,9.70
2018-03-20T13:29:57.469Z,9.60
2018-03-20T13:32:26.285Z,9.70
2018-03-20T13:34:55.134Z,9.70
2018-03-20T13:37:24.751Z,9.90
2018-03-20T13:39:54.362Z,9.90
2018-03-20T13:42:24.806Z,10.10
2018-03-20T13:44:53.657Z,10.00
2018-03-20T13:47:22.840Z,10.20
2018-03-20T13:49:51.672Z,10.20
2018-03-20T13:52:20.525Z,10.20
2018-03-20T13:54:49.369Z,10.20
2018-03-20T13:57:18.233Z,10.20
2018-03-20T13:59:47.841Z,9.90
2018-03-20T14:02:17.434Z,10.10
2018-03-20T14:04:47.069Z,10.00
2018-03-20T14:07:15.909Z,9.90
2018-03-20T14:09:44.752Z,10.00
2018-03-20T14:12:13.583Z,10.00
2018-03-20T14:14:42.524Z,10.20
2018-03-20T14:17:11.311Z,10.20
2018-03-20T14:19:40.924Z,10.20
2018-03-20T14:22:09.781Z,10.20
2018-03-20T14:24:39.382Z,10.10
2018-03-20T14:27:08.202Z,10.10
2018-03-20T14:29:37.475Z,10.00
2018-03-20T14:32:06.302Z,9.90
2018-03-20T14:34:35.461Z,9.80
2018-03-20T14:37:04.317Z,9.70
2018-03-20T14:39:33.161Z,9.80
2018-03-20T14:42:02.441Z,9.60
2018-03-20T14:44:31.275Z,9.70
2018-03-20T14:47:00.140Z,9.80
2018-03-20T14:49:29.735Z,9.90
2018-03-20T14:51:58.570Z,9.80
2018-03-20T14:54:27.410Z,9.60
2018-03-20T14:56:56.240Z,9.70
2018-03-20T14:59:25.197Z,9.90
2018-03-20T15:01:54.841Z,9.70
2018-03-20T15:04:23.634Z,9.60
2018-03-20T15:06:52.434Z,9.70
2018-03-20T15:09:21.268Z,9.80
2018-03-20T15:11:50.118Z,9.90
2018-03-20T15:14:18.967Z,9.90
2018-03-20T15:16:48.552Z,9.90
2018-03-20T15:19:17.402Z,9.80
2018-03-20T15:21:46.262Z,9.80
2018-03-20T15:24:15.576Z,9.60
2018-03-20T15:26:44.410Z,9.60
2018-03-20T15:29:13.312Z,9.60
2018-03-20T15:31:43.389Z,9.50
2018-03-20T15:34:12.997Z,9.60
2018-03-20T15:36:42.614Z,9.50
2018-03-20T15:39:11.803Z,9.50
2018-03-20T15:41:41.396Z,9.40
2018-03-20T15:44:10.275Z,9.40
2018-03-20T15:46:39.128Z,9.30
2018-03-20T15:49:07.932Z,9.40
2018-03-20T16:01:21.778Z,9.30
2018-03-20T16:03:50.676Z,8.90
2018-03-20T16:06:19.479Z,8.90
2018-03-20T16:08:48.317Z,9.00
2018-03-20T16:11:17.158Z,9.00
2018-03-20T16:13:46.250Z,8.90
2018-03-20T16:16:15.111Z,8.90
2018-03-20T16:18:44.037Z,9.00
2018-03-20T16:21:12.880Z,9.00
2018-03-20T16:23:41.719Z,8.90
2018-03-20T16:26:10.562Z,9.00
2018-03-20T16:28:39.392Z,8.90
2018-03-20T16:31:08.245Z,8.90
2018-03-20T16:33:37.070Z,8.70
2018-03-20T16:36:05.926Z,8.60
2018-03-20T16:38:34.802Z,8.60
2018-03-20T16:41:03.635Z,8.60
2018-03-20T16:43:32.500Z,8.60
2018-03-20T16:46:01.353Z,8.60
2018-03-20T16:48:30.926Z,8.30
2018-03-20T16:50:59.771Z,8.20
2018-03-20T16:53:28.707Z,8.20
2018-03-20T16:55:57.522Z,8.20
2018-03-20T16:58:27.124Z,8.20
2018-03-20T17:00:56.744Z,8.10
2018-03-20T17:03:26.365Z,8.00
2018-03-20T17:05:55.991Z,7.90
2018-03-20T17:08:24.812Z,7.90
2018-03-20T17:10:54.663Z,7.90
2018-03-20T17:13:24.276Z,7.80
2018-03-20T17:15:53.914Z,7.70
2018-03-20T17:18:22.835Z,7.60
2018-03-20T17:20:51.668Z,7.70
2018-03-20T17:23:21.310Z,7.60
2018-03-20T17:25:50.226Z,7.60
2018-03-20T17:28:19.086Z,7.60
2018-03-20T17:30:49.997Z,7.40
2018-03-20T17:33:18.822Z,7.40
2018-03-20T17:35:47.669Z,7.30
2018-03-20T17:38:17.301Z,7.20
2018-03-20T17:40:46.162Z,7.20
2018-03-20T17:43:15.021Z,7.20
2018-03-20T17:45:43.833Z,7.10
2018-03-20T17:48:12.690Z,7.10
2018-03-20T17:50:41.536Z,7.00
2018-03-20T17:53:11.030Z,7.00
2018-03-20T17:55:40.877Z,6.80
2018-03-20T17:58:10.476Z,6.80
2018-03-20T18:00:39.312Z,6.80
2018-03-20T18:03:08.392Z,6.80
2018-03-20T18:05:37.263Z,6.80
2018-03-20T18:08:06.099Z,6.80
2018-03-20T18:10:34.950Z,6.70
2018-03-20T18:13:03.775Z,6.70
2018-03-20T18:15:32.614Z,6.60
2018-03-20T18:18:01.475Z,6.60
2018-03-20T18:20:31.855Z,6.60
2018-03-20T18:23:00.695Z,6.50
2018-03-20T18:25:30.293Z,6.50
2018-03-20T18:27:59.978Z,6.40
2018-03-20T18:30:28.801Z,6.30
2018-03-20T18:32:57.643Z,6.40
2018-03-20T18:35:26.521Z,6.40
2018-03-20T18:37:56.142Z,6.30
2018-03-20T18:40:25.003Z,6.30
2018-03-20T18:42:54.629Z,6.10
2018-03-20T18:45:23.903Z,6.10
2018-03-20T18:47:52.811Z,6.10
2018-03-20T18:50:22.409Z,6.10
2018-03-20T18:52:52.004Z,6.00
2018-03-20T18:55:20.834Z,6.00
2018-03-20T18:57:49.710Z,6.00
2018-03-20T19:00:19.360Z,5.90
2018-03-20T19:02:49.869Z,5.90
2018-03-20T19:05:18.720Z,5.80
2018-03-20T19:07:48.361Z,5.80
2018-03-20T19:10:17.211Z,5.70
2018-03-20T19:12:47.573Z,5.60
2018-03-20T19:15:16.416Z,5.70
2018-03-20T19:17:45.288Z,5.70
2018-03-20T19:20:15.129Z,5.70
2018-03-20T19:22:43.925Z,5.60
2018-03-20T19:25:13.519Z,5.50
2018-03-20T19:27:42.383Z,5.50
2018-03-20T19:30:11.270Z,5.50
2018-03-20T19:32:40.087Z,5.50
2018-03-20T19:35:09.680Z,5.40
2018-03-20T19:37:38.515Z,5.40
2018-03-20T19:40:07.390Z,5.40
2018-03-20T19:42:36.220Z,5.40
2018-03-20T19:45:05.056Z,5.40
2018-03-20T19:47:33.876Z,5.40
2018-03-20T19:50:02.736Z,5.30
2018-03-20T19:52:31.568Z,5.30
2018-03-20T19:55:00.410Z,5.30
2018-03-20T19:57:29.238Z,5.30
2018-03-20T19:59:58.082Z,5.20
2018-03-20T20:02:27.701Z,5.20
2018-03-20T20:04:56.590Z,5.20
2018-03-20T20:07:25.440Z,5.20
2018-03-20T20:09:54.292Z,5.10
2018-03-20T20:12:23.228Z,5.20
2018-03-20T20:14:53.600Z,5.10
2018-03-20T20:17:22.437Z,5.10
2018-03-20T20:19:52.495Z,5.00
2018-03-20T20:22:21.306Z,4.90
2018-03-20T20:24:50.140Z,5.00
2018-03-20T20:27:18.987Z,5.00
2018-03-20T20:29:48.352Z,4.90
2018-03-20T20:32:17.980Z,4.90
2018-03-20T20:34:46.841Z,4.80
2018-03-20T20:37:15.722Z,4.90
2018-03-20T20:39:45.361Z,4.80
2018-03-20T20:42:14.186Z,4.70
2018-03-20T20:44:43.003Z,4.80
2018-03-20T20:47:12.623Z,4.70
2018-03-20T20:49:41.623Z,4.60
2018-03-20T20:52:10.454Z,4.70
2018-03-20T20:54:39.308Z,4.70
2018-03-20T20:57:08.165Z,4.70
2018-03-20T20:59:38.083Z,4.70
2018-03-20T21:02:07.263Z,4.70
2018-03-20T21:04:36.282Z,4.70
2018-03-20T21:07:05.100Z,4.70
2018-03-20T21:09:33.946Z,4.70
2018-03-20T21:12:04.264Z,4.70
2018-03-20T21:14:33.866Z,4.60
2018-03-20T21:17:03.468Z,4.50
2018-03-20T21:19:33.088Z,4.40
2018-03-20T21:22:02.686Z,4.30
2018-03-20T21:24:31.506Z,4.30
2018-03-20T21:27:00.361Z,4.20
2018-03-20T21:29:29.190Z,4.10
2018-03-20T21:31:58.035Z,4.10
2018-03-20T21:34:26.898Z,4.00
2018-03-20T21:36:55.726Z,3.90
2018-03-20T21:39:24.558Z,3.80
2018-03-20T21:41:53.374Z,3.70
2018-03-20T21:44:22.881Z,3.70
2018-03-20T21:46:51.720Z,3.70
2018-03-20T21:49:20.551Z,3.70
2018-03-20T21:51:49.420Z,3.60
2018-03-20T21:54:18.281Z,3.60
2018-03-20T21:56:48.513Z,3.60
2018-03-20T21:59:18.250Z,3.60
2018-03-20T22:01:47.867Z,3.50
2018-03-20T22:04:16.707Z,3.40
2018-03-20T22:06:45.534Z,3.50
2018-03-20T22:09:14.355Z,3.50
2018-03-20T22:11:43.212Z,3.50
2018-03-20T22:14:12.799Z,3.50
2018-03-20T22:16:42.406Z,3.50
2018-03-20T22:19:11.948Z,3.40
2018-03-20T22:21:40.778Z,3.40
2018-03-20T22:24:09.610Z,3.40
2018-03-20T22:26:38.459Z,3.40
2018-03-20T22:29:07.291Z,3.40
2018-03-20T22:31:36.150Z,3.40
2018-03-20T22:34:07.338Z,3.40
2018-03-20T22:36:36.959Z,3.30
2018-03-20T22:39:06.537Z,3.20
2018-03-20T22:41:36.165Z,3.10
2018-03-20T22:44:05.680Z,3.00
2018-03-20T22:46:34.489Z,3.10
2018-03-20T22:49:03.342Z,3.10
2018-03-20T22:51:32.328Z,3.00
2018-03-20T22:54:01.927Z,2.90
2018-03-20T22:56:31.023Z,2.90
2018-03-20T22:59:01.142Z,2.90
2018-03-20T23:01:30.756Z,2.80
2018-03-20T23:04:00.533Z,2.80
2018-03-20T23:06:29.358Z,2.70
2018-03-20T23:08:58.993Z,2.80
2018-03-20T23:11:27.796Z,2.80
2018-03-20T23:13:57.382Z,2.80
2018-03-20T23:16:26.443Z,2.70
2018-03-20T23:18:55.310Z,2.70
2018-03-20T23:21:24.218Z,2.70
2018-03-20T23:23:53.830Z,2.70
2018-03-20T23:26:22.695Z,2.70
2018-03-20T23:28:51.531Z,2.70
2018-03-20T23:31:21.131Z,2.80
2018-03-20T23:33:50.730Z,2.80
2018-03-20T23:36:19.575Z,2.80
2018-03-20T23:38:48.403Z,2.80
2018-03-20T23:41:17.263Z,2.70
2018-03-20T23:43:46.307Z,2.70
2018-03-20T23:46:15.162Z,2.70
2018-03-20T23:48:43.990Z,2.80
2018-03-20T23:51:12.838Z,2.80
2018-03-20T23:53:42.448Z,2.70
2018-03-20T23:56:11.278Z,2.60
2018-03-20T23:58:40.112Z,2.40
