createdAt,value
2018-11-25T00:00:11.489Z,24.17
2018-11-25T00:02:40.074Z,23.90
2018-11-25T00:05:09.554Z,23.83
2018-11-25T00:07:38.113Z,23.00
2018-11-25T00:10:07.590Z,24.13
2018-11-25T00:12:36.290Z,23.90
2018-11-25T00:15:05.714Z,23.90
2018-11-25T00:17:34.306Z,24.60
2018-11-25T00:20:10.822Z,24.57
2018-11-25T00:22:39.571Z,24.53
2018-11-25T00:25:10.572Z,24.57
2018-11-25T00:27:39.271Z,24.20
2018-11-25T00:30:12.226Z,23.37
2018-11-25T00:32:40.984Z,25.17
2018-11-25T00:35:10.996Z,25.37
2018-11-25T00:37:43.364Z,26.90
2018-11-25T00:40:10.851Z,27.60
2018-11-25T00:42:39.438Z,28.13
2018-11-25T00:45:11.011Z,27.63
2018-11-25T00:47:39.587Z,27.40
2018-11-25T00:50:10.047Z,26.90
2018-11-25T00:52:38.620Z,26.40
2018-11-25T00:55:09.531Z,26.43
2018-11-25T00:57:38.254Z,25.63
2018-11-25T01:00:13.618Z,27.33
2018-11-25T01:02:42.218Z,25.03
2018-11-25T01:05:11.420Z,25.40
2018-11-25T01:07:40.027Z,25.93
2018-11-25T01:10:11.047Z,25.87
2018-11-25T01:12:39.685Z,26.00
2018-11-25T01:15:10.437Z,26.93
2018-11-25T01:17:39.061Z,25.87
2018-11-25T01:20:11.423Z,25.37
2018-11-25T01:22:40.019Z,26.20
2018-11-25T01:25:09.969Z,25.27
2018-11-25T01:27:38.681Z,25.83
2018-11-25T01:30:15.176Z,25.53
2018-11-25T01:32:43.839Z,24.53
2018-11-25T01:35:13.218Z,24.57
2018-11-25T01:37:42.112Z,26.70
2018-11-25T01:40:14.897Z,25.57
2018-11-25T01:42:43.532Z,25.83
2018-11-25T01:45:14.369Z,26.40
2018-11-25T01:47:42.959Z,24.70
2018-11-25T01:50:13.005Z,25.93
2018-11-25T01:52:41.953Z,26.73
2018-11-25T01:55:12.043Z,26.57
2018-11-25T01:57:40.653Z,27.10
2018-11-25T02:00:15.471Z,26.37
2018-11-25T02:02:44.129Z,25.77
2018-11-25T02:05:12.745Z,26.40
2018-11-25T02:07:41.315Z,26.00
2018-11-25T02:10:12.417Z,26.60
2018-11-25T02:12:41.148Z,24.87
2018-11-25T02:15:11.092Z,25.77
2018-11-25T02:17:39.746Z,24.90
2018-11-25T02:20:12.918Z,25.20
2018-11-25T02:22:41.667Z,25.90
2018-11-25T02:25:10.421Z,26.67
2018-11-25T02:27:39.009Z,24.63
2018-11-25T02:30:11.888Z,25.80
2018-11-25T02:32:40.484Z,26.77
2018-11-25T02:35:10.558Z,25.97
2018-11-25T02:37:39.205Z,25.77
2018-11-25T02:40:12.914Z,25.87
2018-11-25T02:42:41.531Z,26.50
2018-11-25T02:45:19.544Z,25.13
2018-11-25T02:47:48.330Z,26.30
2018-11-25T02:50:29.405Z,25.53
2018-11-25T02:52:59.340Z,26.13
2018-11-25T02:55:28.439Z,24.43
2018-11-25T02:57:57.083Z,25.60
2018-11-25T03:00:25.864Z,24.37
2018-11-25T03:02:54.658Z,25.87
2018-11-25T03:05:23.309Z,26.47
2018-11-25T03:07:51.946Z,25.43
2018-11-25T03:10:20.530Z,26.53
2018-11-25T03:12:49.161Z,26.67
2018-11-25T03:15:18.510Z,26.57
2018-11-25T03:17:47.161Z,26.57
2018-11-25T03:20:16.685Z,26.00
2018-11-25T03:22:45.348Z,26.40
2018-11-25T03:25:15.018Z,26.60
2018-11-25T03:27:43.636Z,27.07
2018-11-25T03:30:18.244Z,26.53
2018-11-25T03:32:47.740Z,25.37
2018-11-25T03:35:16.374Z,26.17
2018-11-25T03:37:45.066Z,26.23
2018-11-25T03:40:15.910Z,25.77
2018-11-25T03:42:44.787Z,28.03
2018-11-25T03:45:15.427Z,27.47
2018-11-25T03:47:44.023Z,27.67
2018-11-25T03:50:13.881Z,26.13
2018-11-25T03:52:42.464Z,27.60
2018-11-25T03:55:12.930Z,27.43
2018-11-25T03:57:41.526Z,28.00
2018-11-25T04:00:19.061Z,27.57
2018-11-25T04:02:48.275Z,28.47
2018-11-25T04:05:17.654Z,27.10
2018-11-25T04:07:46.242Z,28.97
2018-11-25T04:10:16.658Z,27.40
2018-11-25T04:12:45.383Z,29.23
2018-11-25T04:15:15.124Z,29.17
2018-11-25T04:17:43.728Z,29.97
2018-11-25T04:20:17.243Z,29.23
2018-11-25T04:22:45.853Z,30.10
2018-11-25T04:25:14.683Z,30.27
2018-11-25T04:27:43.271Z,30.73
2018-11-25T04:30:14.430Z,31.17
2018-11-25T04:32:43.533Z,29.87
2018-11-25T04:35:12.983Z,30.80
2018-11-25T04:37:41.833Z,30.57
2018-11-25T04:40:11.605Z,31.43
2018-11-25T04:42:40.393Z,31.47
2018-11-25T04:45:11.257Z,33.50
2018-11-25T04:47:40.082Z,32.33
2018-11-25T04:50:14.127Z,33.87
2018-11-25T04:52:42.771Z,32.40
2018-11-25T04:55:11.615Z,33.03
2018-11-25T04:57:40.211Z,32.73
2018-11-25T05:00:11.686Z,33.03
2018-11-25T05:02:41.034Z,32.97
2018-11-25T05:05:11.028Z,33.47
2018-11-25T05:07:39.853Z,33.73
2018-11-25T05:10:13.315Z,33.27
2018-11-25T05:12:41.951Z,34.30
2018-11-25T05:15:14.918Z,35.77
2018-11-25T05:17:43.538Z,35.13
2018-11-25T05:20:12.915Z,33.63
2018-11-25T05:22:41.650Z,32.57
2018-11-25T05:25:11.810Z,33.47
2018-11-25T05:27:40.393Z,33.33
2018-11-25T05:30:13.269Z,33.80
2018-11-25T05:32:42.015Z,35.03
2018-11-25T05:35:12.054Z,34.10
2018-11-25T05:37:40.705Z,33.57
2018-11-25T05:40:11.561Z,33.07
2018-11-25T05:42:40.257Z,32.80
2018-11-25T05:45:15.130Z,32.70
2018-11-25T05:47:43.965Z,33.57
2018-11-25T05:50:14.715Z,32.97
2018-11-25T05:52:43.529Z,31.30
2018-11-25T05:55:12.824Z,33.03
2018-11-25T05:57:41.813Z,30.63
2018-11-25T06:00:16.972Z,32.03
2018-11-25T06:02:45.783Z,30.50
2018-11-25T06:05:14.460Z,31.53
2018-11-25T06:07:43.042Z,30.43
2018-11-25T06:10:12.753Z,30.73
2018-11-25T06:12:41.414Z,30.17
2018-11-25T06:15:12.024Z,30.40
2018-11-25T06:17:40.810Z,30.07
2018-11-25T06:20:14.942Z,29.20
2018-11-25T06:22:43.951Z,28.60
2018-11-25T06:25:14.777Z,29.20
2018-11-25T06:27:43.357Z,28.37
2018-11-25T06:30:14.153Z,28.57
2018-11-25T06:32:42.765Z,28.03
2018-11-25T06:35:12.897Z,27.17
2018-11-25T06:37:41.520Z,27.03
2018-11-25T06:40:13.465Z,28.13
2018-11-25T06:42:42.078Z,27.10
2018-11-25T06:45:20.670Z,27.73
2018-11-25T06:47:49.304Z,26.23
2018-11-25T06:50:17.928Z,28.77
2018-11-25T06:52:46.731Z,27.17
2018-11-25T06:55:15.334Z,26.80
2018-11-25T06:57:43.928Z,26.80
2018-11-25T07:00:22.131Z,27.27
2018-11-25T07:02:50.871Z,26.23
2018-11-25T07:05:19.532Z,27.90
2018-11-25T07:07:48.110Z,26.97
2018-11-25T07:10:18.944Z,27.40
2018-11-25T07:12:48.506Z,27.83
2018-11-25T07:15:18.688Z,28.60
2018-11-25T07:17:47.436Z,27.70
2018-11-25T07:20:17.805Z,29.43
2018-11-25T07:22:46.441Z,27.30
2018-11-25T07:25:16.125Z,29.60
2018-11-25T07:27:44.812Z,28.77
2018-11-25T07:30:28.709Z,29.50
2018-11-25T07:32:57.445Z,29.03
2018-11-25T07:35:27.073Z,29.17
2018-11-25T07:37:56.674Z,29.67
2018-11-25T07:40:26.061Z,31.97
2018-11-25T07:42:54.773Z,28.90
2018-11-25T07:45:30.075Z,30.77
2018-11-25T07:47:53.363Z,30.77
2018-11-25T07:50:22.003Z,32.33
2018-11-25T07:52:51.113Z,32.07
2018-11-25T07:55:21.896Z,32.90
2018-11-25T07:57:51.469Z,35.00
2018-11-25T08:00:24.856Z,33.17
2018-11-25T08:02:53.481Z,32.17
2018-11-25T08:05:23.364Z,33.90
2018-11-25T08:07:52.424Z,33.57
2018-11-25T08:10:21.084Z,35.10
2018-11-25T08:12:49.859Z,33.53
2018-11-25T08:15:19.395Z,33.63
2018-11-25T08:17:48.067Z,35.10
2018-11-25T08:20:17.840Z,33.27
2018-11-25T08:22:46.534Z,34.70
2018-11-25T08:25:18.240Z,34.87
2018-11-25T08:27:46.922Z,34.90
2018-11-25T08:30:18.520Z,33.63
2018-11-25T08:32:47.394Z,34.73
2018-11-25T08:35:16.634Z,34.83
2018-11-25T08:37:45.282Z,35.43
2018-11-25T08:40:19.784Z,35.10
2018-11-25T08:56:12.166Z,36.23
2018-11-25T08:58:40.717Z,35.70
2018-11-25T09:01:09.525Z,35.70
2018-11-25T09:03:38.855Z,35.07
2018-11-25T09:06:07.525Z,35.20
2018-11-25T09:08:36.122Z,37.43
2018-11-25T09:11:05.205Z,34.63
2018-11-25T09:13:33.725Z,36.60
2018-11-25T09:16:02.313Z,36.50
2018-11-25T09:18:30.931Z,35.37
2018-11-25T09:20:59.515Z,35.50
2018-11-25T09:23:28.067Z,35.57
2018-11-25T09:25:57.000Z,36.43
2018-11-25T09:28:25.613Z,38.87
2018-11-25T09:30:54.314Z,35.73
2018-11-25T09:33:22.814Z,34.90
2018-11-25T09:35:51.530Z,36.97
2018-11-25T09:38:20.297Z,36.07
2018-11-25T09:40:48.841Z,36.73
2018-11-25T09:43:17.466Z,38.23
2018-11-25T09:45:46.104Z,38.23
2018-11-25T09:48:16.025Z,36.63
2018-11-25T09:50:43.569Z,36.60
2018-11-25T09:53:12.137Z,36.57
2018-11-25T09:55:40.707Z,38.17
2018-11-25T09:58:09.322Z,36.50
2018-11-25T10:00:37.857Z,38.33
2018-11-25T10:03:07.843Z,37.00
2018-11-25T10:05:36.395Z,37.10
2018-11-25T10:08:05.008Z,35.73
2018-11-25T10:10:33.649Z,34.77
2018-11-25T10:13:02.522Z,36.17
2018-11-25T10:15:31.359Z,37.73
2018-11-25T10:18:00.318Z,39.60
2018-11-25T10:20:32.408Z,38.43
2018-11-25T10:23:00.935Z,35.07
2018-11-25T10:25:29.516Z,37.07
2018-11-25T10:27:58.281Z,35.70
2018-11-25T10:30:28.077Z,36.93
2018-11-25T10:32:58.800Z,37.03
2018-11-25T10:35:27.368Z,34.87
2018-11-25T10:37:56.104Z,33.77
2018-11-25T10:40:25.367Z,36.83
2018-11-25T10:42:53.972Z,35.37
2018-11-25T10:45:24.880Z,37.63
2018-11-25T10:47:53.885Z,36.33
2018-11-25T10:50:23.043Z,36.87
2018-11-25T10:52:51.941Z,35.83
2018-11-25T10:55:21.251Z,35.67
2018-11-25T10:57:50.975Z,34.10
2018-11-25T11:00:29.107Z,35.47
2018-11-25T11:03:03.012Z,38.27
2018-11-25T11:05:36.773Z,33.83
2018-11-25T11:08:05.934Z,33.80
2018-11-25T11:10:34.583Z,33.77
2018-11-25T11:13:03.213Z,33.50
2018-11-25T11:15:31.829Z,34.73
2018-11-25T11:18:00.648Z,32.97
2018-11-25T11:20:29.210Z,33.87
2018-11-25T11:22:57.980Z,36.13
2018-11-25T11:25:27.482Z,34.40
2018-11-25T11:27:56.450Z,35.43
2018-11-25T11:30:25.345Z,36.83
2018-11-25T11:32:54.461Z,35.40
2018-11-25T11:35:24.243Z,34.70
2018-11-25T11:37:54.418Z,34.97
2018-11-25T11:40:23.935Z,34.60
2018-11-25T11:42:56.149Z,44.77
2018-11-25T11:45:25.617Z,55.90
2018-11-25T11:47:54.207Z,42.90
2018-11-25T11:50:23.003Z,39.10
2018-11-25T11:52:51.585Z,35.83
2018-11-25T11:55:20.145Z,36.43
2018-11-25T11:57:48.979Z,34.93
2018-11-25T12:00:27.835Z,37.73
2018-11-25T12:02:56.371Z,35.53
2018-11-25T12:05:24.925Z,36.23
2018-11-25T12:07:53.579Z,36.43
2018-11-25T12:10:22.140Z,37.80
2018-11-25T12:12:50.695Z,36.00
2018-11-25T12:15:34.141Z,36.80
2018-11-25T12:18:02.948Z,35.60
2018-11-25T12:20:32.197Z,38.93
2018-11-25T12:23:01.602Z,36.33
2018-11-25T12:25:30.234Z,35.37
2018-11-25T12:27:59.076Z,34.83
2018-11-25T12:30:27.905Z,35.83
2018-11-25T12:32:56.823Z,35.80
2018-11-25T12:35:25.401Z,34.20
2018-11-25T12:37:54.009Z,33.40
2018-11-25T12:40:23.360Z,32.93
2018-11-25T12:42:54.337Z,31.60
2018-11-25T12:45:23.096Z,32.50
2018-11-25T12:47:51.749Z,32.00
2018-11-25T12:50:23.070Z,32.33
2018-11-25T12:52:51.745Z,32.90
2018-11-25T12:55:22.684Z,31.30
2018-11-25T12:57:51.195Z,31.17
2018-11-25T13:00:30.237Z,29.87
2018-11-25T13:02:58.868Z,31.03
2018-11-25T13:05:28.202Z,30.97
2018-11-25T13:07:56.849Z,30.60
2018-11-25T13:10:25.490Z,30.43
2018-11-25T13:12:54.126Z,31.17
2018-11-25T13:15:22.679Z,30.40
2018-11-25T13:17:51.490Z,31.77
2018-11-25T13:20:20.353Z,29.70
2018-11-25T13:22:48.921Z,29.77
2018-11-25T13:25:18.250Z,30.60
2018-11-25T13:27:46.798Z,29.67
2018-11-25T13:30:22.600Z,31.20
2018-11-25T13:32:52.509Z,33.40
2018-11-25T13:35:21.145Z,30.07
2018-11-25T13:37:49.715Z,29.07
2018-11-25T13:40:18.355Z,27.90
2018-11-25T13:42:47.044Z,29.87
2018-11-25T13:45:15.741Z,34.13
2018-11-25T13:47:44.295Z,31.20
2018-11-25T13:50:13.140Z,29.73
2018-11-25T13:52:41.662Z,29.63
2018-11-25T13:55:17.946Z,29.40
2018-11-25T13:57:46.448Z,30.00
2018-11-25T14:01:17.996Z,30.23
2018-11-25T14:03:46.624Z,28.77
2018-11-25T14:06:15.649Z,28.40
2018-11-25T14:08:47.042Z,30.93
2018-11-25T14:11:15.658Z,30.03
2018-11-25T14:13:44.477Z,33.80
2018-11-25T14:16:15.205Z,31.47
2018-11-25T14:18:43.760Z,30.47
2018-11-25T14:21:12.331Z,35.83
2018-11-25T14:23:40.905Z,31.40
2018-11-25T14:26:15.194Z,37.73
2018-11-25T14:28:44.051Z,30.47
2018-11-25T14:31:12.691Z,31.20
2018-11-25T14:33:41.234Z,33.50
2018-11-25T14:36:10.040Z,30.50
2018-11-25T14:38:38.914Z,31.30
2018-11-25T14:41:07.582Z,29.93
2018-11-25T14:43:36.510Z,32.33
2018-11-25T14:46:05.074Z,33.73
2018-11-25T14:48:33.660Z,35.87
2018-11-25T14:51:02.276Z,34.03
2018-11-25T14:53:30.910Z,30.30
2018-11-25T14:55:59.460Z,29.60
2018-11-25T14:58:27.990Z,31.63
2018-11-25T15:00:56.560Z,27.63
2018-11-25T15:03:25.717Z,28.43
2018-11-25T15:05:54.373Z,29.97
2018-11-25T15:08:24.966Z,31.70
2018-11-25T15:10:53.777Z,30.73
2018-11-25T15:13:22.611Z,33.63
2018-11-25T15:15:51.419Z,43.17
2018-11-25T15:18:20.169Z,45.17
2018-11-25T15:20:48.745Z,34.17
2018-11-25T15:23:17.387Z,32.77
2018-11-25T15:25:51.022Z,35.40
2018-11-25T15:28:18.219Z,37.73
2018-11-25T15:30:47.054Z,32.20
2018-11-25T15:33:15.654Z,31.67
2018-11-25T15:35:44.403Z,29.53
2018-11-25T15:38:12.960Z,33.40
2018-11-25T15:40:41.905Z,31.53
2018-11-25T15:43:11.577Z,33.57
2018-11-25T15:45:40.234Z,35.60
2018-11-25T15:48:10.755Z,31.90
2018-11-25T15:50:39.376Z,34.47
2018-11-25T15:53:09.200Z,29.47
2018-11-25T15:55:37.786Z,28.27
2018-11-25T15:58:07.139Z,30.20
2018-11-25T16:00:36.034Z,26.13
2018-11-25T16:03:06.417Z,28.73
2018-11-25T16:05:34.933Z,29.13
2018-11-25T16:08:04.474Z,27.53
2018-11-25T16:10:32.240Z,27.40
2018-11-25T16:13:00.876Z,25.93
2018-11-25T16:15:29.585Z,27.47
2018-11-25T16:17:58.191Z,26.77
2018-11-25T16:20:27.683Z,28.63
2018-11-25T16:22:58.527Z,28.07
2018-11-25T16:25:30.340Z,27.30
2018-11-25T16:28:01.134Z,27.67
2018-11-25T16:30:29.706Z,27.57
2018-11-25T16:32:58.297Z,28.00
2018-11-25T16:35:26.856Z,25.40
2018-11-25T16:37:55.400Z,26.20
2018-11-25T16:40:24.390Z,26.50
2018-11-25T16:42:52.954Z,25.23
2018-11-25T16:45:21.606Z,26.97
2018-11-25T16:47:50.192Z,25.57
2018-11-25T16:50:24.944Z,25.27
2018-11-25T16:52:48.009Z,26.23
2018-11-25T16:55:16.779Z,24.40
2018-11-25T16:57:45.450Z,24.40
2018-11-25T17:00:15.248Z,27.80
2018-11-25T17:02:43.806Z,34.37
2018-11-25T17:05:16.653Z,35.17
2018-11-25T17:07:46.105Z,31.30
2018-11-25T17:10:14.652Z,31.73
2018-11-25T17:12:43.252Z,29.43
2018-11-25T17:15:17.527Z,33.57
2018-11-25T17:17:46.145Z,34.57
2018-11-25T17:20:14.702Z,30.33
2018-11-25T17:22:43.289Z,30.67
2018-11-25T17:25:12.800Z,31.07
2018-11-25T17:27:41.436Z,31.17
2018-11-25T17:30:13.946Z,31.07
2018-11-25T17:32:42.914Z,31.20
2018-11-25T17:35:17.702Z,33.93
2018-11-25T17:37:46.266Z,33.83
2018-11-25T17:40:14.847Z,32.20
2018-11-25T17:42:43.558Z,31.30
2018-11-25T17:45:13.292Z,31.23
2018-11-25T17:47:42.215Z,34.13
2018-11-25T17:50:23.011Z,31.03
2018-11-25T17:52:51.692Z,29.53
2018-11-25T17:55:21.548Z,29.77
2018-11-25T17:57:50.189Z,29.53
2018-11-25T18:00:45.429Z,30.87
2018-11-25T18:03:17.978Z,31.37
2018-11-25T18:05:46.538Z,30.43
2018-11-25T18:08:15.347Z,29.60
2018-11-25T18:10:44.007Z,30.20
2018-11-25T18:13:12.924Z,29.03
2018-11-25T18:15:41.483Z,28.13
2018-11-25T18:18:19.530Z,31.03
2018-11-25T18:20:50.194Z,29.37
2018-11-25T18:23:18.800Z,30.77
2018-11-25T18:25:47.356Z,29.57
2018-11-25T18:28:16.814Z,29.83
2018-11-25T18:30:45.410Z,30.13
2018-11-25T18:33:14.022Z,41.60
2018-11-25T18:35:42.609Z,37.57
2018-11-25T18:38:11.141Z,38.10
2018-11-25T18:40:40.707Z,38.20
2018-11-25T18:43:09.289Z,39.13
2018-11-25T18:45:37.850Z,36.70
2018-11-25T18:48:08.085Z,37.37
2018-11-25T18:50:36.795Z,40.07
2018-11-25T18:53:06.231Z,38.17
2018-11-25T18:55:33.665Z,32.03
2018-11-25T18:58:02.301Z,29.97
2018-11-25T19:01:10.906Z,31.43
2018-11-25T19:03:39.929Z,32.23
2018-11-25T19:06:08.678Z,29.83
2018-11-25T19:08:37.442Z,28.97
2018-11-25T19:11:06.153Z,29.07
2018-11-25T19:13:34.928Z,29.80
2018-11-25T19:16:03.804Z,28.80
2018-11-25T19:18:32.414Z,29.07
2018-11-25T19:21:00.968Z,33.30
2018-11-25T19:23:29.646Z,31.57
2018-11-25T19:25:58.296Z,30.60
2018-11-25T19:28:26.863Z,30.47
2018-11-25T19:30:55.512Z,30.57
2018-11-25T19:33:24.187Z,33.10
2018-11-25T19:35:52.769Z,32.17
2018-11-25T19:38:21.287Z,33.57
2018-11-25T19:40:50.238Z,31.87
2018-11-25T19:43:18.973Z,31.43
2018-11-25T19:45:47.588Z,32.10
2018-11-25T19:48:16.257Z,29.90
2018-11-25T19:50:45.427Z,30.97
2018-11-25T19:53:14.160Z,31.83
2018-11-25T19:55:43.194Z,29.23
2018-11-25T19:58:11.870Z,29.03
2018-11-25T20:00:40.592Z,27.60
2018-11-25T20:03:09.240Z,28.87
2018-11-25T20:05:38.132Z,28.33
2018-11-25T20:08:07.382Z,27.20
2018-11-25T20:10:35.948Z,25.43
2018-11-25T20:13:04.696Z,26.73
2018-11-25T20:15:33.254Z,26.47
2018-11-25T20:18:02.147Z,25.30
2018-11-25T20:20:30.920Z,25.53
2018-11-25T20:22:59.748Z,26.27
2018-11-25T20:25:28.897Z,26.07
2018-11-25T20:27:58.093Z,26.13
2018-11-25T20:30:28.623Z,26.37
2018-11-25T20:33:02.441Z,25.20
2018-11-25T20:35:31.029Z,26.03
2018-11-25T20:38:05.173Z,26.93
2018-11-25T20:40:33.763Z,26.47
2018-11-25T20:43:02.307Z,26.20
2018-11-25T20:45:39.165Z,27.17
2018-11-25T20:48:04.970Z,25.63
2018-11-25T20:50:33.727Z,26.70
2018-11-25T20:53:07.652Z,25.70
2018-11-25T20:55:36.758Z,26.53
2018-11-25T20:58:07.206Z,26.33
2018-11-25T21:00:36.060Z,26.53
2018-11-25T21:03:05.347Z,26.77
2018-11-25T21:05:34.215Z,25.90
2018-11-25T21:08:03.037Z,25.37
2018-11-25T21:10:31.659Z,25.20
2018-11-25T21:13:00.319Z,27.43
2018-11-25T21:15:28.867Z,30.30
2018-11-25T21:17:57.419Z,24.77
2018-11-25T21:20:26.489Z,25.53
2018-11-25T21:22:55.207Z,25.17
2018-11-25T21:25:24.517Z,25.53
2018-11-25T21:27:53.058Z,26.20
2018-11-25T21:30:23.131Z,26.27
2018-11-25T21:32:54.275Z,25.10
2018-11-25T21:35:22.947Z,25.07
2018-11-25T21:37:51.502Z,25.30
2018-11-25T21:40:21.391Z,24.80
2018-11-25T21:42:50.131Z,25.70
2018-11-25T21:45:19.575Z,25.37
2018-11-25T21:47:48.751Z,25.23
2018-11-25T21:50:22.476Z,24.43
2018-11-25T21:52:51.064Z,23.97
2018-11-25T21:55:19.876Z,25.23
2018-11-25T21:57:48.440Z,23.97
2018-11-25T22:00:18.272Z,24.33
2018-11-25T22:02:46.902Z,24.33
2018-11-25T22:05:15.873Z,24.57
2018-11-25T22:07:44.776Z,25.37
2018-11-25T22:10:16.946Z,25.40
2018-11-25T22:12:46.589Z,24.10
2018-11-25T22:15:17.293Z,24.63
2018-11-25T22:17:45.831Z,24.87
2018-11-25T22:20:15.598Z,23.13
2018-11-25T22:22:44.167Z,24.80
2018-11-25T22:25:14.920Z,24.33
2018-11-25T22:27:43.912Z,23.20
2018-11-25T22:30:14.723Z,24.00
2018-11-25T22:32:43.521Z,23.33
2018-11-25T22:35:13.538Z,24.13
2018-11-25T22:37:42.403Z,24.23
2018-11-25T22:40:11.935Z,23.80
2018-11-25T22:42:41.318Z,22.83
2018-11-25T22:45:12.075Z,24.20
2018-11-25T22:47:40.910Z,23.67
2018-11-25T22:50:27.683Z,23.23
2018-11-25T22:52:53.932Z,24.03
2018-11-25T22:55:24.162Z,23.80
2018-11-25T22:57:52.727Z,23.20
2018-11-25T23:00:27.444Z,23.83
2018-11-25T23:02:56.039Z,23.03
2018-11-25T23:05:35.716Z,23.10
2018-11-25T23:08:04.463Z,23.50
2018-11-25T23:10:33.153Z,23.80
2018-11-25T23:13:01.693Z,24.90
2018-11-25T23:15:30.278Z,23.90
2018-11-25T23:17:58.938Z,24.87
2018-11-25T23:20:27.575Z,24.77
2018-11-25T23:22:56.241Z,23.77
2018-11-25T23:25:25.165Z,25.77
2018-11-25T23:27:53.706Z,24.83
2018-11-25T23:30:22.380Z,24.27
2018-11-25T23:32:50.902Z,25.13
2018-11-25T23:35:24.143Z,22.53
2018-11-25T23:37:52.658Z,22.93
2018-11-25T23:40:21.264Z,24.60
2018-11-25T23:42:49.910Z,23.33
2018-11-25T23:45:18.463Z,23.77
2018-11-25T23:47:47.446Z,23.77
2018-11-25T23:50:16.225Z,23.00
2018-11-25T23:52:46.658Z,23.47
2018-11-25T23:55:15.926Z,22.63
2018-11-25T23:57:44.501Z,24.30
