createdAt,value
2018-01-08T00:00:19.993Z,1034.66
2018-01-08T00:01:42.132Z,1034.65
2018-01-08T00:03:04.347Z,1034.65
2018-01-08T00:04:26.542Z,1034.6
2018-01-08T00:05:48.158Z,1034.59
2018-01-08T00:07:09.774Z,1034.6
2018-01-08T00:08:31.643Z,1034.6
2018-01-08T00:09:53.512Z,1034.54
2018-01-08T00:11:15.400Z,1034.58
2018-01-08T00:12:37.259Z,1034.53
2018-01-08T00:13:59.123Z,1034.58
2018-01-08T00:15:21.009Z,1034.49
2018-01-08T00:16:43.256Z,1034.48
2018-01-08T00:18:05.115Z,1034.46
2018-01-08T00:19:27.070Z,1034.45
2018-01-08T00:20:49.399Z,1034.46
2018-01-08T00:22:11.322Z,1034.44
2018-01-08T00:23:33.214Z,1034.43
2018-01-08T00:24:55.084Z,1034.4
2018-01-08T00:26:16.725Z,1034.37
2018-01-08T00:27:38.593Z,1034.41
2018-01-08T00:29:00.840Z,1034.3
2018-01-08T00:30:22.213Z,1034.34
2018-01-08T00:31:44.362Z,1034.38
2018-01-08T00:33:06.283Z,1034.32
2018-01-08T00:34:27.653Z,1034.33
2018-01-08T00:35:49.930Z,1034.29
2018-01-08T00:37:11.553Z,1034.3
2018-01-08T00:38:33.404Z,1034.33
2018-01-08T00:39:55.257Z,1034.3
2018-01-08T00:41:16.877Z,1034.27
2018-01-08T00:42:38.777Z,1034.23
2018-01-08T00:44:00.473Z,1034.17
2018-01-08T00:45:21.805Z,1034.14
2018-01-08T00:46:43.400Z,1034.21
2018-01-08T00:48:05.273Z,1034.15
2018-01-08T00:49:27.159Z,1034.18
2018-01-08T00:50:49.410Z,1034.24
2018-01-08T00:52:11.514Z,1034.23
2018-01-08T00:53:33.099Z,1034.17
2018-01-08T00:54:55.099Z,1034.17
2018-01-08T00:56:16.928Z,1034.14
2018-01-08T00:57:38.770Z,1034.11
2018-01-08T00:59:00.514Z,1034.13
2018-01-08T01:00:22.483Z,1034.12
2018-01-08T01:01:44.383Z,1034.08
2018-01-08T01:03:06.092Z,1034.12
2018-01-08T01:04:27.685Z,1034.09
2018-01-08T01:05:49.960Z,1034.11
2018-01-08T01:07:11.813Z,1034.03
2018-01-08T01:08:33.798Z,1034.13
2018-01-08T01:09:55.916Z,1033.99
2018-01-08T01:11:17.323Z,1033.99
2018-01-08T01:12:39.298Z,1033.98
2018-01-08T01:14:01.408Z,1033.92
2018-01-08T01:15:23.290Z,1033.93
2018-01-08T01:16:45.219Z,1033.93
2018-01-08T01:18:06.542Z,1033.93
2018-01-08T01:19:28.134Z,1033.9
2018-01-08T01:20:49.997Z,1033.91
2018-01-08T01:22:11.859Z,1033.91
2018-01-08T01:23:33.706Z,1033.91
2018-01-08T01:24:55.302Z,1033.88
2018-01-08T01:26:17.473Z,1033.87
2018-01-08T01:27:39.146Z,1033.87
2018-01-08T01:29:00.754Z,1033.83
2018-01-08T01:30:22.089Z,1033.83
2018-01-08T01:31:43.769Z,1033.84
2018-01-08T01:33:05.638Z,1033.85
2018-01-08T01:34:27.742Z,1033.87
2018-01-08T01:35:49.585Z,1033.85
2018-01-08T01:37:11.415Z,1033.81
2018-01-08T01:38:33.280Z,1033.79
2018-01-08T01:39:54.982Z,1033.77
2018-01-08T01:41:16.851Z,1033.79
2018-01-08T01:42:38.438Z,1033.83
2018-01-08T01:44:00.372Z,1033.78
2018-01-08T01:45:22.378Z,1033.81
2018-01-08T01:46:43.706Z,1033.81
2018-01-08T01:48:05.824Z,1033.79
2018-01-08T01:49:27.726Z,1033.86
2018-01-08T01:50:49.825Z,1033.91
2018-01-08T01:52:12.026Z,1033.93
2018-01-08T01:53:33.709Z,1033.85
2018-01-08T01:54:55.360Z,1033.95
2018-01-08T01:56:17.543Z,1033.92
2018-01-08T01:57:39.144Z,1033.96
2018-01-08T01:59:00.559Z,1033.98
2018-01-08T02:00:22.744Z,1033.94
2018-01-08T02:01:44.737Z,1033.99
2018-01-08T02:03:06.878Z,1034
2018-01-08T02:04:28.744Z,1034.03
2018-01-08T02:05:50.364Z,1034.01
2018-01-08T02:07:11.958Z,1034.07
2018-01-08T02:08:33.542Z,1034.07
2018-01-08T02:09:55.645Z,1034.05
2018-01-08T02:11:17.904Z,1034.01
2018-01-08T02:12:40.082Z,1034.1
2018-01-08T02:14:01.916Z,1034.08
2018-01-08T02:15:23.763Z,1034.09
2018-01-08T02:16:45.895Z,1034.07
2018-01-08T02:18:07.236Z,1034.01
2018-01-08T02:19:29.133Z,1033.99
2018-01-08T02:20:51.021Z,1034.02
2018-01-08T02:22:12.882Z,1034.03
2018-01-08T02:23:34.991Z,1034.02
2018-01-08T02:24:57.130Z,1034.04
2018-01-08T02:26:19.367Z,1034.05
2018-01-08T02:27:41.312Z,1034.02
2018-01-08T02:29:03.451Z,1034.01
2018-01-08T02:30:25.055Z,1033.98
2018-01-08T02:31:46.911Z,1033.98
2018-01-08T02:33:08.254Z,1033.95
2018-01-08T02:34:30.405Z,1033.88
2018-01-08T02:35:52.298Z,1033.9
2018-01-08T02:37:14.507Z,1033.83
2018-01-08T02:38:36.713Z,1033.82
2018-01-08T02:39:58.633Z,1033.78
2018-01-08T02:41:20.242Z,1033.79
2018-01-08T02:42:42.465Z,1033.82
2018-01-08T02:44:04.424Z,1033.78
2018-01-08T02:45:26.530Z,1033.84
2018-01-08T02:46:48.405Z,1033.84
2018-01-08T02:48:10.286Z,1033.84
2018-01-08T02:49:32.183Z,1033.85
2018-01-08T02:50:54.304Z,1033.86
2018-01-08T02:52:16.535Z,1033.82
2018-01-08T02:53:38.408Z,1033.86
2018-01-08T02:54:59.530Z,1033.87
2018-01-08T02:56:21.125Z,1033.84
2018-01-08T02:57:42.527Z,1033.86
2018-01-08T02:59:04.664Z,1033.87
2018-01-08T03:00:26.593Z,1033.9
2018-01-08T03:01:48.187Z,1033.86
2018-01-08T03:03:10.334Z,1033.91
2018-01-08T03:04:31.913Z,1033.96
2018-01-08T03:05:53.736Z,1034.01
2018-01-08T03:07:15.338Z,1033.98
2018-01-08T03:08:37.224Z,1034.04
2018-01-08T03:09:58.984Z,1034.06
2018-01-08T03:11:20.674Z,1034.08
2018-01-08T03:12:42.854Z,1034.07
2018-01-08T03:14:04.465Z,1034.09
2018-01-08T03:15:26.324Z,1034.12
2018-01-08T03:16:47.654Z,1034.06
2018-01-08T03:18:09.424Z,1034.05
2018-01-08T03:19:31.295Z,1034.03
2018-01-08T03:20:52.955Z,1034.04
2018-01-08T03:22:15.142Z,1033.98
2018-01-08T03:23:37.144Z,1033.98
2018-01-08T03:24:58.845Z,1034.01
2018-01-08T03:26:20.973Z,1033.99
2018-01-08T03:27:42.821Z,1033.99
2018-01-08T03:29:04.672Z,1033.98
2018-01-08T03:30:26.398Z,1033.96
2018-01-08T03:31:48.002Z,1034.01
2018-01-08T03:33:09.617Z,1033.99
2018-01-08T03:34:31.509Z,1034.02
2018-01-08T03:35:53.375Z,1034.06
2018-01-08T03:37:15.410Z,1034.05
2018-01-08T03:38:37.268Z,1034.07
2018-01-08T03:39:59.115Z,1034.11
2018-01-08T03:41:21.219Z,1034.09
2018-01-08T03:42:42.559Z,1034.1
2018-01-08T03:44:04.751Z,1034.1
2018-01-08T03:45:26.438Z,1034.08
2018-01-08T03:46:48.098Z,1034.04
2018-01-08T03:48:09.720Z,1034.11
2018-01-08T03:49:31.382Z,1034.07
2018-01-08T03:50:53.514Z,1034.07
2018-01-08T03:52:15.724Z,1034.09
2018-01-08T03:53:37.610Z,1034.04
2018-01-08T03:54:59.465Z,1034.03
2018-01-08T03:56:21.312Z,1034.03
2018-01-08T03:57:43.568Z,1034.09
2018-01-08T03:59:04.954Z,1034.09
2018-01-08T04:00:27.061Z,1034.09
2018-01-08T04:01:48.676Z,1034.06
2018-01-08T04:03:10.514Z,1034.06
2018-01-08T04:04:32.105Z,1034.05
2018-01-08T04:05:53.949Z,1034.06
2018-01-08T04:07:15.312Z,1034.07
2018-01-08T04:08:37.459Z,1034.08
2018-01-08T04:09:59.102Z,1034.07
2018-01-08T04:11:21.042Z,1034.1
2018-01-08T04:12:42.397Z,1034.06
2018-01-08T04:14:04.015Z,1034.06
2018-01-08T04:15:25.877Z,1034.06
2018-01-08T04:16:47.451Z,1034.03
2018-01-08T04:18:09.030Z,1034.09
2018-01-08T04:19:30.885Z,1034.13
2018-01-08T04:20:52.755Z,1034.09
2018-01-08T04:22:14.925Z,1034.13
2018-01-08T04:23:36.974Z,1034.12
2018-01-08T04:24:58.691Z,1034.15
2018-01-08T04:26:20.572Z,1034.15
2018-01-08T04:27:41.926Z,1034.12
2018-01-08T04:29:04.030Z,1034.11
2018-01-08T04:30:25.887Z,1034.1
2018-01-08T04:31:47.836Z,1034.09
2018-01-08T04:33:09.542Z,1034.08
2018-01-08T04:34:31.404Z,1034.06
2018-01-08T04:35:53.309Z,1034.07
2018-01-08T04:37:15.240Z,1034.07
2018-01-08T04:38:36.828Z,1033.99
2018-01-08T04:39:58.995Z,1034.04
2018-01-08T04:41:20.610Z,1034
2018-01-08T04:42:42.295Z,1034.04
2018-01-08T04:44:03.893Z,1034
2018-01-08T04:45:25.966Z,1033.95
2018-01-08T04:46:47.824Z,1033.94
2018-01-08T04:48:09.424Z,1033.88
2018-01-08T04:49:31.299Z,1033.94
2018-01-08T04:50:53.187Z,1033.89
2018-01-08T04:52:15.084Z,1033.89
2018-01-08T04:53:36.163Z,1033.89
2018-01-08T04:54:57.740Z,1033.85
2018-01-08T04:56:19.327Z,1033.86
2018-01-08T04:57:41.171Z,1033.91
2018-01-08T04:59:02.787Z,1033.85
2018-01-08T05:00:24.840Z,1033.89
2018-01-08T05:01:46.289Z,1033.87
2018-01-08T05:03:08.604Z,1033.96
2018-01-08T05:04:29.954Z,1033.94
2018-01-08T05:05:51.802Z,1033.92
2018-01-08T05:07:13.137Z,1033.92
2018-01-08T05:08:34.725Z,1033.9
2018-01-08T05:09:56.565Z,1033.86
2018-01-08T05:11:18.165Z,1033.91
2018-01-08T05:12:40.278Z,1033.88
2018-01-08T05:14:02.385Z,1033.88
2018-01-08T05:15:24.253Z,1033.85
2018-01-08T05:16:46.216Z,1033.88
2018-01-08T05:18:07.800Z,1033.83
2018-01-08T05:19:28.877Z,1033.84
2018-01-08T05:20:50.788Z,1033.86
2018-01-08T05:22:12.734Z,1033.94
2018-01-08T05:23:34.597Z,1033.91
2018-01-08T05:24:56.004Z,1033.88
2018-01-08T05:26:17.594Z,1033.9
2018-01-08T05:27:39.465Z,1033.88
2018-01-08T05:29:01.362Z,1033.95
2018-01-08T05:30:23.288Z,1033.94
2018-01-08T05:31:45.145Z,1033.91
2018-01-08T05:33:06.820Z,1033.92
2018-01-08T05:34:28.395Z,1033.92
2018-01-08T05:35:50.515Z,1033.88
2018-01-08T05:37:12.675Z,1033.94
2018-01-08T05:38:34.645Z,1033.96
2018-01-08T05:39:56.502Z,1033.95
2018-01-08T05:41:18.565Z,1033.94
2018-01-08T05:42:40.405Z,1033.97
2018-01-08T05:44:02.599Z,1033.94
2018-01-08T05:45:24.474Z,1033.97
2018-01-08T05:46:46.076Z,1033.98
2018-01-08T05:48:07.975Z,1034.02
2018-01-08T05:49:30.081Z,1034.06
2018-01-08T05:50:51.403Z,1034.1
2018-01-08T05:52:13.291Z,1034.08
2018-01-08T05:53:35.437Z,1034.08
2018-01-08T05:54:57.294Z,1034.11
2018-01-08T05:56:18.881Z,1034.11
2018-01-08T05:57:40.795Z,1034.1
2018-01-08T05:59:02.925Z,1034.13
2018-01-08T06:00:24.525Z,1034.12
2018-01-08T06:01:46.413Z,1034.12
2018-01-08T06:03:08.169Z,1034.17
2018-01-08T06:04:30.174Z,1034.19
2018-01-08T06:05:52.096Z,1034.26
2018-01-08T06:07:14.037Z,1034.27
2018-01-08T06:08:35.892Z,1034.26
2018-01-08T06:09:57.647Z,1034.27
2018-01-08T06:11:19.795Z,1034.28
2018-01-08T06:12:41.948Z,1034.27
2018-01-08T06:14:03.586Z,1034.22
2018-01-08T06:15:24.924Z,1034.27
2018-01-08T06:16:46.774Z,1034.25
2018-01-08T06:18:08.514Z,1034.29
2018-01-08T06:19:30.405Z,1034.27
2018-01-08T06:20:52.286Z,1034.27
2018-01-08T06:22:13.955Z,1034.24
2018-01-08T06:23:35.021Z,1034.2
2018-01-08T06:24:57.117Z,1034.21
2018-01-08T06:26:18.975Z,1034.15
2018-01-08T06:27:41.149Z,1034.19
2018-01-08T06:29:02.775Z,1034.17
2018-01-08T06:30:24.454Z,1034.13
2018-01-08T06:31:46.433Z,1034.14
2018-01-08T06:33:07.514Z,1034.08
2018-01-08T06:34:29.427Z,1034.15
2018-01-08T06:35:51.020Z,1034.19
2018-01-08T06:37:12.866Z,1034.22
2018-01-08T06:38:34.725Z,1034.21
2018-01-08T06:39:56.840Z,1034.18
2018-01-08T06:41:18.605Z,1034.19
2018-01-08T06:42:40.195Z,1034.16
2018-01-08T06:44:02.131Z,1034.17
2018-01-08T06:45:23.985Z,1034.19
2018-01-08T06:46:46.184Z,1034.2
2018-01-08T06:48:07.916Z,1034.22
2018-01-08T06:49:30.034Z,1034.18
2018-01-08T06:50:52.164Z,1034.22
2018-01-08T06:52:14.270Z,1034.2
2018-01-08T06:53:36.147Z,1034.16
2018-01-08T06:54:58.020Z,1034.17
2018-01-08T06:56:19.870Z,1034.2
2018-01-08T06:57:41.451Z,1034.19
2018-01-08T06:59:03.304Z,1034.15
2018-01-08T07:00:24.934Z,1034.19
2018-01-08T07:01:46.514Z,1034.22
2018-01-08T07:03:08.664Z,1034.22
2018-01-08T07:04:30.683Z,1034.21
2018-01-08T07:05:52.295Z,1034.12
2018-01-08T07:07:13.947Z,1034.17
2018-01-08T07:08:36.106Z,1034.14
2018-01-08T07:09:57.694Z,1034.18
2018-01-08T07:11:19.805Z,1034.11
2018-01-08T07:12:41.707Z,1034.09
2018-01-08T07:14:03.845Z,1034.04
2018-01-08T07:15:25.173Z,1034.02
2018-01-08T07:16:46.817Z,1034.13
2018-01-08T07:18:08.668Z,1034.13
2018-01-08T07:19:30.052Z,1034.15
2018-01-08T07:20:52.409Z,1034.12
2018-01-08T07:22:13.491Z,1034.16
2018-01-08T07:23:35.345Z,1034.17
2018-01-08T07:24:57.444Z,1034.21
2018-01-08T07:26:19.063Z,1034.21
2018-01-08T07:27:40.406Z,1034.22
2018-01-08T07:29:02.082Z,1034.16
2018-01-08T07:30:23.654Z,1034.17
2018-01-08T07:31:45.251Z,1034.15
2018-01-08T07:33:06.825Z,1034.18
2018-01-08T07:34:28.726Z,1034.16
2018-01-08T07:35:50.725Z,1034.13
2018-01-08T07:37:12.570Z,1034.13
2018-01-08T07:38:34.495Z,1034.06
2018-01-08T07:39:56.495Z,1034.12
2018-01-08T07:41:18.186Z,1034.09
2018-01-08T07:42:40.305Z,1034.1
2018-01-08T07:44:02.399Z,1034.08
2018-01-08T07:45:24.519Z,1034.14
2018-01-08T07:46:46.717Z,1034.06
2018-01-08T07:48:08.304Z,1034.1
2018-01-08T07:49:32.655Z,1034.08
2018-01-08T07:50:54.546Z,1034.09
2018-01-08T07:52:16.206Z,1034.13
2018-01-08T07:53:37.538Z,1034.13
2018-01-08T07:54:59.157Z,1034.12
2018-01-08T07:56:21.295Z,1034.1
2018-01-08T07:57:43.155Z,1034.01
2018-01-08T07:59:05.025Z,1033.99
2018-01-08T08:00:26.872Z,1034.02
2018-01-08T08:01:48.296Z,1034.02
2018-01-08T08:03:10.205Z,1034.05
2018-01-08T08:04:31.939Z,1034.01
2018-01-08T08:05:53.795Z,1034.03
2018-01-08T08:07:15.481Z,1034.01
2018-01-08T08:08:37.411Z,1033.95
2018-01-08T08:09:59.571Z,1033.97
2018-01-08T08:11:21.522Z,1033.96
2018-01-08T08:12:43.014Z,1034.01
2018-01-08T08:14:04.774Z,1034.01
2018-01-08T08:15:26.781Z,1033.94
2018-01-08T08:16:48.756Z,1033.91
2018-01-08T08:18:10.606Z,1033.88
2018-01-08T08:19:32.835Z,1033.96
2018-01-08T08:20:54.665Z,1033.99
2018-01-08T08:22:16.844Z,1033.96
2018-01-08T08:23:38.692Z,1033.95
2018-01-08T08:25:02.490Z,1033.89
2018-01-08T08:26:24.667Z,1033.87
2018-01-08T08:27:46.513Z,1033.89
2018-01-08T08:29:08.753Z,1033.84
2018-01-08T08:30:30.907Z,1033.86
2018-01-08T08:31:52.795Z,1033.82
2018-01-08T08:33:14.375Z,1033.82
2018-01-08T08:34:36.242Z,1033.71
2018-01-08T08:35:57.882Z,1033.69
2018-01-08T08:37:19.768Z,1033.77
2018-01-08T08:38:41.397Z,1033.79
2018-01-08T08:40:03.583Z,1033.8
2018-01-08T08:41:25.681Z,1033.8
2018-01-08T08:42:47.274Z,1033.69
2018-01-08T08:44:09.149Z,1033.75
2018-01-08T08:45:31.408Z,1033.7
2018-01-08T08:46:53.536Z,1033.65
2018-01-08T08:48:15.455Z,1033.66
2018-01-08T08:49:37.575Z,1033.66
2018-01-08T08:50:59.191Z,1033.64
2018-01-08T08:52:21.066Z,1033.64
2018-01-08T08:53:42.702Z,1033.66
2018-01-08T08:55:04.701Z,1033.65
2018-01-08T08:56:26.313Z,1033.63
2018-01-08T08:57:48.434Z,1033.72
2018-01-08T08:59:09.785Z,1033.74
2018-01-08T09:00:31.897Z,1033.65
2018-01-08T09:01:53.764Z,1033.71
2018-01-08T09:03:15.930Z,1033.64
2018-01-08T09:04:37.852Z,1033.67
2018-01-08T09:05:59.826Z,1033.66
2018-01-08T09:07:21.420Z,1033.7
2018-01-08T09:08:43.392Z,1033.63
2018-01-08T09:10:04.724Z,1033.66
2018-01-08T09:11:26.588Z,1033.64
2018-01-08T09:12:48.784Z,1033.7
2018-01-08T09:14:10.715Z,1033.57
2018-01-08T09:15:32.593Z,1033.64
2018-01-08T09:16:54.223Z,1033.69
2018-01-08T09:18:16.104Z,1033.76
2018-01-08T09:19:37.684Z,1033.75
2018-01-08T09:20:59.269Z,1033.78
2018-01-08T09:22:20.916Z,1033.76
2018-01-08T09:23:43.043Z,1033.69
2018-01-08T09:25:04.976Z,1033.73
2018-01-08T09:26:26.821Z,1033.75
2018-01-08T09:27:48.682Z,1033.77
2018-01-08T09:29:10.787Z,1033.79
2018-01-08T09:30:32.684Z,1033.73
2018-01-08T09:31:54.494Z,1033.75
2018-01-08T09:33:16.094Z,1033.78
2018-01-08T09:34:38.369Z,1033.76
2018-01-08T09:36:00.176Z,1033.76
2018-01-08T09:37:22.073Z,1033.75
2018-01-08T09:38:44.197Z,1033.69
2018-01-08T09:40:06.104Z,1033.76
2018-01-08T09:41:28.213Z,1033.78
2018-01-08T09:42:49.863Z,1033.79
2018-01-08T09:44:11.446Z,1033.81
2018-01-08T09:45:33.394Z,1033.68
2018-01-08T09:46:55.280Z,1033.72
2018-01-08T09:48:17.433Z,1033.67
2018-01-08T09:49:38.743Z,1033.65
2018-01-08T09:51:00.754Z,1033.67
2018-01-08T09:52:23.123Z,1033.72
2018-01-08T09:53:45.088Z,1033.65
2018-01-08T09:55:06.680Z,1033.67
2018-01-08T09:56:28.123Z,1033.64
2018-01-08T09:57:50.233Z,1033.63
2018-01-08T09:59:11.574Z,1033.6
2018-01-08T10:00:33.411Z,1033.6
2018-01-08T10:01:55.829Z,1033.51
2018-01-08T10:03:17.824Z,1033.44
2018-01-08T10:04:39.456Z,1033.47
2018-01-08T10:06:01.344Z,1033.5
2018-01-08T10:07:23.303Z,1033.54
2018-01-08T10:08:45.174Z,1033.56
2018-01-08T10:10:06.881Z,1033.54
2018-01-08T10:11:28.836Z,1033.55
2018-01-08T10:12:51.016Z,1033.55
2018-01-08T10:14:12.925Z,1033.53
2018-01-08T10:15:35.084Z,1033.53
2018-01-08T10:16:56.721Z,1033.44
2018-01-08T10:18:18.084Z,1033.39
2018-01-08T10:19:40.216Z,1033.41
2018-01-08T10:21:02.475Z,1033.41
2018-01-08T10:22:24.673Z,1033.47
2018-01-08T10:23:46.533Z,1033.43
2018-01-08T10:25:07.884Z,1033.38
2018-01-08T10:26:29.484Z,1033.43
2018-01-08T10:27:51.393Z,1033.37
2018-01-08T10:29:12.734Z,1033.33
2018-01-08T10:30:34.904Z,1033.37
2018-01-08T10:31:56.794Z,1033.32
2018-01-08T10:33:18.941Z,1033.4
2018-01-08T10:34:40.860Z,1033.37
2018-01-08T10:36:02.972Z,1033.38
2018-01-08T10:37:24.959Z,1033.41
2018-01-08T10:38:46.823Z,1033.35
2018-01-08T10:40:09.056Z,1033.22
2018-01-08T10:41:30.914Z,1033.28
2018-01-08T10:42:53.065Z,1033.21
2018-01-08T10:44:14.934Z,1033.2
2018-01-08T10:45:36.920Z,1033.18
2018-01-08T10:46:58.865Z,1033.18
2018-01-08T10:48:20.997Z,1033.21
2018-01-08T10:49:42.325Z,1033.12
2018-01-08T10:51:03.673Z,1033.22
2018-01-08T10:52:25.370Z,1033.18
2018-01-08T10:53:46.960Z,1033.23
2018-01-08T10:55:09.091Z,1033.18
2018-01-08T10:56:30.961Z,1033.14
2018-01-08T10:57:52.645Z,1033.19
2018-01-08T10:59:14.527Z,1033.07
2018-01-08T11:00:36.787Z,1033.07
2018-01-08T11:01:58.132Z,1033.02
2018-01-08T11:03:20.093Z,1033.03
2018-01-08T11:04:41.921Z,1033.05
2018-01-08T11:06:03.622Z,1032.99
2018-01-08T11:07:25.231Z,1032.95
2018-01-08T11:08:46.826Z,1033.12
2018-01-08T11:10:08.992Z,1033.02
2018-01-08T11:11:30.943Z,1033.06
2018-01-08T11:12:53.323Z,1033.01
2018-01-08T11:14:15.434Z,1032.96
2018-01-08T11:15:37.282Z,1032.91
2018-01-08T11:16:58.909Z,1032.93
2018-01-08T11:18:21.089Z,1032.83
2018-01-08T11:19:43.494Z,1032.87
2018-01-08T11:21:05.523Z,1032.84
2018-01-08T11:22:27.123Z,1032.75
2018-01-08T11:23:48.983Z,1032.76
2018-01-08T11:25:10.763Z,1032.79
2018-01-08T11:26:32.962Z,1032.76
2018-01-08T11:27:54.869Z,1032.69
2018-01-08T11:29:17.034Z,1032.64
2018-01-08T11:30:38.643Z,1032.66
2018-01-08T11:32:00.553Z,1032.69
2018-01-08T11:33:22.501Z,1032.71
2018-01-08T11:34:44.483Z,1032.75
2018-01-08T11:36:06.071Z,1032.69
2018-01-08T11:37:28.267Z,1032.64
2018-01-08T11:38:50.389Z,1032.71
2018-01-08T11:40:11.719Z,1032.67
2018-01-08T11:41:33.240Z,1032.66
2018-01-08T11:42:54.854Z,1032.62
2018-01-08T11:44:16.962Z,1032.61
2018-01-08T11:45:39.132Z,1032.53
2018-01-08T11:47:00.744Z,1032.44
2018-01-08T11:48:22.364Z,1032.44
2018-01-08T11:49:44.094Z,1032.54
2018-01-08T11:51:05.954Z,1032.55
2018-01-08T11:52:27.642Z,1032.47
2018-01-08T11:53:49.592Z,1032.45
2018-01-08T11:55:11.712Z,1032.44
2018-01-08T11:56:33.399Z,1032.53
2018-01-08T11:57:55.002Z,1032.47
2018-01-08T11:59:16.726Z,1032.49
2018-01-08T12:00:38.953Z,1032.4
2018-01-08T12:02:00.915Z,1032.35
2018-01-08T12:03:23.152Z,1032.34
2018-01-08T12:04:44.993Z,1032.31
2018-01-08T12:06:07.007Z,1032.3
2018-01-08T12:07:28.848Z,1032.29
2018-01-08T12:08:50.745Z,1032.22
2018-01-08T12:10:12.364Z,1032.21
2018-01-08T12:11:34.542Z,1032.14
2018-01-08T12:12:56.392Z,1032.1
2018-01-08T12:14:18.324Z,1032.07
2018-01-08T12:15:40.480Z,1032.06
2018-01-08T12:17:02.058Z,1032.11
2018-01-08T12:18:23.142Z,1032.08
2018-01-08T12:19:45.283Z,1032.06
2018-01-08T12:21:06.877Z,1032.04
2018-01-08T12:22:28.750Z,1031.97
2018-01-08T12:23:50.110Z,1031.96
2018-01-08T12:25:12.235Z,1031.94
2018-01-08T12:26:34.116Z,1031.93
2018-01-08T12:27:55.734Z,1032.02
2018-01-08T12:29:17.373Z,1031.91
2018-01-08T12:30:39.247Z,1031.95
2018-01-08T12:32:00.943Z,1031.94
2018-01-08T12:33:22.796Z,1031.91
2018-01-08T12:34:44.970Z,1031.92
2018-01-08T12:36:07.082Z,1031.86
2018-01-08T12:37:29.253Z,1031.83
2018-01-08T12:38:51.430Z,1031.84
2018-01-08T12:40:13.101Z,1031.86
2018-01-08T12:41:34.944Z,1031.81
2018-01-08T12:42:57.082Z,1031.84
2018-01-08T12:44:19.073Z,1031.81
2018-01-08T12:45:40.671Z,1031.69
2018-01-08T12:47:02.269Z,1031.72
2018-01-08T12:48:24.132Z,1031.8
2018-01-08T12:49:46.253Z,1031.66
2018-01-08T12:51:08.122Z,1031.69
2018-01-08T12:52:30.262Z,1031.6
2018-01-08T12:53:52.113Z,1031.56
2018-01-08T12:55:13.468Z,1031.59
2018-01-08T12:56:35.591Z,1031.58
2018-01-08T12:57:57.543Z,1031.57
2018-01-08T12:59:19.434Z,1031.61
2018-01-08T13:00:41.046Z,1031.53
2018-01-08T13:02:02.653Z,1031.51
2018-01-08T13:03:24.523Z,1031.46
2018-01-08T13:04:46.177Z,1031.45
2018-01-08T13:06:08.041Z,1031.39
2018-01-08T13:07:29.928Z,1031.4
2018-01-08T13:08:51.794Z,1031.37
2018-01-08T13:10:14.043Z,1031.37
2018-01-08T13:11:36.288Z,1031.35
2018-01-08T13:12:58.492Z,1031.35
2018-01-08T13:14:20.476Z,1031.3
2018-01-08T13:15:42.435Z,1031.36
2018-01-08T13:17:04.303Z,1031.3
2018-01-08T13:18:26.472Z,1031.3
2018-01-08T13:19:49.039Z,1031.26
2018-01-08T13:21:10.953Z,1031.28
2018-01-08T13:22:33.042Z,1031.23
2018-01-08T13:23:54.394Z,1031.19
2018-01-08T13:25:16.356Z,1031.28
2018-01-08T13:26:38.522Z,1031.32
2018-01-08T13:28:00.131Z,1031.19
2018-01-08T13:29:22.476Z,1031.21
2018-01-08T13:30:44.433Z,1031.12
2018-01-08T13:32:06.057Z,1031.16
2018-01-08T13:33:27.982Z,1031.17
2018-01-08T13:34:49.859Z,1031.19
2018-01-08T13:36:11.483Z,1031.14
2018-01-08T13:37:33.680Z,1031.25
2018-01-08T13:38:55.260Z,1031.13
2018-01-08T13:40:17.134Z,1031.12
2018-01-08T13:41:39.269Z,1031.15
2018-01-08T13:43:01.132Z,1031.18
2018-01-08T13:44:23.003Z,1031.16
2018-01-08T13:45:44.963Z,1031.13
2018-01-08T13:47:07.123Z,1031.16
2018-01-08T13:48:28.853Z,1031.15
2018-01-08T13:49:50.712Z,1031.08
2018-01-08T13:51:12.572Z,1031.04
2018-01-08T13:52:34.533Z,1031.07
2018-01-08T13:53:56.672Z,1031.03
2018-01-08T13:55:18.582Z,1031
2018-01-08T13:56:40.799Z,1031
2018-01-08T13:58:02.676Z,1031
2018-01-08T13:59:24.573Z,1031.01
2018-01-08T14:00:46.762Z,1031
2018-01-08T14:02:08.692Z,1031
2018-01-08T14:03:30.582Z,1030.97
2018-01-08T14:04:52.491Z,1030.95
2018-01-08T14:06:13.842Z,1030.99
2018-01-08T14:07:35.748Z,1031
2018-01-08T14:08:57.606Z,1031.03
2018-01-08T14:10:19.224Z,1031.03
2018-01-08T14:11:41.404Z,1030.98
2018-01-08T14:13:03.574Z,1030.99
2018-01-08T14:14:25.474Z,1030.96
2018-01-08T14:15:47.079Z,1030.97
2018-01-08T14:17:08.988Z,1030.99
2018-01-08T14:18:30.922Z,1031.02
2018-01-08T14:19:52.674Z,1031.06
2018-01-08T14:21:14.816Z,1031.03
2018-01-08T14:22:36.732Z,1031
2018-01-08T14:23:58.874Z,1031.03
2018-01-08T14:25:20.500Z,1030.96
2018-01-08T14:26:41.567Z,1030.98
2018-01-08T14:28:03.194Z,1031.08
2018-01-08T14:29:25.402Z,1031.04
2018-01-08T14:30:47.586Z,1031.07
2018-01-08T14:32:09.482Z,1031.02
2018-01-08T14:33:31.658Z,1031.02
2018-01-08T14:34:53.695Z,1031.02
2018-01-08T14:36:15.644Z,1030.99
2018-01-08T14:37:37.789Z,1030.98
2018-01-08T14:38:59.668Z,1030.97
2018-01-08T14:40:21.312Z,1030.99
2018-01-08T14:41:43.191Z,1030.96
2018-01-08T14:43:05.098Z,1031.01
2018-01-08T14:44:27.308Z,1031.01
2018-01-08T14:45:49.631Z,1031.03
2018-01-08T14:47:11.046Z,1031.01
2018-01-08T14:48:32.899Z,1030.99
2018-01-08T14:49:55.079Z,1030.95
2018-01-08T14:51:16.987Z,1030.95
2018-01-08T14:52:38.903Z,1030.98
2018-01-08T14:54:00.902Z,1030.95
2018-01-08T14:55:22.782Z,1030.87
2018-01-08T14:56:44.694Z,1030.92
2018-01-08T14:58:06.546Z,1030.9
2018-01-08T14:59:28.192Z,1030.85
2018-01-08T15:00:50.283Z,1030.86
2018-01-08T15:02:11.954Z,1030.86
2018-01-08T15:03:34.125Z,1030.87
2018-01-08T15:04:56.352Z,1030.88
2018-01-08T15:06:18.297Z,1030.88
2018-01-08T15:07:39.929Z,1030.9
2018-01-08T15:09:01.785Z,1030.84
2018-01-08T15:10:23.392Z,1030.82
2018-01-08T15:11:45.017Z,1030.86
2018-01-08T15:13:06.921Z,1030.82
2018-01-08T15:14:29.065Z,1030.77
2018-01-08T15:15:50.955Z,1030.78
2018-01-08T15:17:13.110Z,1030.74
2018-01-08T15:18:35.005Z,1030.75
2018-01-08T15:19:56.894Z,1030.69
2018-01-08T15:21:19.133Z,1030.7
2018-01-08T15:22:41.266Z,1030.63
2018-01-08T15:24:03.152Z,1030.62
2018-01-08T15:25:24.905Z,1030.65
2018-01-08T15:26:47.062Z,1030.6
2018-01-08T15:28:08.688Z,1030.67
2018-01-08T15:29:30.344Z,1030.66
2018-01-08T15:30:52.505Z,1030.68
2018-01-08T15:32:14.304Z,1030.7
2018-01-08T15:33:36.298Z,1030.65
2018-01-08T15:34:58.006Z,1030.57
2018-01-08T15:36:20.231Z,1030.62
2018-01-08T15:37:42.212Z,1030.59
2018-01-08T15:39:04.367Z,1030.61
2018-01-08T15:40:26.306Z,1030.63
2018-01-08T15:41:48.437Z,1030.61
2018-01-08T15:43:10.649Z,1030.65
2018-01-08T15:44:32.532Z,1030.62
2018-01-08T15:45:54.206Z,1030.61
2018-01-08T15:47:16.527Z,1030.57
2018-01-08T15:48:38.706Z,1030.6
2018-01-08T15:50:00.604Z,1030.6
2018-01-08T15:51:29.086Z,1030.6
2018-01-08T15:52:51.222Z,1030.69
2018-01-08T15:54:13.527Z,1030.68
2018-01-08T15:55:35.755Z,1030.61
2018-01-08T15:56:57.786Z,1030.63
2018-01-08T15:58:20.044Z,1030.63
2018-01-08T15:59:41.668Z,1030.67
2018-01-08T16:01:03.563Z,1030.64
2018-01-08T16:02:25.495Z,1030.69
2018-01-08T16:03:47.632Z,1030.66
2018-01-08T16:05:09.627Z,1030.71
2018-01-08T16:06:32.541Z,1030.68
2018-01-08T16:07:56.320Z,1030.69
2018-01-08T16:09:20.181Z,1030.69
2018-01-08T16:10:44.019Z,1030.72
2018-01-08T16:12:07.662Z,1030.69
2018-01-08T16:13:30.511Z,1030.71
2018-01-08T16:14:52.901Z,1030.71
2018-01-08T16:16:17.220Z,1030.74
2018-01-08T16:17:40.549Z,1030.63
2018-01-08T16:19:03.522Z,1030.7
2018-01-08T16:20:26.727Z,1030.64
2018-01-08T16:21:50.333Z,1030.64
2018-01-08T16:23:12.632Z,1030.64
2018-01-08T16:24:34.782Z,1030.64
2018-01-08T16:25:56.690Z,1030.63
2018-01-08T16:27:18.840Z,1030.53
2018-01-08T16:28:40.467Z,1030.52
2018-01-08T16:30:02.161Z,1030.51
2018-01-08T16:31:24.187Z,1030.52
2018-01-08T16:32:46.352Z,1030.5
2018-01-08T16:34:08.293Z,1030.52