createdAt,value
2017-04-01T09:49:36.160Z,61.44
2017-04-01T09:50:46.239Z,61.35
2017-04-01T09:51:55.913Z,60.68
2017-04-01T09:53:05.505Z,60.38
2017-04-01T09:54:15.599Z,60.28
2017-04-01T09:55:25.596Z,60.1
2017-04-01T09:56:35.408Z,60.28
2017-04-01T09:57:45.527Z,60.28
2017-04-01T09:58:55.529Z,60
2017-04-01T10:00:05.182Z,60
2017-04-01T10:01:15.181Z,59.42
2017-04-01T10:02:24.833Z,60.1
2017-04-01T10:03:34.095Z,60.1
2017-04-01T10:04:43.554Z,60.19
2017-04-01T10:05:52.418Z,60.03
2017-04-01T10:07:01.710Z,60.13
2017-04-01T10:08:11.226Z,59.8
2017-04-01T10:09:21.395Z,59.32
2017-04-01T10:10:30.758Z,59.71
2017-04-01T10:11:40.245Z,60.03
2017-04-01T10:12:50.223Z,60.13
2017-04-01T10:14:00.221Z,59.64
2017-04-01T10:15:09.476Z,59.74
2017-04-01T10:16:18.332Z,60.31
2017-04-01T10:17:27.196Z,60.13
2017-04-01T10:18:36.066Z,60.03
2017-04-01T10:19:44.932Z,59.55
2017-04-01T10:20:53.786Z,60.22
2017-04-01T10:22:02.646Z,60.03
2017-04-01T10:23:11.507Z,59.74
2017-04-01T10:24:20.362Z,60.03
2017-04-01T10:25:29.230Z,60.22
2017-04-01T10:26:38.175Z,60.35
2017-04-01T10:27:47.158Z,59.96
2017-04-01T10:28:56.013Z,60.06
2017-04-01T10:30:04.873Z,59.86
2017-04-01T10:31:13.789Z,60.25
2017-04-01T10:32:22.646Z,60.16
2017-04-01T10:33:31.551Z,59.96
2017-04-01T10:34:40.429Z,59.67
2017-04-01T10:35:49.294Z,59.19
2017-04-01T10:36:58.164Z,59.19
2017-04-01T10:38:07.538Z,59.19
2017-04-01T10:39:16.925Z,59
2017-04-01T10:40:25.824Z,58.7
2017-04-01T10:41:34.676Z,59.28
2017-04-01T10:42:43.535Z,59
2017-04-01T10:43:52.754Z,59.09
2017-04-01T10:45:01.648Z,58.42
2017-04-01T10:46:10.506Z,59.19
2017-04-01T10:47:19.366Z,58.61
2017-04-01T10:48:28.544Z,58.7
2017-04-01T10:49:37.435Z,58.51
2017-04-01T10:50:46.293Z,59.09
2017-04-01T10:51:56.131Z,59.19
2017-04-01T10:53:06.844Z,59.28
2017-04-01T10:54:15.706Z,59.09
2017-04-01T10:55:24.563Z,58.9
2017-04-01T10:56:33.417Z,58.7
2017-04-01T10:57:42.273Z,59.22
2017-04-01T10:58:51.131Z,59.19
2017-04-01T10:59:59.983Z,58.9
2017-04-01T11:01:08.853Z,58.9
2017-04-01T11:02:17.709Z,58.64
2017-04-01T11:03:26.608Z,58.25
2017-04-01T11:04:35.796Z,58.51
2017-04-01T11:05:44.702Z,58.93
2017-04-01T11:06:53.600Z,58.9
2017-04-01T11:08:02.458Z,59
2017-04-01T11:09:11.321Z,58.93
2017-04-01T11:10:20.186Z,59.19
2017-04-01T11:11:29.052Z,59.12
2017-04-01T11:12:37.914Z,59
2017-04-01T11:13:46.802Z,58.93
2017-04-01T11:14:55.983Z,58.8
2017-04-01T11:16:04.846Z,58.83
2017-04-01T11:17:13.705Z,58.42
2017-04-01T11:18:22.559Z,58.64
2017-04-01T11:19:31.465Z,58.45
2017-04-01T11:20:40.323Z,58.73
2017-04-01T11:21:49.211Z,58.45
2017-04-01T11:22:58.072Z,58.15
2017-04-01T11:24:06.930Z,58.45
2017-04-01T11:25:15.792Z,58.25
2017-04-01T11:26:24.697Z,57.96
2017-04-01T11:27:33.565Z,58.35
2017-04-01T11:28:42.425Z,58.83
2017-04-01T11:29:51.431Z,58.54
2017-04-01T11:31:00.402Z,58.25
2017-04-01T11:32:09.271Z,58.35
2017-04-01T11:33:18.132Z,58.15
2017-04-01T11:34:26.993Z,58.73
2017-04-01T11:35:35.858Z,58.35
2017-04-01T11:36:44.729Z,57.48
2017-04-01T11:37:53.722Z,57.77
2017-04-01T11:39:02.899Z,57.57
2017-04-01T11:40:11.826Z,57.48
2017-04-01T11:41:20.679Z,57.77
2017-04-01T11:42:29.539Z,57.96
2017-04-01T11:43:38.398Z,58.35
2017-04-01T11:44:47.271Z,57.57
2017-04-01T11:45:56.206Z,58.06
2017-04-01T11:47:05.064Z,58.28
2017-04-01T11:48:14.001Z,58.28
2017-04-01T11:49:23.021Z,58.09
2017-04-01T11:50:31.931Z,58.09
2017-04-01T11:51:40.997Z,57.79
2017-04-01T11:52:49.968Z,57.41
2017-04-01T11:53:58.949Z,57.29
2017-04-01T11:55:07.848Z,57.96
2017-04-01T11:56:17.081Z,58.28
2017-04-01T11:57:25.939Z,57.31
2017-04-01T11:58:35.071Z,57.6
2017-04-01T11:59:43.967Z,57.31
2017-04-01T12:00:52.824Z,57.31
2017-04-01T12:02:01.723Z,57.51
2017-04-01T12:03:11.397Z,57.41
2017-04-01T12:04:20.570Z,57.51
2017-04-01T12:05:29.443Z,57.6
2017-04-01T12:06:38.885Z,57.6
2017-04-01T12:07:47.833Z,57.41
2017-04-01T12:08:57.037Z,57.21
2017-04-01T12:10:05.904Z,57.51
2017-04-01T12:11:14.927Z,57.7
2017-04-01T12:12:23.790Z,57.7
2017-04-01T12:13:32.649Z,57.89
2017-04-01T12:14:41.553Z,57.31
2017-04-01T12:15:50.668Z,57.12
2017-04-01T12:17:00.887Z,57.51
2017-04-01T12:18:10.329Z,57.41
2017-04-01T12:19:19.186Z,57.44
2017-04-01T12:20:28.043Z,57.51
2017-04-01T12:21:36.906Z,57.24
2017-04-01T12:22:46.125Z,57.44
2017-04-01T12:23:54.993Z,57.51
2017-04-01T12:25:03.875Z,57.34
2017-04-01T12:26:12.796Z,57.63
2017-04-01T12:27:21.679Z,56.47
2017-04-01T12:28:30.557Z,56.67
2017-04-01T12:29:39.433Z,57.15
2017-04-01T12:30:48.311Z,57.05
2017-04-01T12:31:57.181Z,57.15
2017-04-01T12:33:06.057Z,57.54
2017-04-01T12:34:14.950Z,57.44
2017-04-01T12:35:24.240Z,57.44
2017-04-01T12:36:33.437Z,57.54
2017-04-01T12:37:42.323Z,57.05
2017-04-01T12:38:51.197Z,56.86
2017-04-01T12:40:01.057Z,57.24
2017-04-01T12:41:10.528Z,57.15
2017-04-01T12:42:20.048Z,56.76
2017-04-01T12:43:28.942Z,56.28
2017-04-01T12:44:37.818Z,56.67
2017-04-01T12:45:46.705Z,56.76
2017-04-01T12:46:55.949Z,57.05
2017-04-01T12:48:05.131Z,56.76
2017-04-01T12:49:14.403Z,56.57
2017-04-01T12:50:23.276Z,56.76
2017-04-01T12:51:32.295Z,56.37
2017-04-01T12:52:41.553Z,56.67
2017-04-01T12:53:50.460Z,56.76
2017-04-01T12:54:59.394Z,56.76
2017-04-01T12:56:08.295Z,56.76
2017-04-01T12:57:17.257Z,56.76
2017-04-01T12:58:26.157Z,57.05
2017-04-01T12:59:35.094Z,56.21
2017-04-01T13:00:43.995Z,56.11
2017-04-01T13:01:52.957Z,56.88
2017-04-01T13:03:01.929Z,56.3
2017-04-01T13:04:11.891Z,56.4
2017-04-01T13:05:20.786Z,56.5
2017-04-01T13:06:29.999Z,56.7
2017-04-01T13:07:39.244Z,56.79
2017-04-01T13:08:48.298Z,56.5
2017-04-01T13:09:57.165Z,56.5
2017-04-01T13:11:06.217Z,56.5
2017-04-01T13:12:15.097Z,56.21
2017-04-01T13:13:23.982Z,56.4
2017-04-01T13:14:32.942Z,56.79
2017-04-01T13:15:41.860Z,56.3
2017-04-01T13:16:51.138Z,56.21
2017-04-01T13:18:00.062Z,56.6
2017-04-01T13:19:08.946Z,56.34
2017-04-01T13:20:17.802Z,56.62
2017-04-01T13:21:27.016Z,56.43
2017-04-01T13:22:36.598Z,56.52
2017-04-01T13:23:45.464Z,56.82
2017-04-01T13:24:54.371Z,56.5
2017-04-01T13:26:03.230Z,56.72
2017-04-01T13:27:12.091Z,56.14
2017-04-01T13:28:20.946Z,56.24
2017-04-01T13:29:29.814Z,56.72
2017-04-01T13:30:38.709Z,56.43
2017-04-01T13:31:47.559Z,56.14
2017-04-01T13:32:56.416Z,56.46
2017-04-01T13:34:05.641Z,56.43
2017-04-01T13:35:14.500Z,56.82
2017-04-01T13:36:23.663Z,56.52
2017-04-01T13:37:32.517Z,55.76
2017-04-01T13:38:41.415Z,55.85
2017-04-01T13:39:50.466Z,56.04
2017-04-01T13:40:59.446Z,56.14
2017-04-01T13:42:08.324Z,55.94
2017-04-01T13:43:17.220Z,56.04
2017-04-01T13:44:26.898Z,55.56
2017-04-01T13:45:36.254Z,56.04
2017-04-01T13:46:45.585Z,55.76
2017-04-01T13:47:54.846Z,55.46
2017-04-01T13:49:03.996Z,54.79
2017-04-01T13:50:13.040Z,54.69
2017-04-01T13:51:21.968Z,55.2
2017-04-01T13:52:31.271Z,55.3
2017-04-01T13:53:40.286Z,55.1
2017-04-01T13:54:49.209Z,54.69
2017-04-01T13:55:58.110Z,55.78
2017-04-01T13:57:07.979Z,55.3
2017-04-01T13:58:17.048Z,55
2017-04-01T13:59:26.796Z,55.58
2017-04-01T14:00:36.284Z,54.52
2017-04-01T14:01:46.544Z,54.23
2017-04-01T14:02:55.468Z,54.62
2017-04-01T14:04:04.398Z,54.43
2017-04-01T14:05:13.330Z,54.13
2017-04-01T14:06:22.227Z,54.13
2017-04-01T14:07:31.083Z,54.81
2017-04-01T14:08:40.372Z,53.94
2017-04-01T14:09:49.302Z,54.03
2017-04-01T14:11:02.128Z,54.13
2017-04-01T14:12:11.507Z,53.36
2017-04-01T14:13:21.938Z,53.55
2017-04-01T14:14:31.129Z,54.13
2017-04-01T14:15:39.990Z,54.13
2017-04-01T14:16:48.859Z,53.85
2017-04-01T14:17:57.726Z,53.75
2017-04-01T14:19:06.585Z,53.94
2017-04-01T14:20:15.451Z,53.85
2017-04-01T14:21:24.309Z,53.87
2017-04-01T14:22:33.172Z,54.13
2017-04-01T14:23:42.033Z,54.13
2017-04-01T14:24:50.888Z,54.55
2017-04-01T14:25:59.750Z,54.64
2017-04-01T14:27:08.607Z,54.62
2017-04-01T14:28:17.466Z,54.55
2017-04-01T14:29:26.660Z,53.26
2017-04-01T14:30:35.525Z,52.1
2017-04-01T14:31:44.390Z,51.72
2017-04-01T14:32:53.337Z,51.62
2017-04-01T14:34:03.031Z,52.2
2017-04-01T14:35:12.973Z,51.72
2017-04-01T14:36:21.837Z,52.87
2017-04-01T14:37:31.126Z,52.87
2017-04-01T14:38:40.444Z,52.97
2017-04-01T14:39:49.306Z,52.22
2017-04-01T14:40:59.035Z,52.8
2017-04-01T14:42:07.896Z,52.51
2017-04-01T14:43:16.765Z,51.84
2017-04-01T14:44:25.620Z,52.51
2017-04-01T14:45:34.494Z,52.71
2017-04-01T14:46:43.600Z,52.22
2017-04-01T14:47:52.547Z,52.71
2017-04-01T14:49:01.403Z,52.32
2017-04-01T14:50:10.301Z,51.16
2017-04-01T14:51:19.167Z,51.25
2017-04-01T14:52:28.023Z,52.32
2017-04-01T14:53:36.883Z,52.12
2017-04-01T14:54:45.752Z,51.93
2017-04-01T14:55:54.614Z,50.96
2017-04-01T14:57:03.473Z,51.74
2017-04-01T14:58:12.692Z,51.93
2017-04-01T14:59:21.556Z,51.64
2017-04-01T15:00:30.411Z,52.22
2017-04-01T15:01:39.274Z,52.12
2017-04-01T15:02:48.134Z,52.71
2017-04-01T15:03:57.001Z,52.12
2017-04-01T15:05:05.930Z,52.61
2017-04-01T15:06:14.790Z,52.71
2017-04-01T15:07:23.652Z,51.84
2017-04-01T15:08:32.515Z,53.09
2017-04-01T15:09:41.375Z,52.8
2017-04-01T15:10:50.240Z,52.83
2017-04-01T15:11:59.141Z,52.06
2017-04-01T15:13:08.003Z,52.15
2017-04-01T15:14:16.854Z,52.34
2017-04-01T15:15:25.725Z,51.47
2017-04-01T15:16:34.590Z,52.34
2017-04-01T15:17:43.448Z,52.15
2017-04-01T15:18:52.627Z,52.73
2017-04-01T15:20:01.490Z,53.12
2017-04-01T15:21:10.353Z,52.93
2017-04-01T15:22:19.213Z,52.83
2017-04-01T15:23:28.074Z,51.96
2017-04-01T15:24:36.943Z,52.06
2017-04-01T15:25:45.811Z,51.28
2017-04-01T15:26:54.668Z,51.28
2017-04-01T15:28:03.531Z,51.18
2017-04-01T15:29:12.399Z,51.96
2017-04-01T15:30:21.261Z,51.67
2017-04-01T15:31:30.122Z,51.18
2017-04-01T15:32:39.058Z,51.76
2017-04-01T15:33:48.319Z,51.86
2017-04-01T15:34:57.212Z,51.96
2017-04-01T15:36:06.425Z,52.15
2017-04-01T15:37:15.338Z,52.73
2017-04-01T15:38:24.358Z,52.86
2017-04-01T15:39:33.389Z,52.73
2017-04-01T15:40:42.372Z,52.15
2017-04-01T15:41:53.114Z,52.83
2017-04-01T15:43:02.285Z,52.37
2017-04-01T15:44:11.431Z,53.24
2017-04-01T15:45:20.835Z,52.86
2017-04-01T15:46:29.735Z,53.24
2017-04-01T15:47:38.599Z,53.53
2017-04-01T15:48:47.492Z,53.24
2017-04-01T15:49:56.722Z,53.24
2017-04-01T15:51:05.628Z,53.44
2017-04-01T15:52:14.496Z,53.53
2017-04-01T15:53:23.365Z,53.63
2017-04-01T15:54:32.219Z,54.02
2017-04-01T15:55:41.094Z,54.11
2017-04-01T15:56:49.952Z,54.02
2017-04-01T15:57:58.807Z,54.31
2017-04-01T15:59:07.671Z,54.31
2017-04-01T16:00:16.543Z,54.02
2017-04-01T16:01:25.406Z,54.41
2017-04-01T16:02:34.268Z,54.11
2017-04-01T16:03:43.123Z,54.41
2017-04-01T16:04:51.995Z,54.41
2017-04-01T16:06:00.861Z,54.41
2017-04-01T16:07:09.741Z,54.6
2017-04-01T16:08:18.702Z,54.6
2017-04-01T16:09:27.571Z,54.21
2017-04-01T16:10:36.430Z,54.9
2017-04-01T16:11:45.302Z,54.99
2017-04-01T16:12:54.188Z,54.9
2017-04-01T16:14:03.126Z,54.99
2017-04-01T16:15:12.013Z,54.99
2017-04-01T16:16:20.874Z,55.38
2017-04-01T16:17:29.740Z,55.77
2017-04-01T16:18:38.606Z,55.57
2017-04-01T16:19:47.467Z,55.87
2017-04-01T16:20:56.338Z,55.38
2017-04-01T16:22:05.197Z,54.8
2017-04-01T16:23:14.067Z,55.38
2017-04-01T16:24:22.924Z,55.08
2017-04-01T16:25:31.785Z,55.38
2017-04-01T16:26:40.657Z,55.47
2017-04-01T16:27:49.515Z,55.87
2017-04-01T16:28:58.388Z,55.57
2017-04-01T16:30:07.253Z,55.57
2017-04-01T16:31:16.173Z,55.38
2017-04-01T16:32:25.287Z,55.28
2017-04-01T16:33:35.439Z,55.5
2017-04-01T16:34:45.305Z,55.57
2017-04-01T16:35:54.467Z,55.6
2017-04-01T16:37:03.511Z,55.77
2017-04-01T16:38:12.623Z,55.69
2017-04-01T16:39:22.682Z,55.67
2017-04-01T16:40:31.727Z,55.6
2017-04-01T16:41:41.333Z,55.57
2017-04-01T16:42:50.770Z,55.47
2017-04-01T16:44:00.068Z,55.6
2017-04-01T16:45:08.930Z,55.47
2017-04-01T16:46:18.210Z,55.47
2017-04-01T16:47:27.369Z,55.5
2017-04-01T16:48:36.881Z,55.67
2017-04-01T16:49:46.018Z,55.67
2017-04-01T16:50:55.112Z,55.38
2017-04-01T16:52:04.471Z,55.57
2017-04-01T16:53:13.544Z,55.18
2017-04-01T16:54:23.043Z,55.5
2017-04-01T16:55:32.128Z,55.67
2017-04-01T16:56:41.077Z,55.41
2017-04-01T16:57:50.750Z,55.47
2017-04-01T16:59:00.390Z,55.67
2017-04-01T17:00:09.779Z,55.67
2017-04-01T17:01:18.817Z,55.67
2017-04-01T17:02:27.754Z,55.57
2017-04-01T17:03:37.001Z,55.67
2017-04-01T17:04:46.771Z,55.67
2017-04-01T17:05:55.658Z,55.57
2017-04-01T17:07:04.591Z,55.67
2017-04-01T17:08:13.739Z,55.67
2017-04-01T17:09:23.172Z,55.67
2017-04-01T17:10:32.563Z,55.87
2017-04-01T17:11:41.840Z,55.67
2017-04-01T17:12:50.755Z,55.77
2017-04-01T17:13:59.738Z,56.15
2017-04-01T17:15:08.658Z,55.77
2017-04-01T17:16:17.553Z,55.77
2017-04-01T17:17:27.171Z,55.67
2017-04-01T17:18:36.984Z,55.87
2017-04-01T17:19:46.419Z,55.96
2017-04-01T17:20:55.291Z,55.96
2017-04-01T17:22:04.150Z,55.67
2017-04-01T17:23:13.017Z,56.05
2017-04-01T17:24:21.869Z,55.67
2017-04-01T17:25:31.065Z,55.87
2017-04-01T17:26:39.959Z,55.57
2017-04-01T17:27:49.189Z,56.05
2017-04-01T17:28:58.086Z,55.67
2017-04-01T17:30:06.955Z,55.96
2017-04-01T17:31:15.976Z,55.96
2017-04-01T17:32:25.525Z,56.05
2017-04-01T17:33:35.076Z,55.57
2017-04-01T17:34:45.047Z,54.6
2017-04-01T17:35:54.509Z,54.58
2017-04-01T17:37:03.786Z,54.67
2017-04-01T17:38:13.016Z,54.96
2017-04-01T17:39:22.146Z,55.44
2017-04-01T17:40:31.024Z,55.87
2017-04-01T17:41:39.877Z,55.47
2017-04-01T17:42:48.749Z,55.38
2017-04-01T17:43:57.659Z,55.26
2017-04-01T17:45:06.562Z,55.35
2017-04-01T17:46:15.498Z,55.26
2017-04-01T17:47:24.373Z,55.54
2017-04-01T17:48:33.593Z,55.35
2017-04-01T17:49:42.481Z,55.44
2017-04-01T17:50:51.405Z,55.26
2017-04-01T17:52:00.631Z,55.64
2017-04-01T17:53:09.497Z,55.64
2017-04-01T17:54:18.385Z,55.64
2017-04-01T17:55:27.258Z,55.83
2017-04-01T17:56:36.125Z,55.93
2017-04-01T17:57:45.520Z,55.93
2017-04-01T17:58:54.423Z,55.93
2017-04-01T18:00:03.425Z,55.74
2017-04-01T18:01:13.103Z,55.64
2017-04-01T18:02:22.223Z,55.74
2017-04-01T18:03:31.815Z,55.93
2017-04-01T18:04:41.111Z,55.74
2017-04-01T18:05:50.387Z,55.54
2017-04-01T18:06:59.245Z,56.23
2017-04-01T18:08:08.146Z,55.81
2017-04-01T18:09:17.254Z,55.93
2017-04-01T18:10:26.570Z,55.9
2017-04-01T18:11:35.429Z,56.03
2017-04-01T18:12:44.297Z,55.93
2017-04-01T18:13:53.194Z,55.74
2017-04-01T18:15:02.502Z,55.83
2017-04-01T18:16:12.129Z,56.03
2017-04-01T18:17:21.493Z,55.83
2017-04-01T18:18:30.519Z,55.93
2017-04-01T18:19:39.388Z,55.93
2017-04-01T18:20:48.251Z,55.93
2017-04-01T18:21:57.231Z,55.93
2017-04-01T18:23:06.094Z,56.13
2017-04-01T18:24:15.363Z,56.13
2017-04-01T18:25:24.687Z,56.32
2017-04-01T18:26:33.546Z,56.32
2017-04-01T18:27:42.405Z,56.32
2017-04-01T18:28:51.267Z,56.32
2017-04-01T18:30:00.128Z,56.32
2017-04-01T18:31:09.003Z,56.61
2017-04-01T18:32:17.869Z,55.74
2017-04-01T18:33:26.728Z,56.41
2017-04-01T18:34:35.588Z,55.93
2017-04-01T18:35:44.459Z,56.13
2017-04-01T18:36:53.317Z,56.41
2017-04-01T18:38:02.190Z,56.51
2017-04-01T18:39:11.051Z,56.32
2017-04-01T18:40:19.927Z,56.41
2017-04-01T18:41:28.965Z,56.51
2017-04-01T18:42:37.985Z,56.74
2017-04-01T18:43:46.851Z,56.83
2017-04-01T18:44:55.735Z,57.19
2017-04-01T18:46:04.622Z,57.12
2017-04-01T18:47:13.530Z,57.03
2017-04-01T18:48:22.448Z,57.61
2017-04-01T18:49:31.332Z,57.32
2017-04-01T18:50:41.130Z,57.42
2017-04-01T18:51:49.994Z,57.42
2017-04-01T18:52:58.922Z,57.51
2017-04-01T18:54:07.782Z,57.42
2017-04-01T18:55:16.636Z,57.61
2017-04-01T18:56:25.501Z,57.8
2017-04-01T18:57:34.370Z,57.7
2017-04-01T18:58:43.235Z,57.7
2017-04-01T18:59:52.098Z,57.8
2017-04-01T19:01:00.962Z,58.19
2017-04-01T19:02:09.822Z,57.7
2017-04-01T19:03:18.693Z,58.19
2017-04-01T19:04:27.558Z,58.29
2017-04-01T19:05:36.419Z,58.39
2017-04-01T19:06:45.280Z,58.29
2017-04-01T19:07:54.140Z,58.29
2017-04-01T19:09:03.007Z,58.39
2017-04-01T19:10:11.878Z,58.19
2017-04-01T19:11:20.743Z,58.29
2017-04-01T19:12:29.605Z,58.58
2017-04-01T19:13:38.472Z,58
2017-04-01T19:14:47.458Z,58.48
2017-04-01T19:15:56.319Z,58.87
2017-04-01T19:17:05.183Z,58.87
2017-04-01T19:18:14.054Z,58.48
2017-04-01T19:19:22.950Z,58.97
2017-04-01T19:20:31.811Z,59.16
2017-04-01T19:21:40.675Z,59.36
2017-04-01T19:22:49.534Z,59.26
2017-04-01T19:23:58.395Z,59.16
2017-04-01T19:25:07.572Z,59.36
2017-04-01T19:26:16.754Z,58.77
2017-04-01T19:27:25.615Z,59.38
2017-04-01T19:28:34.481Z,59.45
2017-04-01T19:29:43.343Z,59.06
2017-04-01T19:30:52.526Z,59.36
2017-04-01T19:32:01.710Z,59.16
2017-04-01T19:33:10.579Z,59.36
2017-04-01T19:34:19.444Z,59.38
2017-04-01T19:35:28.317Z,59.48
2017-04-01T19:36:37.185Z,59.19
2017-04-01T19:37:46.048Z,59.38
2017-04-01T19:38:54.907Z,59.38
2017-04-01T19:40:03.775Z,59.36
2017-04-01T19:41:12.636Z,59.48
2017-04-01T19:42:21.507Z,59.19
2017-04-01T19:43:30.367Z,59.45
2017-04-01T19:44:39.223Z,59.06
2017-04-01T19:45:48.398Z,59.26
2017-04-01T19:46:57.260Z,59.48
2017-04-01T19:48:06.129Z,59.45
2017-04-01T19:49:14.983Z,59.26
2017-04-01T19:50:24.166Z,59.36
2017-04-01T19:51:33.022Z,59.36
2017-04-01T19:52:41.940Z,59.36
2017-04-01T19:53:50.919Z,60.13
2017-04-01T19:54:59.780Z,60.32
2017-04-01T19:56:08.641Z,61
2017-04-01T19:57:17.501Z,60.32
2017-04-01T19:58:26.750Z,60.81
2017-04-01T19:59:36.204Z,60.91
2017-04-01T20:00:45.960Z,60.71
2017-04-01T20:01:54.836Z,60.81
2017-04-01T20:03:03.698Z,61.19
2017-04-01T20:04:12.894Z,60.71
2017-04-01T20:05:21.804Z,60.81
2017-04-01T20:06:30.672Z,60.81
2017-04-01T20:07:39.573Z,60.61
2017-04-01T20:08:48.692Z,60.81
2017-04-01T20:09:57.869Z,60.81
2017-04-01T20:11:06.730Z,61.19
2017-04-01T20:12:15.892Z,61.19
2017-04-01T20:13:25.138Z,61
2017-04-01T20:14:34.515Z,60.91
2017-04-01T20:15:43.381Z,61.1
2017-04-01T20:16:52.244Z,60.81
2017-04-01T20:18:01.110Z,60.81
2017-04-01T20:19:09.975Z,60.81
2017-04-01T20:20:18.835Z,61
2017-04-01T20:21:27.692Z,60.81
2017-04-01T20:22:36.553Z,60.81
2017-04-01T20:23:45.411Z,60.91
2017-04-01T20:24:54.280Z,60.91
2017-04-01T20:26:03.148Z,61
2017-04-01T20:27:12.005Z,60.13
2017-04-01T20:28:20.866Z,60.32
2017-04-01T20:29:29.741Z,60.61
2017-04-01T20:30:38.601Z,60.71
2017-04-01T20:31:47.466Z,60.32
2017-04-01T20:32:56.325Z,60.91
2017-04-01T20:34:05.187Z,60.32
2017-04-01T20:35:14.682Z,60.71
2017-04-01T20:36:23.547Z,60.32
2017-04-01T20:37:32.404Z,60.32
2017-04-01T20:38:41.260Z,59.94
2017-04-01T20:39:50.117Z,59.94
2017-04-01T20:40:58.987Z,60.71
2017-04-01T20:42:07.859Z,60.42
2017-04-01T20:43:16.722Z,60.71
2017-04-01T20:44:25.581Z,60.91
2017-04-01T20:45:34.447Z,60.42
2017-04-01T20:46:43.306Z,60.91
2017-04-01T20:47:52.179Z,60.71
2017-04-01T20:49:01.034Z,60.81
2017-04-01T20:50:09.898Z,60.71
2017-04-01T20:51:18.757Z,60.23
2017-04-01T20:52:27.613Z,60.71
2017-04-01T20:53:36.476Z,60.81
2017-04-01T20:54:45.340Z,60.91
2017-04-01T20:55:54.195Z,60.81
2017-04-01T20:57:03.062Z,60.61
2017-04-01T20:58:11.922Z,60.91
2017-04-01T20:59:20.793Z,60.71
2017-04-01T21:00:29.650Z,61
2017-04-01T21:01:38.517Z,61
2017-04-01T21:02:47.375Z,60.91
2017-04-01T21:03:56.239Z,60.91
2017-04-01T21:05:05.120Z,60.81
2017-04-01T21:06:14.058Z,60.91
2017-04-01T21:07:22.920Z,60.71
2017-04-01T21:08:31.777Z,61
2017-04-01T21:09:40.626Z,60.91
2017-04-01T21:10:49.489Z,60.61
2017-04-01T21:11:58.352Z,60.91
2017-04-01T21:13:07.213Z,61
2017-04-01T21:14:16.071Z,60.81
2017-04-01T21:15:24.939Z,60.91
2017-04-01T21:16:33.794Z,60.61
2017-04-01T21:17:42.663Z,60.52
2017-04-01T21:18:51.516Z,60.81
2017-04-01T21:20:00.378Z,60.91
2017-04-01T21:21:09.555Z,61.1
2017-04-01T21:22:18.422Z,60.61
2017-04-01T21:23:27.288Z,61
2017-04-01T21:24:36.153Z,60.81
2017-04-01T21:25:45.023Z,60.91
2017-04-01T21:26:53.937Z,61.29
2017-04-01T21:28:02.830Z,61.78
2017-04-01T21:29:12.013Z,61.58
2017-04-01T21:30:20.878Z,61.68
2017-04-01T21:31:29.752Z,61.88
2017-04-01T21:32:38.619Z,62.13
2017-04-01T21:33:47.535Z,62.16
2017-04-01T21:34:56.400Z,62.65
2017-04-01T21:36:05.260Z,62.52
2017-04-01T21:37:14.129Z,62.26
2017-04-01T21:38:22.989Z,62.46
2017-04-01T21:39:31.853Z,62.72
2017-04-01T21:40:40.719Z,62.55
2017-04-01T21:41:49.739Z,62.33
2017-04-01T21:42:58.606Z,62.52
2017-04-01T21:44:07.471Z,62.23
2017-04-01T21:45:16.332Z,62.36
2017-04-01T21:46:25.187Z,62.26
2017-04-01T21:47:34.051Z,62.36
2017-04-01T21:48:42.904Z,62.75
2017-04-01T21:49:51.788Z,62.55
2017-04-01T21:51:00.759Z,62.46
2017-04-01T21:52:09.749Z,62.36
2017-04-01T21:53:20.320Z,62.46
2017-04-01T21:54:29.281Z,62.26
2017-04-01T21:55:38.250Z,62.36
2017-04-01T21:56:47.105Z,62.26
2017-04-01T21:57:55.973Z,62.16
2017-04-01T21:59:04.838Z,62.95
2017-04-01T22:00:13.695Z,62.85
2017-04-01T22:01:22.556Z,62.62
2017-04-01T22:02:31.419Z,62.65
2017-04-01T22:03:40.391Z,62.65
2017-04-01T22:04:49.260Z,62.75
2017-04-01T22:05:58.137Z,62.65
2017-04-01T22:07:07.001Z,62.82
2017-04-01T22:08:15.856Z,62.95
2017-04-01T22:09:24.725Z,62.65
2017-04-01T22:10:33.588Z,62.85
2017-04-01T22:11:42.485Z,62.65
2017-04-01T22:12:51.345Z,63.04
2017-04-01T22:14:00.220Z,62.75
2017-04-01T22:15:09.082Z,62.75
2017-04-01T22:16:17.939Z,62.65
2017-04-01T22:17:26.799Z,62.65
2017-04-01T22:18:35.670Z,63.13
2017-04-01T22:19:44.560Z,63.04
2017-04-01T22:20:53.940Z,63.53
2017-04-01T22:22:03.731Z,63.4
2017-04-01T22:23:13.953Z,62.75
