createdAt,value
2022-08-20T00:03:16.485Z,2.60
2022-08-20T00:07:19.751Z,1.70
2022-08-20T00:11:27.087Z,2.45
2022-08-20T00:15:35.988Z,2.70
2022-08-20T00:19:39.357Z,2.97
2022-08-20T00:23:45.428Z,2.72
2022-08-20T00:27:50.182Z,1.52
2022-08-20T00:31:53.633Z,2.03
2022-08-20T00:35:57.629Z,2.00
2022-08-20T00:40:01.078Z,1.83
2022-08-20T00:44:12.556Z,2.35
2022-08-20T00:48:15.939Z,2.85
2022-08-20T00:52:20.856Z,4.72
2022-08-20T00:56:25.930Z,3.05
2022-08-20T01:00:33.415Z,2.03
2022-08-20T01:04:37.960Z,2.80
2022-08-20T01:08:42.651Z,3.67
2022-08-20T01:12:48.226Z,2.80
2022-08-20T01:17:02.314Z,1.65
2022-08-20T01:21:07.889Z,2.40
2022-08-20T01:25:22.481Z,5.78
2022-08-20T01:29:33.699Z,4.75
2022-08-20T01:33:37.695Z,1.92
2022-08-20T01:37:57.176Z,2.20
2022-08-20T01:42:08.850Z,2.05
2022-08-20T01:46:15.222Z,2.22
2022-08-20T01:50:29.448Z,1.60
2022-08-20T01:54:34.621Z,3.25
2022-08-20T01:58:42.855Z,1.58
2022-08-20T02:02:48.092Z,1.40
2022-08-20T02:06:57.965Z,1.80
2022-08-20T02:11:01.811Z,2.33
2022-08-20T02:15:08.488Z,1.30
2022-08-20T02:19:17.875Z,1.10
2022-08-20T02:23:23.964Z,1.73
2022-08-20T02:27:27.652Z,1.23
2022-08-20T02:31:34.909Z,1.00
2022-08-20T02:35:43.266Z,1.00
2022-08-20T02:39:49.659Z,1.00
2022-08-20T02:43:53.084Z,1.15
2022-08-20T02:47:57.557Z,1.20
2022-08-20T02:52:02.356Z,0.90
2022-08-20T02:56:06.599Z,1.08
2022-08-20T03:00:12.593Z,0.90
2022-08-20T03:04:16.033Z,0.90
2022-08-20T03:08:21.742Z,0.82
2022-08-20T03:12:25.479Z,1.20
2022-08-20T03:16:29.058Z,1.10
2022-08-20T03:20:32.736Z,2.25
2022-08-20T03:24:37.387Z,1.20
2022-08-20T03:28:41.190Z,1.10
2022-08-20T03:32:44.926Z,2.38
2022-08-20T03:36:48.053Z,1.45
2022-08-20T03:40:53.499Z,1.30
2022-08-20T03:44:58.830Z,1.55
2022-08-20T03:49:02.378Z,1.50
2022-08-20T03:53:05.855Z,2.10
2022-08-20T03:57:15.519Z,2.47
2022-08-20T04:01:44.530Z,1.88
2022-08-20T04:05:43.428Z,2.08
2022-08-20T04:09:46.487Z,1.60
2022-08-20T04:13:50.980Z,1.95
2022-08-20T04:17:54.583Z,3.17
2022-08-20T04:21:57.947Z,1.63
2022-08-20T04:26:01.616Z,2.65
2022-08-20T04:30:08.120Z,2.35
2022-08-20T04:34:11.247Z,2.00
2022-08-20T04:38:18.523Z,1.98
2022-08-20T04:42:21.548Z,2.30
2022-08-20T04:46:28.992Z,1.85
2022-08-20T04:50:35.774Z,1.80
2022-08-20T04:54:39.219Z,2.58
2022-08-20T04:58:47.930Z,1.40
2022-08-20T05:02:52.349Z,2.15
2022-08-20T05:06:55.635Z,2.58
2022-08-20T05:11:33.549Z,1.50
2022-08-20T05:15:24.917Z,1.42
2022-08-20T05:19:29.991Z,1.50
2022-08-20T05:23:34.058Z,2.53
2022-08-20T05:27:37.332Z,1.30
2022-08-20T05:31:41.961Z,1.30
2022-08-20T05:35:48.651Z,1.42
2022-08-20T05:39:51.840Z,2.75
2022-08-20T05:43:54.968Z,1.10
2022-08-20T05:47:58.853Z,1.27
2022-08-20T05:52:08.002Z,1.00
2022-08-20T05:56:11.614Z,1.20
2022-08-20T06:00:16.088Z,0.80
2022-08-20T06:04:26.686Z,1.00
2022-08-20T06:08:31.949Z,1.17
2022-08-20T06:12:35.099Z,0.98
2022-08-20T06:16:38.367Z,1.45
2022-08-20T06:20:41.984Z,1.05
2022-08-20T06:24:47.194Z,1.10
2022-08-20T06:28:50.650Z,1.20
2022-08-20T06:32:57.248Z,0.70
2022-08-20T06:37:00.876Z,0.80
2022-08-20T06:41:06.029Z,0.70
2022-08-20T06:45:10.235Z,0.68
2022-08-20T06:49:14.300Z,0.60
2022-08-20T06:53:20.863Z,0.55
2022-08-20T06:57:25.995Z,0.70
2022-08-20T07:01:29.557Z,0.70
2022-08-20T07:05:35.016Z,0.50
2022-08-20T07:09:38.235Z,0.45
2022-08-20T07:13:42.736Z,0.40
2022-08-20T07:17:51.611Z,0.47
2022-08-20T07:21:54.819Z,0.50
2022-08-20T07:25:58.406Z,0.70
2022-08-20T07:30:20.349Z,0.50
2022-08-20T07:34:23.600Z,0.40
2022-08-20T07:38:30.606Z,1.05
2022-08-20T07:42:33.834Z,0.82
2022-08-20T07:46:38.396Z,0.45
2022-08-20T07:50:43.186Z,0.50
2022-08-20T07:54:46.204Z,0.75
2022-08-20T07:58:52.283Z,0.60
2022-08-20T08:02:56.970Z,0.65
2022-08-20T08:07:00.590Z,0.73
2022-08-20T08:11:04.990Z,0.50
2022-08-20T08:15:12.387Z,0.50
2022-08-20T08:19:19.159Z,0.57
2022-08-20T08:23:24.859Z,0.38
2022-08-20T08:27:35.476Z,0.32
2022-08-20T08:31:40.931Z,1.10
2022-08-20T08:35:47.968Z,0.85
2022-08-20T08:39:51.083Z,0.80
2022-08-20T08:43:57.645Z,1.17
2022-08-20T08:48:01.126Z,0.80
2022-08-20T08:52:11.493Z,1.00
2022-08-20T08:56:15.963Z,1.27
2022-08-20T09:00:21.633Z,1.20
2022-08-20T09:04:31.904Z,1.10
2022-08-20T09:08:44.913Z,1.73
2022-08-20T09:12:48.437Z,1.13
2022-08-20T09:16:53.323Z,1.60
2022-08-20T09:20:57.138Z,1.20
2022-08-20T09:25:03.515Z,1.58
2022-08-20T09:29:06.524Z,2.58
2022-08-20T09:33:09.792Z,2.00
2022-08-20T09:37:13.280Z,1.20
2022-08-20T09:41:18.291Z,1.30
2022-08-20T09:45:21.850Z,1.40
2022-08-20T09:49:25.153Z,1.60
2022-08-20T09:53:28.532Z,1.40
2022-08-20T09:57:33.659Z,1.30
2022-08-20T10:01:36.845Z,1.40
2022-08-20T10:05:40.392Z,1.45
2022-08-20T10:09:43.768Z,0.80
2022-08-20T10:13:48.532Z,1.20
2022-08-20T10:17:51.652Z,0.98
2022-08-20T10:21:55.847Z,1.63
2022-08-20T10:25:58.919Z,0.80
2022-08-20T10:30:03.586Z,0.93
2022-08-20T10:34:06.906Z,1.15
2022-08-20T10:38:10.288Z,0.88
2022-08-20T10:42:13.878Z,1.08
2022-08-20T10:46:18.726Z,1.13
2022-08-20T10:50:22.057Z,0.95
2022-08-20T10:54:25.388Z,1.17
2022-08-20T10:58:35.637Z,1.00
2022-08-20T11:02:44.453Z,1.15
2022-08-20T11:06:47.589Z,1.35
2022-08-20T11:10:52.242Z,1.30
2022-08-20T11:14:56.074Z,1.75
2022-08-20T11:19:00.878Z,0.90
2022-08-20T11:23:04.867Z,1.27
2022-08-20T11:27:08.863Z,1.17
2022-08-20T11:31:12.239Z,3.42
2022-08-20T11:39:41.913Z,1.85
2022-08-20T11:43:59.548Z,1.60
2022-08-20T11:48:08.024Z,2.08
2022-08-20T11:52:12.464Z,1.45
2022-08-20T11:56:18.148Z,1.35
2022-08-20T12:00:31.705Z,1.73
2022-08-20T12:04:36.599Z,1.85
2022-08-20T12:08:41.974Z,3.50
2022-08-20T12:12:45.421Z,2.35
2022-08-20T12:16:48.656Z,1.50
2022-08-20T12:20:51.923Z,1.45
2022-08-20T12:24:57.221Z,1.45
2022-08-20T12:29:00.568Z,1.98
2022-08-20T12:33:03.664Z,1.75
2022-08-20T12:37:12.846Z,1.40
2022-08-20T12:41:21.007Z,1.52
2022-08-20T12:45:24.543Z,1.65
2022-08-20T12:49:28.644Z,1.60
2022-08-20T12:53:31.946Z,1.40
2022-08-20T12:57:38.971Z,1.65
2022-08-20T13:01:42.030Z,1.95
2022-08-20T13:05:45.366Z,1.40
2022-08-20T13:09:48.707Z,1.33
2022-08-20T13:13:53.189Z,1.73
2022-08-20T13:17:58.271Z,1.80
2022-08-20T13:22:01.914Z,1.67
2022-08-20T13:26:05.808Z,1.50
2022-08-20T13:30:13.524Z,1.55
2022-08-20T13:34:16.807Z,1.70
2022-08-20T13:42:34.825Z,1.52
2022-08-20T13:46:40.182Z,1.73
2022-08-20T13:50:47.286Z,1.92
2022-08-20T13:54:50.715Z,1.13
2022-08-20T13:58:53.841Z,1.38
2022-08-20T14:02:58.767Z,2.90
2022-08-20T14:07:10.866Z,1.50
2022-08-20T14:11:17.878Z,2.10
2022-08-20T14:15:21.418Z,1.50
2022-08-20T14:19:26.246Z,2.95
2022-08-20T14:23:29.383Z,2.05
2022-08-20T14:27:33.867Z,2.00
2022-08-20T14:31:37.125Z,2.95
2022-08-20T14:35:42.162Z,2.63
2022-08-20T14:39:48.035Z,2.13
2022-08-20T14:43:51.387Z,1.70
2022-08-20T14:47:57.083Z,1.67
2022-08-20T14:52:01.658Z,2.47
2022-08-20T14:56:05.135Z,1.70
2022-08-20T15:00:11.837Z,2.55
2022-08-20T15:04:14.984Z,1.80
2022-08-20T15:08:20.047Z,1.77
2022-08-20T15:12:23.507Z,2.35
2022-08-20T15:16:26.570Z,2.05
2022-08-20T15:20:33.862Z,1.90
2022-08-20T15:24:38.744Z,2.33
2022-08-20T15:28:43.653Z,2.33
2022-08-20T15:32:49.268Z,2.47
2022-08-20T15:36:55.005Z,2.80
2022-08-20T15:41:01.012Z,2.35
2022-08-20T15:45:04.765Z,4.95
2022-08-20T15:49:13.682Z,2.30
2022-08-20T15:53:21.590Z,2.65
2022-08-20T15:57:44.263Z,2.17
2022-08-20T16:01:56.707Z,1.98
2022-08-20T16:06:04.573Z,2.65
2022-08-20T16:10:17.225Z,2.88
2022-08-20T16:14:25.957Z,2.13
2022-08-20T16:18:33.413Z,2.10
2022-08-20T16:22:40.245Z,2.10
2022-08-20T16:26:59.541Z,1.80
2022-08-20T16:31:09.873Z,1.77
2022-08-20T16:35:31.345Z,1.70
2022-08-20T16:39:42.107Z,1.38
2022-08-20T16:43:53.615Z,1.50
2022-08-20T16:48:03.379Z,2.15
2022-08-20T16:52:06.707Z,2.33
2022-08-20T16:56:10.025Z,2.08
2022-08-20T17:00:21.100Z,2.72
2022-08-20T17:04:25.616Z,2.03
2022-08-20T17:08:31.147Z,1.70
2022-08-20T17:12:34.555Z,1.60
2022-08-20T17:16:40.788Z,2.72
2022-08-20T17:20:47.192Z,1.65
2022-08-20T17:24:50.905Z,1.98
2022-08-20T17:28:56.242Z,1.40
2022-08-20T17:33:03.190Z,1.40
2022-08-20T17:37:10.911Z,1.38
2022-08-20T17:41:21.799Z,1.10
2022-08-20T17:45:29.455Z,1.50
2022-08-20T17:49:36.454Z,0.90
2022-08-20T17:53:42.686Z,3.08
2022-08-20T17:57:49.031Z,0.70
2022-08-20T18:01:52.281Z,0.80
2022-08-20T18:05:59.499Z,0.70
2022-08-20T18:10:11.008Z,0.50
2022-08-20T18:14:36.751Z,0.50
2022-08-20T18:18:57.312Z,0.60
2022-08-20T18:23:04.775Z,0.50
2022-08-20T18:27:15.151Z,0.50
2022-08-20T18:31:28.338Z,0.68
2022-08-20T18:35:38.062Z,0.40
2022-08-20T18:39:45.845Z,0.60
2022-08-20T18:43:50.651Z,0.50
2022-08-20T18:47:53.967Z,0.63
2022-08-20T18:51:58.420Z,0.57
2022-08-20T18:56:05.944Z,0.40
2022-08-20T19:00:14.319Z,0.50
2022-08-20T19:04:24.580Z,0.50
2022-08-20T19:08:43.925Z,0.57
2022-08-20T19:13:20.625Z,0.60
2022-08-20T19:17:36.179Z,0.50
2022-08-20T19:21:42.644Z,0.80
2022-08-20T19:25:55.510Z,0.63
2022-08-20T19:29:59.317Z,0.70
2022-08-20T19:34:19.735Z,0.80
2022-08-20T19:38:24.992Z,0.70
2022-08-20T19:42:31.755Z,0.70
2022-08-20T19:46:39.626Z,0.80
2022-08-20T19:50:52.076Z,0.70
2022-08-20T19:55:03.572Z,1.20
2022-08-20T19:59:10.595Z,0.90
2022-08-20T20:03:17.026Z,1.35
2022-08-20T20:07:24.895Z,1.30
2022-08-20T20:11:33.954Z,1.30
2022-08-20T20:15:38.950Z,1.50
2022-08-20T20:19:51.009Z,1.70
2022-08-20T20:23:59.110Z,1.65
2022-08-20T20:28:09.762Z,2.42
2022-08-20T20:32:21.556Z,1.80
2022-08-20T20:36:37.798Z,1.67
2022-08-20T20:40:48.276Z,1.90
2022-08-20T20:44:51.859Z,1.88
2022-08-20T20:48:58.483Z,1.45
2022-08-20T20:53:02.844Z,2.60
2022-08-20T20:57:09.530Z,1.90
2022-08-20T21:01:12.684Z,1.90
2022-08-20T21:05:18.433Z,1.48
2022-08-20T21:09:22.364Z,1.40
2022-08-20T21:13:27.096Z,1.40
2022-08-20T21:17:30.509Z,1.52
2022-08-20T21:21:34.140Z,1.52
2022-08-20T21:25:37.877Z,1.55
2022-08-20T21:29:42.344Z,1.30
2022-08-20T21:33:45.594Z,1.30
2022-08-20T21:37:49.048Z,1.80
2022-08-20T21:41:52.087Z,1.95
2022-08-20T21:45:56.893Z,1.33
2022-08-20T21:50:00.009Z,1.20
2022-08-20T21:54:03.244Z,1.33
2022-08-20T21:58:06.875Z,1.75
2022-08-20T22:02:11.485Z,1.40
2022-08-20T22:06:15.844Z,1.40
2022-08-20T22:10:19.128Z,1.40
2022-08-20T22:14:22.659Z,1.30
2022-08-20T22:18:27.140Z,1.77
2022-08-20T22:22:30.505Z,1.33
2022-08-20T22:26:35.946Z,1.85
2022-08-20T22:30:42.246Z,1.42
2022-08-20T22:34:47.537Z,1.40
2022-08-20T22:38:54.440Z,1.90
2022-08-20T22:42:58.235Z,1.38
2022-08-20T22:47:05.748Z,1.27
2022-08-20T22:51:12.000Z,1.50
2022-08-20T22:55:15.354Z,1.40
2022-08-20T22:59:18.485Z,1.40
2022-08-20T23:03:32.200Z,1.73
2022-08-20T23:07:44.545Z,1.70
2022-08-20T23:11:47.855Z,1.40
2022-08-20T23:15:51.010Z,1.40
2022-08-20T23:19:54.571Z,1.75
2022-08-20T23:23:59.091Z,1.42
2022-08-20T23:28:04.426Z,1.45
2022-08-20T23:32:08.070Z,1.35
2022-08-20T23:36:12.440Z,2.63
2022-08-20T23:40:18.206Z,1.40
2022-08-20T23:44:30.218Z,1.73
2022-08-20T23:48:33.492Z,1.35
2022-08-20T23:52:36.695Z,1.50
2022-08-20T23:56:41.157Z,1.50
