createdAt,value
2018-06-10T00:01:15.440Z,19.80
2018-06-10T00:03:43.607Z,19.90
2018-06-10T00:06:12.024Z,19.80
2018-06-10T00:08:40.364Z,19.70
2018-06-10T00:11:08.534Z,19.70
2018-06-10T00:13:36.740Z,19.70
2018-06-10T00:16:05.778Z,19.70
2018-06-10T00:18:33.928Z,19.80
2018-06-10T00:21:02.140Z,19.80
2018-06-10T00:23:30.304Z,19.80
2018-06-10T00:25:58.476Z,19.70
2018-06-10T00:28:32.072Z,19.70
2018-06-10T00:31:00.236Z,19.60
2018-06-10T00:33:28.385Z,19.50
2018-06-10T00:35:56.580Z,19.50
2018-06-10T00:38:24.764Z,19.40
2018-06-10T00:43:20.864Z,19.40
2018-06-10T00:45:49.061Z,19.40
2018-06-10T00:48:17.232Z,19.40
2018-06-10T00:50:45.396Z,19.40
2018-06-10T00:53:13.592Z,19.40
2018-06-10T00:55:41.783Z,19.40
2018-06-10T00:58:09.977Z,19.30
2018-06-10T01:00:38.150Z,19.40
2018-06-10T01:03:06.319Z,19.40
2018-06-10T01:05:34.507Z,19.40
2018-06-10T01:08:02.695Z,19.40
2018-06-10T01:19:05.947Z,19.40
2018-06-10T01:21:34.153Z,19.40
2018-06-10T01:24:02.318Z,19.40
2018-06-10T01:26:35.823Z,19.30
2018-06-10T01:29:04.005Z,19.30
2018-06-10T01:31:32.178Z,19.20
2018-06-10T01:34:00.378Z,19.20
2018-06-10T01:36:28.530Z,19.20
2018-06-10T01:38:56.740Z,19.10
2018-06-10T01:41:24.919Z,19.10
2018-06-10T01:43:53.084Z,19.10
2018-06-10T01:46:21.254Z,19.00
2018-06-10T01:53:46.476Z,19.10
2018-06-10T01:56:14.642Z,19.10
2018-06-10T01:58:42.791Z,19.00
2018-06-10T02:01:10.965Z,19.00
2018-06-10T02:03:39.174Z,18.90
2018-06-10T02:06:07.326Z,19.00
2018-06-10T02:08:35.499Z,19.00
2018-06-10T02:11:03.678Z,19.00
2018-06-10T02:13:31.828Z,19.00
2018-06-10T02:15:59.988Z,19.00
2018-06-10T02:18:28.191Z,19.00
2018-06-10T02:20:56.367Z,19.00
2018-06-10T02:23:24.527Z,18.90
2018-06-10T02:25:52.708Z,18.90
2018-06-10T02:28:20.911Z,18.90
2018-06-10T02:33:17.107Z,18.90
2018-06-10T02:35:45.295Z,19.00
2018-06-10T02:38:13.458Z,18.90
2018-06-10T02:40:41.618Z,18.80
2018-06-10T02:43:09.796Z,18.70
2018-06-10T02:45:37.965Z,18.70
2018-06-10T02:48:06.153Z,18.60
2018-06-10T02:50:34.360Z,18.60
2018-06-10T02:53:02.504Z,18.70
2018-06-10T02:55:30.667Z,18.70
2018-06-10T02:57:58.846Z,18.70
2018-06-10T03:00:27.056Z,18.60
2018-06-10T03:02:55.196Z,18.60
2018-06-10T03:05:23.336Z,18.60
2018-06-10T03:07:51.554Z,18.60
2018-06-10T03:10:19.683Z,18.60
2018-06-10T03:12:47.856Z,18.60
2018-06-10T03:17:43.951Z,18.60
2018-06-10T03:20:12.102Z,18.70
2018-06-10T03:22:40.268Z,18.60
2018-06-10T03:25:08.458Z,18.50
2018-06-10T03:27:36.655Z,18.40
2018-06-10T03:30:04.838Z,18.50
2018-06-10T03:32:33.015Z,18.50
2018-06-10T03:35:01.171Z,18.50
2018-06-10T03:37:29.374Z,18.40
2018-06-10T03:39:57.563Z,18.50
2018-06-10T03:44:53.678Z,18.40
2018-06-10T03:47:21.921Z,18.30
2018-06-10T03:49:50.119Z,18.20
2018-06-10T03:52:18.377Z,18.20
2018-06-10T03:54:46.514Z,18.20
2018-06-10T03:57:14.681Z,18.30
2018-06-10T04:02:10.802Z,18.50
2018-06-10T04:04:38.982Z,18.60
2018-06-10T04:07:07.143Z,18.60
2018-06-10T04:09:35.320Z,18.60
2018-06-10T04:12:03.505Z,18.40
2018-06-10T04:14:31.674Z,18.50
2018-06-10T04:16:59.892Z,18.50
2018-06-10T04:19:28.027Z,18.50
2018-06-10T04:21:56.217Z,18.60
2018-06-10T04:24:24.383Z,18.70
2018-06-10T04:26:52.574Z,18.70
2018-06-10T04:29:20.752Z,18.70
2018-06-10T04:31:48.937Z,18.80
2018-06-10T04:34:17.098Z,18.80
2018-06-10T04:36:45.295Z,18.80
2018-06-10T04:39:13.476Z,18.90
2018-06-10T04:41:41.670Z,18.90
2018-06-10T04:44:10.874Z,18.90
2018-06-10T04:46:39.039Z,18.90
2018-06-10T04:49:07.228Z,18.90
2018-06-10T04:51:35.439Z,19.00
2018-06-10T04:54:03.611Z,19.00
2018-06-10T04:58:59.768Z,19.20
2018-06-10T05:01:27.929Z,19.20
2018-06-10T05:03:56.080Z,19.30
2018-06-10T05:06:24.283Z,19.30
2018-06-10T05:08:52.472Z,19.30
2018-06-10T05:11:20.671Z,19.40
2018-06-10T05:13:48.906Z,19.50
2018-06-10T05:16:17.089Z,19.60
2018-06-10T05:18:45.292Z,19.60
2018-06-10T05:21:13.479Z,19.60
2018-06-10T05:23:41.649Z,19.70
2018-06-10T05:26:09.841Z,19.80
2018-06-10T05:28:38.095Z,19.80
2018-06-10T05:31:06.262Z,19.90
2018-06-10T05:33:34.440Z,19.90
2018-06-10T05:36:02.614Z,19.90
2018-06-10T05:38:30.780Z,20.00
2018-06-10T05:40:58.969Z,20.10
2018-06-10T05:43:27.151Z,20.20
2018-06-10T05:45:55.352Z,20.10
2018-06-10T05:48:23.507Z,20.20
2018-06-10T05:50:51.687Z,20.30
2018-06-10T05:53:19.882Z,20.30
2018-06-10T05:55:48.075Z,20.40
2018-06-10T05:58:16.248Z,20.40
2018-06-10T06:00:44.415Z,20.50
2018-06-10T06:03:12.663Z,20.50
2018-06-10T06:05:40.812Z,20.60
2018-06-10T06:08:09.010Z,20.70
2018-06-10T06:10:37.173Z,20.70
2018-06-10T06:13:05.397Z,20.80
2018-06-10T06:15:33.616Z,20.90
2018-06-10T06:18:01.770Z,20.90
2018-06-10T06:20:30.834Z,20.60
2018-06-10T06:22:59.032Z,20.80
2018-06-10T06:25:27.179Z,21.00
2018-06-10T06:30:23.336Z,21.30
2018-06-10T06:32:51.497Z,21.50
2018-06-10T06:35:19.713Z,21.60
2018-06-10T06:37:47.907Z,21.60
2018-06-10T06:40:16.088Z,21.60
2018-06-10T06:42:44.299Z,21.80
2018-06-10T06:45:12.493Z,21.90
2018-06-10T06:47:40.644Z,22.00
2018-06-10T06:50:08.832Z,22.10
2018-06-10T06:52:37.071Z,22.10
2018-06-10T06:55:05.247Z,22.10
2018-06-10T06:57:33.845Z,22.00
2018-06-10T07:00:02.055Z,22.20
2018-06-10T07:02:30.196Z,22.30
2018-06-10T07:07:26.320Z,22.40
2018-06-10T07:09:54.499Z,22.50
2018-06-10T07:12:22.683Z,22.50
2018-06-10T07:17:18.824Z,22.60
2018-06-10T07:19:47.033Z,22.70
2018-06-10T07:22:15.190Z,22.80
2018-06-10T07:24:43.363Z,22.70
2018-06-10T07:27:11.524Z,22.70
2018-06-10T07:29:39.732Z,22.60
2018-06-10T07:32:07.902Z,22.80
2018-06-10T07:34:36.060Z,22.90
2018-06-10T07:37:04.253Z,23.00
2018-06-10T07:39:32.411Z,23.10
2018-06-10T07:42:00.599Z,23.30
2018-06-10T07:44:28.774Z,23.40
2018-06-10T07:46:56.955Z,23.50
2018-06-10T07:49:25.120Z,23.70
2018-06-10T07:51:53.319Z,23.70
2018-06-10T07:54:21.480Z,23.80
2018-06-10T07:56:49.655Z,23.90
2018-06-10T07:59:17.855Z,23.80
2018-06-10T08:01:46.017Z,23.90
2018-06-10T08:04:14.186Z,24.10
2018-06-10T08:06:42.358Z,24.10
2018-06-10T08:09:10.538Z,24.20
2018-06-10T08:11:38.682Z,24.30
2018-06-10T08:14:06.928Z,24.00
2018-06-10T08:16:35.104Z,24.10
2018-06-10T08:19:03.272Z,24.20
2018-06-10T08:21:31.496Z,24.30
2018-06-10T08:23:59.680Z,24.40
2018-06-10T08:26:27.914Z,24.60
2018-06-10T08:28:56.335Z,24.60
2018-06-10T08:31:24.479Z,24.50
2018-06-10T08:33:52.655Z,24.70
2018-06-10T08:36:20.811Z,24.70
2018-06-10T08:38:49.039Z,24.80
2018-06-10T08:41:17.214Z,24.70
2018-06-10T08:43:45.410Z,24.50
2018-06-10T08:46:13.556Z,24.30
2018-06-10T08:48:41.770Z,23.90
2018-06-10T08:51:09.931Z,24.10
2018-06-10T08:53:38.108Z,24.20
2018-06-10T08:56:06.277Z,24.40
2018-06-10T08:58:34.487Z,24.70
2018-06-10T09:01:02.651Z,24.90
2018-06-10T09:03:30.837Z,25.10
2018-06-10T09:05:59.013Z,25.20
2018-06-10T09:10:55.221Z,25.20
2018-06-10T09:13:23.395Z,25.40
2018-06-10T09:15:51.569Z,25.30
2018-06-10T09:18:20.091Z,25.40
2018-06-10T09:20:48.350Z,25.40
2018-06-10T09:23:16.555Z,25.30
2018-06-10T09:25:44.767Z,25.30
2018-06-10T09:28:12.956Z,25.10
2018-06-10T09:30:41.192Z,25.10
2018-06-10T09:33:09.379Z,25.10
2018-06-10T09:35:37.567Z,25.10
2018-06-10T09:38:05.740Z,25.10
2018-06-10T09:40:33.924Z,25.20
2018-06-10T09:43:02.143Z,25.20
2018-06-10T09:45:30.331Z,25.30
2018-06-10T09:47:58.532Z,25.40
2018-06-10T09:50:26.691Z,25.50
2018-06-10T09:52:54.913Z,25.70
2018-06-10T09:55:23.099Z,26.20
2018-06-10T09:57:51.239Z,26.50
2018-06-10T10:00:24.457Z,26.30
2018-06-10T10:02:52.708Z,26.20
2018-06-10T10:05:20.846Z,25.80
2018-06-10T10:07:49.011Z,25.50
2018-06-10T10:10:17.159Z,25.50
2018-06-10T10:12:46.028Z,25.40
2018-06-10T10:15:14.197Z,25.30
2018-06-10T10:17:42.379Z,25.20
2018-06-10T10:20:10.533Z,25.00
2018-06-10T10:22:38.717Z,25.00
2018-06-10T10:25:06.884Z,25.00
2018-06-10T10:27:35.080Z,25.00
2018-06-10T10:30:03.235Z,25.30
2018-06-10T10:32:31.407Z,25.70
2018-06-10T10:34:59.592Z,26.10
2018-06-10T10:37:27.778Z,26.40
2018-06-10T10:39:55.934Z,26.60
2018-06-10T10:42:24.119Z,26.90
2018-06-10T10:44:52.271Z,27.00
2018-06-10T10:47:20.612Z,26.90
2018-06-10T10:49:48.780Z,26.70
2018-06-10T10:52:16.976Z,27.10
2018-06-10T10:54:45.183Z,27.20
2018-06-10T10:57:13.342Z,27.30
2018-06-10T10:59:41.479Z,27.00
2018-06-10T11:02:09.648Z,26.70
2018-06-10T11:04:37.792Z,26.20
2018-06-10T11:07:06.024Z,25.90
2018-06-10T11:09:34.239Z,25.80
2018-06-10T11:12:02.409Z,26.10
2018-06-10T11:14:30.621Z,26.40
2018-06-10T11:16:58.788Z,26.50
2018-06-10T11:19:26.964Z,26.60
2018-06-10T11:24:23.065Z,26.90
2018-06-10T11:26:51.283Z,27.10
2018-06-10T11:29:19.478Z,27.20
2018-06-10T11:31:47.630Z,27.40
2018-06-10T11:34:15.817Z,27.30
2018-06-10T11:36:43.991Z,27.30
2018-06-10T11:39:12.158Z,26.90
2018-06-10T11:41:40.309Z,26.70
2018-06-10T11:44:08.447Z,26.70
2018-06-10T11:46:36.638Z,26.50
2018-06-10T11:49:04.795Z,26.20
2018-06-10T11:51:32.951Z,26.00
2018-06-10T11:54:01.123Z,26.00
2018-06-10T11:56:29.325Z,25.80
2018-06-10T11:58:57.523Z,25.60
2018-06-10T12:01:25.713Z,25.50
2018-06-10T12:03:53.874Z,25.40
2018-06-10T12:08:50.044Z,25.00
2018-06-10T12:11:18.233Z,25.10
2018-06-10T12:13:46.445Z,25.00
2018-06-10T12:16:14.617Z,25.00
2018-06-10T12:18:42.801Z,25.00
2018-06-10T12:21:10.975Z,25.20
2018-06-10T12:23:39.150Z,25.40
2018-06-10T12:26:10.667Z,25.70
2018-06-10T12:28:39.510Z,25.90
2018-06-10T12:31:07.663Z,26.00
2018-06-10T12:33:35.833Z,26.20
2018-06-10T12:36:04.192Z,26.30
2018-06-10T12:38:32.356Z,26.30
2018-06-10T12:41:00.534Z,26.40
2018-06-10T12:43:30.464Z,26.40
2018-06-10T12:45:58.663Z,26.50
2018-06-10T12:48:26.811Z,26.80
2018-06-10T12:50:55.008Z,26.90
2018-06-10T12:53:23.254Z,26.80
2018-06-10T12:55:51.435Z,26.90
2018-06-10T12:58:19.637Z,27.10
2018-06-10T13:00:47.832Z,27.30
2018-06-10T13:03:16.017Z,27.70
2018-06-10T13:05:44.182Z,27.80
2018-06-10T13:08:12.415Z,27.70
2018-06-10T13:10:40.579Z,27.50
2018-06-10T13:13:08.780Z,27.50
2018-06-10T13:15:36.955Z,27.60
2018-06-10T13:18:05.256Z,27.60
2018-06-10T13:20:33.487Z,27.60
2018-06-10T13:23:01.669Z,27.50
2018-06-10T13:25:29.952Z,27.50
2018-06-10T13:27:58.137Z,27.80
2018-06-10T13:30:26.299Z,28.10
2018-06-10T13:32:54.485Z,28.30
2018-06-10T13:35:22.654Z,28.20
2018-06-10T13:37:50.845Z,28.40
2018-06-10T13:42:46.947Z,28.40
2018-06-10T13:45:15.487Z,28.50
2018-06-10T13:47:43.639Z,28.50
2018-06-10T13:50:11.799Z,28.50
2018-06-10T13:52:39.982Z,28.40
2018-06-10T13:55:08.151Z,28.10
2018-06-10T13:57:36.344Z,28.00
2018-06-10T14:02:32.523Z,28.10
2018-06-10T14:05:00.702Z,28.00
2018-06-10T14:07:28.876Z,27.90
2018-06-10T14:09:57.061Z,27.90
2018-06-10T14:12:25.251Z,27.90
2018-06-10T14:14:53.412Z,28.00
2018-06-10T14:17:21.607Z,28.00
2018-06-10T14:19:49.793Z,27.90
2018-06-10T14:22:17.960Z,27.40
2018-06-10T14:24:46.139Z,27.40
2018-06-10T14:27:14.322Z,27.30
2018-06-10T14:32:10.617Z,27.40
2018-06-10T14:34:38.796Z,27.30
2018-06-10T14:37:06.993Z,27.30
2018-06-10T14:39:35.189Z,27.20
2018-06-10T14:42:03.379Z,26.90
2018-06-10T14:44:31.530Z,27.00
2018-06-10T14:46:59.708Z,27.10
2018-06-10T14:49:27.893Z,27.10
2018-06-10T14:51:56.125Z,27.00
2018-06-10T14:54:24.294Z,26.70
2018-06-10T14:56:52.475Z,26.40
2018-06-10T14:59:20.664Z,26.40
2018-06-10T15:01:48.846Z,26.40
2018-06-10T15:04:17.040Z,26.30
2018-06-10T15:06:45.223Z,26.20
2018-06-10T15:11:41.348Z,26.10
2018-06-10T15:14:09.529Z,26.20
2018-06-10T15:16:37.765Z,26.10
2018-06-10T15:19:05.940Z,25.80
2018-06-10T15:21:34.111Z,26.00
2018-06-10T15:26:30.481Z,26.20
2018-06-10T15:28:58.648Z,25.90
2018-06-10T15:31:26.803Z,26.10
2018-06-10T15:33:54.986Z,26.10
2018-06-10T15:36:23.149Z,26.10
2018-06-10T15:38:51.323Z,26.20
2018-06-10T15:41:19.475Z,26.10
2018-06-10T15:43:47.627Z,26.00
2018-06-10T15:46:15.799Z,26.30
2018-06-10T15:48:43.959Z,26.70
2018-06-10T15:51:12.155Z,26.90
2018-06-10T15:53:40.300Z,26.90
2018-06-10T15:56:08.479Z,26.90
2018-06-10T15:58:36.722Z,27.00
2018-06-10T16:01:04.909Z,27.30
2018-06-10T16:03:33.092Z,27.80
2018-06-10T16:06:01.279Z,28.30
2018-06-10T16:08:29.480Z,28.60
2018-06-10T16:10:57.711Z,29.10
2018-06-10T16:13:25.888Z,29.50
2018-06-10T16:15:54.063Z,29.90
2018-06-10T16:18:22.244Z,30.20
2018-06-10T16:20:50.431Z,30.60
2018-06-10T16:23:18.611Z,30.70
2018-06-10T16:25:46.784Z,30.70
2018-06-10T16:28:15.012Z,30.90
2018-06-10T16:30:43.126Z,31.10
2018-06-10T16:33:11.302Z,31.50
2018-06-10T16:38:07.399Z,32.00
2018-06-10T16:40:35.606Z,31.90
2018-06-10T16:43:03.780Z,31.70
2018-06-10T16:45:31.960Z,31.50
2018-06-10T16:48:00.138Z,31.30
2018-06-10T16:50:28.304Z,32.10
2018-06-10T16:52:56.469Z,32.70
2018-06-10T16:55:24.644Z,33.60
2018-06-10T16:57:52.843Z,34.10
2018-06-10T17:00:20.987Z,34.60
2018-06-10T17:02:49.200Z,34.80
2018-06-10T17:05:17.537Z,35.10
2018-06-10T17:07:45.721Z,35.10
2018-06-10T17:10:13.903Z,35.30
2018-06-10T17:12:42.075Z,35.40
2018-06-10T17:15:10.259Z,35.10
2018-06-10T17:17:38.415Z,35.20
2018-06-10T17:20:06.599Z,35.10
2018-06-10T17:22:34.783Z,35.20
2018-06-10T17:25:02.947Z,35.30
2018-06-10T17:27:31.701Z,34.70
2018-06-10T17:29:59.944Z,33.20
2018-06-10T17:32:28.114Z,31.80
2018-06-10T17:34:56.280Z,31.00
2018-06-10T17:37:24.447Z,30.00
2018-06-10T17:39:52.637Z,29.30
2018-06-10T17:42:20.792Z,28.80
2018-06-10T17:44:48.994Z,28.40
2018-06-10T17:47:17.202Z,27.80
2018-06-10T17:49:45.354Z,27.50
2018-06-10T17:52:13.560Z,27.20
2018-06-10T17:54:41.697Z,27.00
2018-06-10T17:57:09.870Z,26.90
2018-06-10T17:59:38.111Z,26.80
2018-06-10T18:02:06.306Z,26.60
2018-06-10T18:04:34.479Z,26.50
2018-06-10T18:07:02.641Z,26.40
2018-06-10T18:09:30.818Z,26.30
2018-06-10T18:14:26.879Z,26.00
2018-06-10T18:16:55.067Z,25.80
2018-06-10T18:19:23.250Z,25.50
2018-06-10T18:21:51.403Z,25.40
2018-06-10T18:24:19.597Z,25.40
2018-06-10T18:26:47.766Z,25.40
2018-06-10T18:29:15.959Z,25.30
2018-06-10T18:31:44.188Z,25.30
2018-06-10T18:34:12.314Z,25.20
2018-06-10T18:36:40.470Z,25.10
2018-06-10T18:39:09.230Z,24.90
2018-06-10T18:41:37.414Z,24.80
2018-06-10T18:44:05.621Z,24.70
2018-06-10T18:46:33.770Z,24.60
2018-06-10T18:49:02.583Z,24.50
2018-06-10T18:51:30.868Z,24.50
2018-06-10T18:53:59.023Z,24.50
2018-06-10T18:56:27.252Z,24.50
2018-06-10T18:58:55.438Z,24.30
2018-06-10T19:01:23.590Z,24.10
2018-06-10T19:03:51.753Z,24.00
2018-06-10T19:06:19.924Z,24.00
2018-06-10T19:08:48.083Z,24.00
2018-06-10T19:11:16.272Z,24.00
2018-06-10T19:13:44.472Z,24.00
2018-06-10T19:16:12.655Z,23.90
2018-06-10T19:18:40.854Z,23.80
2018-06-10T19:21:09.045Z,23.80
2018-06-10T19:23:37.254Z,23.70
2018-06-10T19:26:05.432Z,23.50
2018-06-10T19:28:33.685Z,23.50
2018-06-10T19:31:01.823Z,23.50
2018-06-10T19:33:30.087Z,23.40
2018-06-10T19:35:58.283Z,23.30
2018-06-10T19:38:26.478Z,23.10
2018-06-10T19:40:54.680Z,23.10
2018-06-10T19:43:22.873Z,22.90
2018-06-10T19:48:19.042Z,22.80
2018-06-10T19:50:47.226Z,22.70
2018-06-10T19:53:15.404Z,22.70
2018-06-10T19:55:44.210Z,22.70
2018-06-10T20:01:33.213Z,22.80
2018-06-10T20:04:01.419Z,22.80
2018-06-10T20:08:57.565Z,22.90
2018-06-10T20:11:25.783Z,22.80
2018-06-10T20:13:54.010Z,22.80
2018-06-10T20:16:22.547Z,22.60
2018-06-10T20:18:50.777Z,22.40
2018-06-10T20:21:18.979Z,22.50
2018-06-10T20:23:47.154Z,22.50
2018-06-10T20:26:15.350Z,22.60
2018-06-10T20:28:43.562Z,22.60
2018-06-10T20:31:12.887Z,22.50
2018-06-10T20:33:41.075Z,22.20
2018-06-10T20:36:09.263Z,22.20
2018-06-10T20:38:37.476Z,22.20
2018-06-10T20:41:05.819Z,22.30
2018-06-10T20:43:34.040Z,22.20
2018-06-10T20:46:02.254Z,22.10
2018-06-10T20:48:30.518Z,22.30
2018-06-10T20:50:58.636Z,22.30
2018-06-10T20:53:26.818Z,22.30
2018-06-10T20:55:55.044Z,22.20
2018-06-10T20:58:23.246Z,22.20
2018-06-10T21:00:51.418Z,22.10
2018-06-10T21:03:19.617Z,22.10
2018-06-10T21:05:47.803Z,22.00
2018-06-10T21:08:16.049Z,22.00
2018-06-10T21:10:44.206Z,22.00
2018-06-10T21:13:12.459Z,22.00
2018-06-10T21:15:40.670Z,22.10
2018-06-10T21:18:08.908Z,22.10
2018-06-10T21:20:37.073Z,22.00
2018-06-10T21:23:05.268Z,21.90
2018-06-10T21:25:33.467Z,21.90
2018-06-10T21:28:01.654Z,21.80
2018-06-10T21:30:29.852Z,21.90
2018-06-10T21:32:58.035Z,21.80
2018-06-10T21:35:26.251Z,21.60
2018-06-10T21:37:54.422Z,21.50
2018-06-10T21:40:22.625Z,21.50
2018-06-10T21:42:50.791Z,21.50
2018-06-10T21:45:18.946Z,21.60
2018-06-10T21:47:47.157Z,21.50
2018-06-10T21:50:15.339Z,21.50
2018-06-10T21:55:11.443Z,21.20
2018-06-10T21:57:39.647Z,21.40
2018-06-10T22:00:13.420Z,21.20
2018-06-10T22:02:41.594Z,21.20
2018-06-10T22:05:09.745Z,21.10
2018-06-10T22:07:37.943Z,21.20
2018-06-10T22:10:06.106Z,21.20
2018-06-10T22:12:34.291Z,21.10
2018-06-10T22:15:02.480Z,21.00
2018-06-10T22:17:30.647Z,21.00
2018-06-10T22:19:58.828Z,20.80
2018-06-10T22:22:27.003Z,20.70
2018-06-10T22:24:55.251Z,20.90
2018-06-10T22:27:23.464Z,20.80
2018-06-10T22:29:51.673Z,20.70
2018-06-10T22:32:19.807Z,20.70
2018-06-10T22:34:47.979Z,20.80
2018-06-10T22:37:16.163Z,20.90
2018-06-10T22:39:44.320Z,20.90
2018-06-10T22:42:12.531Z,20.90
2018-06-10T22:44:40.723Z,20.90
2018-06-10T22:47:08.870Z,20.90
2018-06-10T22:52:05.010Z,21.10
2018-06-10T22:54:44.207Z,21.10
2018-06-10T22:57:12.407Z,21.10
2018-06-10T22:59:40.587Z,21.00
2018-06-10T23:02:09.687Z,21.00
2018-06-10T23:04:37.838Z,21.10
2018-06-10T23:07:06.043Z,21.00
2018-06-10T23:09:34.182Z,21.00
2018-06-10T23:12:02.348Z,21.00
2018-06-10T23:14:30.530Z,21.00
2018-06-10T23:16:58.719Z,20.90
2018-06-10T23:19:26.896Z,20.90
2018-06-10T23:21:55.110Z,20.90
2018-06-10T23:24:23.276Z,20.80
2018-06-10T23:29:19.391Z,20.70
2018-06-10T23:31:47.584Z,20.70
2018-06-10T23:34:15.805Z,20.70
2018-06-10T23:36:43.964Z,20.30
2018-06-10T23:39:12.193Z,20.40
2018-06-10T23:41:40.392Z,20.40
2018-06-10T23:44:08.596Z,20.50
2018-06-10T23:46:59.214Z,20.20
2018-06-10T23:49:27.376Z,20.30
2018-06-10T23:51:55.588Z,20.40
2018-06-10T23:54:23.763Z,20.40
2018-06-10T23:56:51.931Z,20.40
2018-06-10T23:59:20.101Z,20.20
