createdAt,value
2017-09-27T07:49:00.138Z,100
2017-09-27T07:50:01.576Z,104
2017-09-27T07:51:03.042Z,108
2017-09-27T07:52:04.577Z,100
2017-09-27T07:53:06.686Z,96
2017-09-27T07:54:08.519Z,92
2017-09-27T07:55:10.111Z,92
2017-09-27T07:56:11.513Z,92
2017-09-27T07:57:12.913Z,88
2017-09-27T07:58:14.485Z,88
2017-09-27T07:59:15.994Z,88
2017-09-27T08:00:17.584Z,84
2017-09-27T08:01:19.062Z,84
2017-09-27T08:02:20.571Z,80
2017-09-27T08:03:22.001Z,88
2017-09-27T08:04:23.399Z,92
2017-09-27T08:05:24.912Z,96
2017-09-27T08:06:26.348Z,96
2017-09-27T08:07:27.751Z,92
2017-09-27T08:08:29.157Z,96
2017-09-27T08:09:30.654Z,100
2017-09-27T08:10:32.079Z,104
2017-09-27T08:11:33.574Z,100
2017-09-27T08:12:35.157Z,100
2017-09-27T08:13:36.746Z,100
2017-09-27T08:14:38.638Z,104
2017-09-27T08:15:40.033Z,108
2017-09-27T08:16:41.468Z,112
2017-09-27T08:17:42.893Z,128
2017-09-27T08:18:44.385Z,140
2017-09-27T08:20:25.750Z,156
2017-09-27T08:21:27.163Z,164
2017-09-27T08:22:28.560Z,164
2017-09-27T08:23:29.978Z,168
2017-09-27T08:24:31.390Z,156
2017-09-27T08:25:32.778Z,156
2017-09-27T08:26:34.287Z,160
2017-09-27T08:27:36.015Z,172
2017-09-27T08:28:37.586Z,176
2017-09-27T08:29:38.950Z,176
2017-09-27T08:30:40.364Z,172
2017-09-27T08:31:41.905Z,172
2017-09-27T08:32:43.345Z,176
2017-09-27T08:33:44.769Z,172
2017-09-27T08:34:46.201Z,168
2017-09-27T08:35:48.302Z,164
2017-09-27T08:36:49.699Z,160
2017-09-27T08:37:51.130Z,164
2017-09-27T08:38:52.517Z,156
2017-09-27T08:39:54.427Z,156
2017-09-27T08:40:55.811Z,156
2017-09-27T08:41:57.217Z,160
2017-09-27T08:42:58.609Z,164
2017-09-27T08:44:41.225Z,168
2017-09-27T08:45:42.631Z,168
2017-09-27T08:47:07.063Z,168
