createdAt,value
2018-04-11T00:00:51.937Z,1.70
2018-04-11T00:03:18.365Z,1.48
2018-04-11T00:05:44.782Z,1.40
2018-04-11T00:08:11.222Z,1.25
2018-04-11T00:10:37.674Z,1.50
2018-04-11T00:13:04.074Z,1.70
2018-04-11T00:15:30.460Z,1.45
2018-04-11T00:17:56.861Z,1.40
2018-04-11T00:20:23.255Z,1.48
2018-04-11T00:22:49.706Z,1.60
2018-04-11T00:25:16.137Z,1.20
2018-04-11T00:27:42.565Z,1.30
2018-04-11T00:30:08.968Z,1.48
2018-04-11T00:32:35.367Z,1.48
2018-04-11T00:35:01.758Z,1.65
2018-04-11T00:37:28.173Z,1.50
2018-04-11T00:39:54.588Z,1.70
2018-04-11T00:42:20.990Z,1.52
2018-04-11T00:44:48.171Z,1.25
2018-04-11T00:47:14.595Z,1.50
2018-04-11T00:49:41.727Z,1.58
2018-04-11T00:52:08.918Z,1.73
2018-04-11T00:54:35.339Z,1.40
2018-04-11T00:57:01.738Z,1.37
2018-04-11T00:59:28.890Z,1.33
2018-04-11T01:01:56.009Z,1.60
2018-04-11T01:04:22.381Z,1.85
2018-04-11T01:06:48.768Z,1.65
2018-04-11T01:09:15.171Z,1.50
2018-04-11T01:11:41.593Z,1.60
2018-04-11T01:14:08.044Z,1.85
2018-04-11T01:16:34.444Z,1.73
2018-04-11T01:19:00.848Z,1.42
2018-04-11T01:21:28.027Z,1.55
2018-04-11T01:23:54.437Z,1.50
2018-04-11T01:26:20.824Z,1.67
2018-04-11T01:28:47.237Z,1.95
2018-04-11T01:31:13.639Z,1.50
2018-04-11T01:33:40.032Z,1.40
2018-04-11T01:36:06.424Z,1.40
2018-04-11T01:38:32.845Z,1.70
2018-04-11T01:40:59.232Z,1.90
2018-04-11T01:43:25.674Z,1.90
2018-04-11T01:45:52.081Z,1.60
2018-04-11T01:48:18.726Z,1.50
2018-04-11T01:50:45.217Z,1.73
2018-04-11T01:53:12.436Z,1.85
2018-04-11T01:55:38.891Z,2.12
2018-04-11T01:58:05.419Z,2.30
2018-04-11T02:00:31.825Z,2.17
2018-04-11T02:02:58.213Z,1.62
2018-04-11T02:05:24.680Z,2.08
2018-04-11T02:07:51.048Z,2.25
2018-04-11T02:10:17.503Z,2.25
2018-04-11T02:12:43.985Z,2.03
2018-04-11T02:15:11.158Z,2.40
2018-04-11T02:17:38.323Z,2.20
2018-04-11T02:20:04.824Z,2.40
2018-04-11T02:22:31.997Z,2.25
2018-04-11T02:24:58.426Z,2.45
2018-04-11T02:27:24.858Z,2.37
2018-04-11T02:29:51.281Z,2.45
2018-04-11T02:32:17.707Z,2.22
2018-04-11T02:34:44.873Z,2.15
2018-04-11T02:37:11.284Z,3.00
2018-04-11T02:39:38.444Z,2.60
2018-04-11T02:42:04.851Z,2.20
2018-04-11T02:44:32.072Z,3.22
2018-04-11T02:46:58.566Z,2.92
2018-04-11T02:49:25.032Z,2.20
2018-04-11T02:51:51.508Z,2.83
2018-04-11T02:54:17.864Z,2.60
2018-04-11T02:56:44.275Z,2.75
2018-04-11T03:01:43.719Z,2.50
2018-04-11T03:04:10.133Z,2.10
2018-04-11T03:06:36.507Z,2.10
2018-04-11T03:09:02.976Z,2.50
2018-04-11T03:11:30.112Z,2.40
2018-04-11T03:13:56.625Z,1.95
2018-04-11T03:16:23.090Z,2.30
2018-04-11T03:18:49.517Z,1.98
2018-04-11T03:21:16.638Z,2.65
2018-04-11T03:23:43.039Z,2.65
2018-04-11T03:26:09.545Z,2.67
2018-04-11T03:28:35.964Z,2.47
2018-04-11T03:31:03.121Z,2.50
2018-04-11T03:33:29.574Z,2.58
2018-04-11T03:35:56.704Z,2.83
2018-04-11T03:38:23.102Z,2.90
2018-04-11T03:40:49.572Z,2.53
2018-04-11T03:43:15.974Z,2.53
2018-04-11T03:45:43.121Z,2.87
2018-04-11T03:48:10.274Z,2.83
2018-04-11T03:50:37.452Z,2.60
2018-04-11T03:53:03.896Z,2.53
2018-04-11T03:55:30.323Z,2.90
2018-04-11T03:57:56.752Z,2.53
2018-04-11T04:00:23.198Z,2.65
2018-04-11T04:02:49.578Z,3.53
2018-04-11T04:05:16.771Z,2.53
2018-04-11T04:07:43.252Z,2.40
2018-04-11T04:10:10.394Z,3.30
2018-04-11T04:12:36.837Z,2.75
2018-04-11T04:15:21.659Z,3.00
2018-04-11T04:18:06.570Z,3.47
2018-04-11T04:20:35.919Z,2.92
2018-04-11T04:23:02.364Z,2.75
2018-04-11T04:25:28.815Z,3.47
2018-04-11T04:27:55.212Z,3.10
2018-04-11T04:30:21.645Z,2.45
2018-04-11T04:32:48.122Z,2.60
2018-04-11T04:35:14.741Z,2.83
2018-04-11T04:37:41.927Z,3.20
2018-04-11T04:40:08.360Z,3.25
2018-04-11T04:42:34.764Z,2.95
2018-04-11T04:45:01.152Z,2.75
2018-04-11T04:47:27.660Z,2.72
2018-04-11T04:49:54.937Z,2.45
2018-04-11T04:52:21.394Z,3.25
2018-04-11T04:54:48.604Z,3.62
2018-04-11T04:57:15.000Z,2.83
2018-04-11T04:59:42.237Z,2.90
2018-04-11T05:02:08.641Z,2.95
2018-04-11T05:04:35.155Z,2.78
2018-04-11T05:07:01.559Z,2.80
2018-04-11T05:09:27.979Z,4.32
2018-04-11T05:11:54.417Z,3.58
2018-04-11T05:14:21.629Z,3.50
2018-04-11T05:16:48.060Z,3.40
2018-04-11T05:19:14.459Z,3.60
2018-04-11T05:21:40.926Z,4.03
2018-04-11T05:24:07.356Z,3.90
2018-04-11T05:26:33.778Z,4.70
2018-04-11T05:29:00.171Z,3.85
2018-04-11T05:31:26.624Z,4.07
2018-04-11T05:33:53.098Z,3.62
2018-04-11T05:36:19.563Z,3.62
2018-04-11T05:38:46.091Z,3.80
2018-04-11T05:41:12.530Z,3.60
2018-04-11T05:43:39.069Z,3.78
2018-04-11T05:46:05.607Z,4.12
2018-04-11T05:48:32.091Z,3.72
2018-04-11T05:50:58.471Z,3.60
2018-04-11T05:53:24.931Z,4.35
2018-04-11T05:55:51.335Z,3.90
2018-04-11T05:58:17.748Z,4.65
2018-04-11T06:00:44.924Z,5.15
2018-04-11T06:03:11.456Z,4.12
2018-04-11T06:05:37.943Z,4.45
2018-04-11T06:08:04.426Z,4.15
2018-04-11T06:10:30.996Z,4.55
2018-04-11T06:12:57.475Z,4.82
2018-04-11T06:15:23.968Z,4.32
2018-04-11T06:17:50.375Z,4.40
2018-04-11T06:20:16.846Z,4.10
2018-04-11T06:22:43.980Z,5.12
2018-04-11T06:25:10.399Z,4.65
2018-04-11T06:27:36.791Z,4.65
2018-04-11T06:30:03.238Z,5.03
2018-04-11T06:32:29.665Z,4.78
2018-04-11T06:34:56.076Z,5.70
2018-04-11T06:37:22.495Z,4.20
2018-04-11T06:39:48.979Z,4.35
2018-04-11T06:42:15.385Z,4.85
2018-04-11T06:44:41.772Z,4.65
2018-04-11T06:47:09.005Z,3.50
2018-04-11T06:49:35.399Z,4.55
2018-04-11T06:52:01.921Z,4.20
2018-04-11T06:54:28.378Z,4.32
2018-04-11T06:56:55.767Z,4.50
2018-04-11T06:59:22.231Z,4.00
2018-04-11T07:01:49.387Z,4.30
2018-04-11T07:04:15.866Z,4.65
2018-04-11T07:06:42.300Z,3.47
2018-04-11T07:09:09.417Z,3.80
2018-04-11T07:11:35.839Z,3.50
2018-04-11T07:14:02.268Z,3.60
2018-04-11T07:16:28.693Z,4.60
2018-04-11T07:18:55.088Z,4.12
2018-04-11T07:21:21.495Z,3.78
2018-04-11T07:23:47.956Z,4.40
2018-04-11T07:26:15.149Z,3.50
2018-04-11T07:28:41.630Z,4.68
2018-04-11T07:31:08.023Z,3.62
2018-04-11T07:33:34.448Z,4.40
2018-04-11T07:36:00.966Z,3.65
2018-04-11T07:38:27.436Z,3.22
2018-04-11T07:40:53.929Z,3.50
2018-04-11T07:43:20.348Z,3.80
2018-04-11T07:45:46.869Z,3.28
2018-04-11T07:48:13.349Z,4.50
2018-04-11T07:50:39.852Z,4.40
2018-04-11T07:53:06.280Z,3.50
2018-04-11T07:55:32.696Z,3.97
2018-04-11T07:57:59.128Z,3.62
2018-04-11T08:00:25.588Z,4.10
2018-04-11T08:02:52.743Z,3.40
2018-04-11T08:05:19.151Z,3.67
2018-04-11T08:07:45.581Z,3.65
2018-04-11T08:10:12.784Z,3.58
2018-04-11T08:12:39.230Z,3.83
2018-04-11T08:15:05.698Z,4.37
2018-04-11T08:17:32.849Z,3.47
2018-04-11T08:20:00.176Z,3.58
2018-04-11T08:22:26.672Z,4.07
2018-04-11T08:24:53.090Z,4.53
2018-04-11T08:27:19.477Z,4.15
2018-04-11T08:29:45.978Z,4.15
2018-04-11T08:32:12.511Z,4.05
2018-04-11T08:34:38.928Z,5.05
2018-04-11T08:37:05.387Z,5.50
2018-04-11T08:39:31.832Z,5.32
2018-04-11T08:41:58.322Z,5.25
2018-04-11T08:44:24.717Z,5.47
2018-04-11T08:46:51.252Z,5.25
2018-04-11T08:49:17.685Z,4.68
2018-04-11T08:51:44.870Z,5.28
2018-04-11T08:54:11.304Z,4.55
2018-04-11T08:56:37.768Z,5.03
2018-04-11T08:59:04.236Z,4.03
2018-04-11T09:01:31.342Z,3.58
2018-04-11T09:03:57.863Z,3.75
2018-04-11T09:06:24.297Z,3.95
2018-04-11T09:08:50.741Z,4.95
2018-04-11T09:11:17.167Z,4.03
2018-04-11T09:13:43.579Z,4.10
2018-04-11T09:16:09.972Z,3.97
2018-04-11T09:18:36.372Z,4.10
2018-04-11T09:21:02.792Z,4.65
2018-04-11T09:23:29.252Z,4.50
2018-04-11T09:25:55.629Z,4.25
2018-04-11T09:28:22.105Z,4.15
2018-04-11T09:30:49.278Z,3.40
2018-04-11T09:33:15.797Z,2.95
2018-04-11T09:35:42.942Z,2.90
2018-04-11T09:38:09.367Z,4.75
2018-04-11T09:40:35.840Z,2.85
2018-04-11T09:43:02.239Z,3.25
2018-04-11T09:45:28.773Z,2.67
2018-04-11T09:47:55.537Z,2.80
2018-04-11T09:50:22.017Z,2.50
2018-04-11T09:52:48.456Z,2.20
2018-04-11T09:55:14.888Z,2.42
2018-04-11T09:57:41.284Z,2.28
2018-04-11T10:00:08.497Z,1.62
2018-04-11T10:02:35.686Z,2.15
2018-04-11T10:05:02.160Z,1.73
2018-04-11T10:07:28.599Z,1.60
2018-04-11T10:09:55.100Z,1.73
2018-04-11T10:12:21.527Z,1.90
2018-04-11T10:14:47.919Z,2.08
2018-04-11T10:17:14.990Z,1.95
2018-04-11T10:19:41.518Z,2.08
2018-04-11T10:22:07.987Z,2.40
2018-04-11T10:24:34.419Z,1.95
2018-04-11T10:27:00.847Z,2.12
2018-04-11T10:29:27.273Z,2.40
2018-04-11T10:31:53.717Z,2.15
2018-04-11T10:34:20.137Z,1.83
2018-04-11T10:36:46.589Z,1.60
2018-04-11T10:39:13.715Z,1.67
2018-04-11T10:41:40.167Z,2.03
2018-04-11T10:44:06.687Z,2.47
2018-04-11T10:46:33.106Z,2.30
2018-04-11T10:48:59.550Z,1.45
2018-04-11T10:51:25.984Z,1.20
2018-04-11T10:53:52.520Z,1.35
2018-04-11T10:56:18.936Z,1.90
2018-04-11T10:58:45.339Z,1.92
2018-04-11T11:01:11.780Z,2.42
2018-04-11T11:03:38.226Z,2.25
2018-04-11T11:06:04.692Z,1.70
2018-04-11T11:08:31.109Z,1.80
2018-04-11T11:10:57.576Z,2.70
2018-04-11T11:13:24.856Z,2.75
2018-04-11T11:18:24.345Z,2.05
2018-04-11T11:20:57.508Z,2.30
2018-04-11T11:23:23.954Z,1.85
2018-04-11T11:25:50.443Z,2.00
2018-04-11T11:28:16.940Z,1.98
2018-04-11T11:30:44.097Z,2.17
2018-04-11T11:33:10.521Z,1.95
2018-04-11T11:35:37.004Z,1.70
2018-04-11T11:38:03.471Z,1.87
2018-04-11T11:40:29.901Z,2.10
2018-04-11T11:42:56.304Z,1.77
2018-04-11T11:45:22.751Z,1.70
2018-04-11T11:47:49.187Z,1.55
2018-04-11T11:50:15.668Z,2.30
2018-04-11T11:52:42.060Z,2.40
2018-04-11T11:55:08.446Z,2.28
2018-04-11T11:57:34.876Z,2.20
2018-04-11T12:00:01.297Z,2.15
2018-04-11T12:02:28.467Z,2.30
2018-04-11T12:04:54.937Z,2.47
2018-04-11T12:07:21.393Z,2.00
2018-04-11T12:09:47.805Z,2.53
2018-04-11T12:12:14.284Z,2.03
2018-04-11T12:14:40.760Z,3.03
2018-04-11T12:17:07.952Z,3.63
2018-04-11T12:19:34.345Z,3.30
2018-04-11T12:22:02.472Z,3.72
2018-04-11T12:24:28.888Z,1.27
2018-04-11T12:26:55.333Z,1.00
2018-04-11T12:29:21.739Z,1.30
2018-04-11T12:31:48.197Z,1.20
2018-04-11T12:34:14.648Z,1.30
2018-04-11T12:36:41.098Z,1.40
2018-04-11T12:39:08.344Z,1.53
2018-04-11T12:41:34.977Z,1.67
2018-04-11T12:44:01.407Z,1.10
2018-04-11T12:46:27.821Z,1.40
2018-04-11T12:48:54.502Z,1.40
2018-04-11T12:51:20.990Z,2.07
2018-04-11T12:53:47.468Z,1.10
2018-04-11T12:56:13.963Z,1.73
2018-04-11T12:58:41.181Z,1.13
2018-04-11T13:01:07.695Z,1.63
2018-04-11T13:03:34.147Z,1.53
2018-04-11T13:06:00.641Z,1.50
2018-04-11T13:08:27.068Z,1.50
2018-04-11T13:10:54.222Z,1.10
2018-04-11T13:13:20.701Z,1.20
2018-04-11T13:15:47.138Z,1.10
2018-04-11T13:18:13.549Z,0.80
2018-04-11T13:20:40.029Z,1.23
2018-04-11T13:23:06.524Z,1.50
2018-04-11T13:25:32.954Z,1.23
2018-04-11T13:28:00.341Z,1.10
2018-04-11T13:30:26.753Z,1.10
2018-04-11T13:32:53.166Z,1.00
2018-04-11T13:35:19.564Z,1.33
2018-04-11T13:37:45.985Z,1.10
2018-04-11T13:40:12.419Z,1.97
2018-04-11T13:42:39.625Z,1.57
2018-04-11T13:45:06.087Z,1.40
2018-04-11T13:47:32.544Z,1.50
2018-04-11T13:49:59.739Z,1.60
2018-04-11T13:52:26.170Z,1.50
2018-04-11T13:54:52.639Z,1.60
2018-04-11T13:57:19.048Z,1.67
2018-04-11T13:59:45.519Z,1.80
2018-04-11T14:02:12.721Z,1.23
2018-04-11T14:04:39.247Z,1.30
2018-04-11T14:07:05.678Z,1.27
2018-04-11T14:09:32.198Z,1.10
2018-04-11T14:11:58.649Z,1.87
2018-04-11T14:14:25.157Z,1.30
2018-04-11T14:16:52.463Z,1.47
2018-04-11T14:19:18.928Z,1.23
2018-04-11T14:21:45.498Z,1.10
2018-04-11T14:24:12.037Z,1.40
2018-04-11T14:26:38.601Z,1.03
2018-04-11T14:29:05.831Z,1.17
2018-04-11T14:31:32.302Z,1.20
2018-04-11T14:33:58.710Z,1.30
2018-04-11T14:36:25.989Z,1.80
2018-04-11T14:38:52.444Z,1.57
2018-04-11T14:41:18.966Z,1.40
2018-04-11T14:43:45.444Z,1.90
2018-04-11T14:46:11.889Z,1.00
2018-04-11T14:48:38.385Z,1.73
2018-04-11T14:51:04.872Z,1.90
2018-04-11T14:53:31.324Z,1.50
2018-04-11T14:55:57.729Z,1.50
2018-04-11T14:58:24.177Z,1.77
2018-04-11T15:00:50.570Z,1.93
2018-04-11T15:03:17.044Z,1.60
2018-04-11T15:05:44.206Z,1.93
2018-04-11T15:08:10.708Z,1.77
2018-04-11T15:10:37.257Z,1.77
2018-04-11T15:13:04.434Z,1.30
2018-04-11T15:15:30.857Z,1.80
2018-04-11T15:17:57.328Z,1.70
2018-04-11T15:20:23.737Z,2.00
2018-04-11T15:22:50.097Z,2.00
2018-04-11T15:25:16.537Z,2.60
2018-04-11T15:27:42.980Z,1.73
2018-04-11T15:30:09.432Z,1.80
2018-04-11T15:32:35.872Z,2.00
2018-04-11T15:35:02.454Z,2.10
2018-04-11T15:37:28.916Z,2.00
2018-04-11T15:39:55.387Z,1.97
2018-04-11T15:42:21.805Z,2.17
2018-04-11T15:44:48.318Z,2.10
2018-04-11T15:47:14.745Z,2.43
2018-04-11T15:49:41.250Z,2.33
2018-04-11T15:52:07.725Z,2.60
2018-04-11T15:54:34.265Z,2.33
2018-04-11T15:57:01.470Z,2.43
2018-04-11T15:59:27.998Z,2.60
2018-04-11T16:01:54.465Z,3.00
2018-04-11T16:04:21.627Z,2.93
2018-04-11T16:06:48.193Z,3.27
2018-04-11T16:09:14.659Z,3.80
2018-04-11T16:11:41.130Z,3.10
2018-04-11T16:14:07.619Z,2.87
2018-04-11T16:16:34.065Z,2.30
2018-04-11T16:19:00.505Z,2.70
2018-04-11T16:21:27.089Z,2.93
2018-04-11T16:23:53.546Z,2.20
2018-04-11T16:26:20.032Z,2.40
2018-04-11T16:28:46.453Z,2.27
2018-04-11T16:31:13.002Z,2.80
2018-04-11T16:33:39.529Z,2.27
2018-04-11T16:36:06.113Z,2.20
2018-04-11T16:38:32.573Z,2.10
2018-04-11T16:40:59.012Z,2.40
2018-04-11T16:43:26.400Z,2.90
2018-04-11T16:45:52.984Z,2.70
2018-04-11T16:48:20.312Z,2.50
2018-04-11T16:50:46.958Z,2.47
2018-04-11T16:53:13.469Z,2.23
2018-04-11T16:55:39.956Z,2.13
2018-04-11T16:58:06.407Z,2.40
2018-04-11T17:00:32.844Z,2.30
2018-04-11T17:02:59.464Z,2.73
2018-04-11T17:05:26.695Z,3.93
2018-04-11T17:07:53.202Z,4.43
2018-04-11T17:10:19.840Z,2.70
2018-04-11T17:12:46.377Z,2.67
2018-04-11T17:15:12.942Z,2.63
2018-04-11T17:17:39.430Z,3.40
2018-04-11T17:20:05.953Z,2.87
2018-04-11T17:22:50.750Z,2.40
2018-04-11T17:28:46.006Z,3.30
2018-04-11T17:31:31.189Z,3.00
2018-04-11T17:33:58.365Z,2.90
2018-04-11T17:36:25.755Z,2.97
2018-04-11T17:38:52.225Z,3.00
2018-04-11T17:41:19.850Z,2.63
2018-04-11T17:43:46.363Z,2.90
2018-04-11T17:46:12.887Z,3.10
2018-04-11T17:48:39.536Z,3.40
2018-04-11T17:51:06.065Z,3.27
2018-04-11T17:53:32.588Z,3.20
2018-04-11T17:55:59.122Z,2.93
2018-04-11T17:58:25.615Z,3.43
2018-04-11T18:00:52.240Z,3.30
2018-04-11T18:03:18.820Z,3.03
2018-04-11T18:05:45.276Z,3.40
2018-04-11T18:08:11.813Z,2.60
2018-04-11T18:10:38.392Z,3.57
2018-04-11T18:13:04.884Z,3.20
2018-04-11T18:15:31.315Z,3.20
2018-04-11T18:17:57.845Z,3.30
2018-04-11T18:20:24.319Z,2.87
2018-04-11T18:22:50.795Z,3.43
2018-04-11T18:25:17.297Z,3.17
2018-04-11T18:27:43.817Z,3.50
2018-04-11T18:30:10.248Z,3.67
2018-04-11T18:32:37.478Z,3.07
2018-04-11T18:35:04.077Z,3.80
2018-04-11T18:37:30.502Z,3.60
2018-04-11T18:39:56.979Z,3.60
2018-04-11T18:42:23.444Z,3.57
2018-04-11T18:44:50.085Z,3.70
2018-04-11T18:47:16.642Z,3.60
2018-04-11T18:49:43.218Z,3.50
2018-04-11T18:52:09.722Z,3.50
2018-04-11T18:54:36.354Z,4.10
2018-04-11T18:57:02.857Z,3.87
2018-04-11T18:59:29.382Z,3.63
2018-04-11T19:01:55.849Z,4.70
2018-04-11T19:04:22.456Z,4.43
2018-04-11T19:06:48.926Z,4.13
2018-04-11T19:09:15.488Z,4.07
2018-04-11T19:11:42.091Z,4.17
2018-04-11T19:14:08.597Z,4.33
2018-04-11T19:16:35.464Z,4.97
2018-04-11T19:19:01.976Z,4.13
2018-04-11T19:21:28.565Z,3.80
2018-04-11T19:23:55.873Z,3.70
2018-04-11T19:26:22.426Z,4.47
2018-04-11T19:28:48.968Z,4.60
2018-04-11T19:31:15.582Z,3.90
2018-04-11T19:33:42.027Z,4.37
2018-04-11T19:36:08.534Z,4.70
2018-04-11T19:38:35.073Z,4.83
2018-04-11T19:41:01.639Z,4.50
2018-04-11T19:43:28.269Z,4.50
2018-04-11T19:45:55.598Z,4.80
2018-04-11T19:48:22.248Z,4.67
2018-04-11T19:50:48.763Z,4.73
2018-04-11T19:53:16.068Z,5.22
2018-04-11T19:55:43.385Z,4.55
2018-04-11T19:58:10.036Z,4.25
2018-04-11T20:00:36.692Z,3.80
2018-04-11T20:03:03.979Z,4.72
2018-04-11T20:05:30.652Z,5.25
2018-04-11T20:07:57.307Z,5.10
2018-04-11T20:10:24.562Z,4.17
2018-04-11T20:12:51.075Z,4.70
2018-04-11T20:15:17.598Z,6.18
2018-04-11T20:17:44.280Z,6.18
2018-04-11T20:20:11.629Z,4.82
2018-04-11T20:22:38.084Z,5.80
2018-04-11T20:25:05.627Z,5.72
2018-04-11T20:27:32.944Z,6.20
2018-04-11T20:29:59.487Z,4.95
2018-04-11T20:32:25.958Z,4.55
2018-04-11T20:34:52.414Z,4.55
2018-04-11T20:37:18.942Z,4.40
2018-04-11T20:39:45.458Z,4.32
2018-04-11T20:42:11.933Z,4.53
2018-04-11T20:44:38.410Z,4.37
2018-04-11T20:47:04.862Z,4.57
2018-04-11T20:49:31.348Z,4.45
2018-04-11T20:54:30.953Z,5.10
2018-04-11T20:56:57.506Z,5.20
2018-04-11T20:59:23.951Z,5.30
2018-04-11T21:01:50.410Z,5.68
2018-04-11T21:04:17.064Z,5.07
2018-04-11T21:06:43.554Z,6.95
2018-04-11T21:09:10.061Z,5.00
2018-04-11T21:11:36.590Z,5.75
2018-04-11T21:14:03.092Z,5.03
2018-04-11T21:16:29.592Z,5.07
2018-04-11T21:18:57.381Z,5.85
2018-04-11T21:21:23.843Z,4.97
2018-04-11T21:23:50.346Z,5.57
2018-04-11T21:26:16.982Z,5.07
2018-04-11T21:28:44.267Z,5.45
2018-04-11T21:31:10.846Z,5.10
2018-04-11T21:33:38.128Z,5.90
2018-04-11T21:36:04.617Z,5.37
2018-04-11T21:38:31.387Z,5.55
2018-04-11T21:40:58.077Z,6.03
2018-04-11T21:43:24.618Z,5.62
2018-04-11T21:45:51.144Z,5.25
2018-04-11T21:48:17.583Z,5.00
2018-04-11T21:50:44.040Z,5.10
2018-04-11T21:53:10.509Z,5.00
2018-04-11T21:55:37.150Z,5.43
2018-04-11T21:58:03.763Z,5.37
2018-04-11T22:00:30.412Z,6.00
2018-04-11T22:02:56.940Z,5.62
2018-04-11T22:05:23.528Z,5.30
2018-04-11T22:07:49.971Z,5.93
2018-04-11T22:10:16.518Z,5.57
2018-04-11T22:12:43.008Z,5.15
2018-04-11T22:15:09.496Z,5.05
2018-04-11T22:17:36.278Z,4.40
2018-04-11T22:20:02.773Z,5.90
2018-04-11T22:22:29.995Z,6.22
2018-04-11T22:24:56.484Z,5.32
2018-04-11T22:27:23.092Z,5.93
2018-04-11T22:29:49.526Z,5.70
2018-04-11T22:32:16.748Z,5.40
2018-04-11T22:34:43.120Z,5.20
2018-04-11T22:37:09.645Z,4.72
2018-04-11T22:39:36.800Z,5.68
2018-04-11T22:42:03.436Z,4.45
2018-04-11T22:44:29.860Z,4.90
2018-04-11T22:46:56.398Z,5.37
2018-04-11T22:49:22.921Z,4.70
2018-04-11T22:51:49.316Z,5.80
2018-04-11T22:54:16.591Z,5.28
2018-04-11T22:56:43.042Z,5.00
2018-04-11T22:59:09.465Z,5.25
2018-04-11T23:01:36.629Z,5.00
2018-04-11T23:04:03.825Z,4.72
2018-04-11T23:06:30.238Z,5.20
2018-04-11T23:08:57.589Z,5.20
2018-04-11T23:11:24.020Z,4.65
2018-04-11T23:13:50.482Z,5.10
2018-04-11T23:16:17.036Z,5.12
2018-04-11T23:18:43.533Z,4.90
2018-04-11T23:21:09.958Z,5.62
2018-04-11T23:23:36.513Z,5.50
2018-04-11T23:26:03.063Z,4.78
2018-04-11T23:28:29.438Z,5.05
2018-04-11T23:30:55.853Z,4.70
2018-04-11T23:33:22.282Z,4.35
2018-04-11T23:35:48.721Z,4.82
2018-04-11T23:38:15.232Z,5.12
2018-04-11T23:40:41.661Z,5.25
2018-04-11T23:43:08.100Z,6.10
2018-04-11T23:45:34.501Z,5.30
2018-04-11T23:48:01.031Z,4.47
2018-04-11T23:50:27.411Z,4.43
2018-04-11T23:52:54.552Z,5.68
2018-04-11T23:55:22.086Z,5.55
2018-04-11T23:57:49.228Z,6.05
