createdAt,value
2017-06-19T00:00:12.224Z,54.22
2017-06-19T00:01:22.521Z,53.55
2017-06-19T00:02:32.472Z,53.74
2017-06-19T00:03:42.111Z,53.83
2017-06-19T00:04:52.372Z,53.83
2017-06-19T00:06:02.325Z,53.93
2017-06-19T00:07:11.959Z,53.64
2017-06-19T00:08:20.968Z,53.83
2017-06-19T00:09:30.291Z,53.83
2017-06-19T00:10:39.610Z,53.35
2017-06-19T00:11:49.559Z,53.83
2017-06-19T00:12:59.826Z,53.55
2017-06-19T00:14:09.772Z,53.64
2017-06-19T00:15:20.034Z,53.55
2017-06-19T00:16:30.337Z,53.25
2017-06-19T00:17:40.602Z,53.93
2017-06-19T00:18:50.553Z,53.74
2017-06-19T00:20:00.821Z,53.93
2017-06-19T00:21:11.089Z,53.64
2017-06-19T00:22:21.041Z,53.93
2017-06-19T00:23:31.314Z,53.83
2017-06-19T00:24:41.261Z,53.25
2017-06-19T00:25:51.211Z,53.64
2017-06-19T00:27:01.477Z,53.74
2017-06-19T00:28:11.430Z,53.64
2017-06-19T00:29:21.695Z,54.22
2017-06-19T00:30:31.648Z,53.35
2017-06-19T00:31:41.917Z,53.93
2017-06-19T00:32:51.872Z,53.64
2017-06-19T00:34:01.822Z,53.83
2017-06-19T00:35:11.770Z,53.74
2017-06-19T00:36:21.720Z,53.64
2017-06-19T00:37:31.354Z,53.64
2017-06-19T00:38:41.302Z,53.71
2017-06-19T00:39:51.566Z,54.51
2017-06-19T00:41:01.202Z,54.32
2017-06-19T00:42:11.467Z,54.51
2017-06-19T00:43:21.436Z,53.83
2017-06-19T00:44:31.697Z,53.64
2017-06-19T00:45:41.690Z,53.93
2017-06-19T00:46:51.334Z,53.64
2017-06-19T00:48:00.971Z,53.83
2017-06-19T00:49:10.627Z,53.64
2017-06-19T00:50:20.580Z,53.71
2017-06-19T00:51:30.530Z,53.81
2017-06-19T00:52:40.799Z,53.93
2017-06-19T00:53:50.742Z,53.93
2017-06-19T00:55:00.379Z,53.45
2017-06-19T00:56:10.328Z,53.64
2017-06-19T00:57:20.278Z,53.61
2017-06-19T00:58:30.543Z,53.93
2017-06-19T00:59:40.491Z,53.74
2017-06-19T01:00:50.762Z,54.29
2017-06-19T01:02:01.029Z,53.74
2017-06-19T01:03:11.283Z,53.74
2017-06-19T01:04:21.572Z,54.61
2017-06-19T01:05:31.839Z,53.81
2017-06-19T01:06:42.102Z,53.81
2017-06-19T01:07:52.054Z,53.45
2017-06-19T01:09:02.000Z,53.74
2017-06-19T01:10:11.956Z,54
2017-06-19T01:11:21.907Z,54.1
2017-06-19T01:12:31.858Z,54.1
2017-06-19T01:13:42.133Z,53.91
2017-06-19T01:14:52.396Z,54.1
2017-06-19T01:16:02.340Z,53.91
2017-06-19T01:17:12.611Z,53.33
2017-06-19T01:18:22.561Z,53.52
2017-06-19T01:19:32.508Z,53.81
2017-06-19T01:20:42.457Z,53.81
2017-06-19T01:21:52.723Z,53.81
2017-06-19T01:23:02.675Z,53.81
2017-06-19T01:24:12.629Z,53.61
2017-06-19T01:25:22.899Z,53.91
2017-06-19T01:26:32.849Z,54.1
2017-06-19T01:27:42.797Z,53.81
2017-06-19T01:28:53.098Z,53.71
2017-06-19T01:30:03.077Z,53.91
2017-06-19T01:31:12.098Z,54.19
2017-06-19T01:32:22.050Z,53.91
2017-06-19T01:33:32.314Z,53.91
2017-06-19T01:34:42.577Z,53.71
2017-06-19T01:35:52.216Z,53.81
2017-06-19T01:37:02.487Z,54.58
2017-06-19T01:38:12.431Z,53.61
2017-06-19T01:39:22.381Z,53.81
2017-06-19T01:40:32.334Z,53.91
2017-06-19T01:41:42.596Z,54.1
2017-06-19T01:42:52.541Z,54.29
2017-06-19T01:44:02.815Z,53.81
2017-06-19T01:45:12.768Z,53.81
2017-06-19T01:46:23.033Z,54.29
2017-06-19T01:47:33.302Z,54.51
2017-06-19T01:48:43.565Z,54.29
2017-06-19T01:49:53.553Z,53.74
2017-06-19T01:51:03.505Z,54.32
2017-06-19T01:52:13.450Z,53.91
2017-06-19T01:53:23.406Z,54.19
2017-06-19T01:54:33.350Z,53.91
2017-06-19T01:55:43.635Z,53.42
2017-06-19T01:56:53.604Z,53.42
2017-06-19T01:58:03.908Z,53.52
2017-06-19T01:59:13.229Z,54
2017-06-19T02:00:23.181Z,53.61
2017-06-19T02:01:33.136Z,54
2017-06-19T02:02:43.400Z,54.19
2017-06-19T02:03:53.353Z,54.58
2017-06-19T02:05:03.620Z,53.71
2017-06-19T02:06:13.886Z,53.61
2017-06-19T02:07:23.836Z,54.29
2017-06-19T02:08:33.786Z,54.49
2017-06-19T02:09:43.741Z,54
2017-06-19T02:10:53.683Z,53.71
2017-06-19T02:12:03.951Z,53.91
2017-06-19T02:13:14.214Z,54.19
2017-06-19T02:14:24.483Z,53.61
2017-06-19T02:15:34.743Z,54.19
2017-06-19T02:16:44.064Z,54.19
2017-06-19T02:17:54.050Z,53.91
2017-06-19T02:19:04.310Z,54
2017-06-19T02:20:14.260Z,54.58
2017-06-19T02:21:24.215Z,54.49
2017-06-19T02:22:34.479Z,54.29
2017-06-19T02:23:44.753Z,54.29
2017-06-19T02:24:55.018Z,54.19
2017-06-19T02:26:04.655Z,54.29
2017-06-19T02:27:14.600Z,54.49
2017-06-19T02:28:24.547Z,54.19
2017-06-19T02:29:34.202Z,54.29
2017-06-19T02:30:44.156Z,54.29
2017-06-19T02:31:54.108Z,54.19
2017-06-19T02:33:04.375Z,54.39
2017-06-19T02:34:14.358Z,54.58
2017-06-19T02:35:24.622Z,54.1
2017-06-19T02:36:34.254Z,54.68
2017-06-19T02:37:44.210Z,54.1
2017-06-19T02:38:54.210Z,54
2017-06-19T02:40:04.480Z,53.91
2017-06-19T02:41:14.751Z,54.19
2017-06-19T02:42:24.385Z,53.52
2017-06-19T02:43:34.343Z,54.39
2017-06-19T02:44:44.290Z,54.1
2017-06-19T02:45:53.614Z,54.58
2017-06-19T02:47:03.599Z,54.1
2017-06-19T02:48:13.239Z,54.1
2017-06-19T02:49:22.569Z,54.29
2017-06-19T02:50:32.522Z,54.49
2017-06-19T02:51:42.791Z,54.29
2017-06-19T02:52:53.049Z,54.19
2017-06-19T02:54:03.002Z,53.71
2017-06-19T02:55:12.654Z,54.19
2017-06-19T02:56:22.914Z,54.49
2017-06-19T02:57:33.180Z,54.29
2017-06-19T02:58:43.131Z,54.1
2017-06-19T02:59:53.395Z,54.39
2017-06-19T03:01:03.347Z,54.29
2017-06-19T03:02:12.980Z,54.29
2017-06-19T03:03:23.247Z,54.58
2017-06-19T03:04:33.198Z,54.29
2017-06-19T03:05:43.466Z,53.61
2017-06-19T03:06:53.735Z,54.19
2017-06-19T03:08:03.697Z,54.29
2017-06-19T03:09:13.331Z,54.19
2017-06-19T03:10:22.969Z,54.1
2017-06-19T03:11:32.926Z,54.58
2017-06-19T03:12:42.875Z,54.1
2017-06-19T03:13:53.136Z,54.29
2017-06-19T03:15:03.088Z,54.1
2017-06-19T03:16:13.045Z,53.81
2017-06-19T03:17:23.309Z,54.1
2017-06-19T03:18:33.259Z,54.29
2017-06-19T03:19:42.896Z,55.16
2017-06-19T03:20:52.841Z,54.1
2017-06-19T03:22:03.110Z,54.29
2017-06-19T03:23:13.067Z,54.1
2017-06-19T03:24:23.016Z,54.58
2017-06-19T03:25:33.280Z,54.1
2017-06-19T03:26:43.231Z,54.49
2017-06-19T03:27:53.498Z,54.1
2017-06-19T03:29:03.137Z,54.68
2017-06-19T03:30:13.388Z,54.58
2017-06-19T03:31:23.028Z,54.19
2017-06-19T03:32:33.297Z,54.49
2017-06-19T03:33:43.242Z,54.29
2017-06-19T03:34:52.884Z,54.58
2017-06-19T03:36:03.152Z,54.39
2017-06-19T03:37:12.788Z,53.61
2017-06-19T03:38:23.051Z,54.19
2017-06-19T03:39:33.002Z,54.29
2017-06-19T03:40:42.952Z,54.19
2017-06-19T03:41:52.594Z,54.39
2017-06-19T03:43:02.552Z,53.61
2017-06-19T03:44:12.503Z,54
2017-06-19T03:45:22.455Z,54.68
2017-06-19T03:46:32.412Z,54.77
2017-06-19T03:47:42.689Z,54.87
2017-06-19T03:48:52.996Z,54.19
2017-06-19T03:50:03.260Z,53.71
2017-06-19T03:51:12.900Z,54.58
2017-06-19T03:52:22.849Z,54.87
2017-06-19T03:53:32.798Z,54.49
2017-06-19T03:54:43.065Z,54.58
2017-06-19T03:55:53.012Z,54.19
2017-06-19T03:57:02.974Z,54.49
2017-06-19T03:58:12.956Z,54.29
2017-06-19T03:59:22.906Z,54.19
2017-06-19T04:00:32.897Z,54.1
2017-06-19T04:01:43.161Z,54.1
2017-06-19T04:02:53.422Z,54.29
2017-06-19T04:04:03.368Z,54.39
2017-06-19T04:05:13.636Z,54.19
2017-06-19T04:06:23.902Z,54.49
2017-06-19T04:07:33.870Z,54.39
2017-06-19T04:08:44.133Z,54.19
2017-06-19T04:09:54.424Z,53.81
2017-06-19T04:11:04.370Z,53.81
2017-06-19T04:12:14.322Z,54.49
2017-06-19T04:13:24.274Z,54.19
2017-06-19T04:14:34.227Z,54.29
2017-06-19T04:15:44.488Z,54.29
2017-06-19T04:16:54.752Z,54.19
2017-06-19T04:18:04.708Z,54.68
2017-06-19T04:19:14.658Z,54.19
2017-06-19T04:20:24.301Z,54.1
2017-06-19T04:21:33.652Z,54.49
2017-06-19T04:22:43.919Z,54.19
2017-06-19T04:23:53.871Z,54.39
2017-06-19T04:25:04.177Z,54.19
2017-06-19T04:26:14.130Z,54.19
2017-06-19T04:27:24.077Z,54.39
2017-06-19T04:28:33.716Z,54.1
2017-06-19T04:29:43.351Z,54.58
2017-06-19T04:30:53.303Z,54.29
2017-06-19T04:32:03.256Z,54.58
2017-06-19T04:33:13.522Z,54.19
2017-06-19T04:34:23.786Z,54.1
2017-06-19T04:35:32.822Z,54.1
2017-06-19T04:36:43.082Z,55.16
2017-06-19T04:37:53.339Z,55.07
2017-06-19T04:39:03.607Z,54.19
2017-06-19T04:40:13.249Z,54.58
2017-06-19T04:41:23.519Z,56.32
2017-06-19T04:42:33.477Z,56.22
2017-06-19T04:43:43.425Z,56.22
2017-06-19T04:44:53.371Z,55.35
2017-06-19T04:46:03.318Z,55.65
2017-06-19T04:47:13.272Z,54.97
2017-06-19T04:48:23.224Z,54.97
2017-06-19T04:49:32.863Z,55.07
2017-06-19T04:50:43.133Z,55.07
2017-06-19T04:51:53.091Z,54.29
2017-06-19T04:53:02.728Z,54.58
2017-06-19T04:54:12.700Z,54.77
2017-06-19T04:55:22.346Z,54.77
2017-06-19T04:56:32.326Z,55.07
2017-06-19T04:57:42.590Z,55.26
2017-06-19T04:58:52.862Z,54.39
2017-06-19T05:00:03.128Z,54.68
2017-06-19T05:01:13.076Z,54.8
2017-06-19T05:02:22.397Z,54.58
2017-06-19T05:03:32.036Z,54.68
2017-06-19T05:04:41.988Z,54.39
2017-06-19T05:05:51.617Z,54.58
2017-06-19T05:07:01.563Z,54.87
2017-06-19T05:08:11.520Z,54.71
2017-06-19T05:09:21.789Z,54.22
2017-06-19T05:10:31.746Z,54.71
2017-06-19T05:11:41.703Z,54.77
2017-06-19T05:12:51.658Z,54.22
2017-06-19T05:14:01.927Z,54.8
2017-06-19T05:15:11.918Z,54.87
2017-06-19T05:16:21.860Z,54.41
2017-06-19T05:17:32.127Z,54.29
2017-06-19T05:18:42.395Z,54.22
2017-06-19T05:19:52.027Z,53.93
2017-06-19T05:21:02.294Z,54.13
2017-06-19T05:22:12.246Z,54.61
2017-06-19T05:23:22.516Z,54.13
2017-06-19T05:24:32.175Z,54.13
2017-06-19T05:25:42.446Z,54.61
2017-06-19T05:26:52.401Z,54.41
2017-06-19T05:28:02.668Z,54.22
2017-06-19T05:29:11.987Z,54.22
2017-06-19T05:30:22.249Z,54.61
2017-06-19T05:31:31.886Z,54.99
2017-06-19T05:32:42.146Z,54.9
2017-06-19T05:33:52.412Z,55.19
2017-06-19T05:35:02.363Z,54.41
2017-06-19T05:36:12.313Z,54.41
2017-06-19T05:37:22.587Z,54.61
2017-06-19T05:38:32.849Z,54.51
2017-06-19T05:39:43.119Z,54.61
2017-06-19T05:40:53.074Z,54.61
2017-06-19T05:42:03.027Z,54.22
2017-06-19T05:43:13.290Z,54.1
2017-06-19T05:44:23.552Z,54.71
2017-06-19T05:45:33.498Z,54.8
2017-06-19T05:46:43.764Z,54.9
2017-06-19T05:47:54.032Z,54.8
2017-06-19T05:49:03.975Z,54.9
2017-06-19T05:50:13.926Z,55.19
2017-06-19T05:51:23.875Z,54.99
2017-06-19T05:52:34.140Z,54.99
2017-06-19T05:53:44.088Z,55.26
2017-06-19T05:54:54.035Z,55.09
2017-06-19T05:56:03.983Z,54.99
2017-06-19T05:57:14.246Z,54.71
2017-06-19T05:58:24.201Z,55.09
2017-06-19T05:59:34.489Z,55.29
2017-06-19T06:00:44.756Z,55.19
2017-06-19T06:01:54.400Z,55.19
2017-06-19T06:03:04.662Z,55.19
2017-06-19T06:04:14.927Z,55.29
2017-06-19T06:05:25.191Z,55.38
2017-06-19T06:06:34.828Z,55.67
2017-06-19T06:07:45.108Z,55.47
2017-06-19T06:08:55.057Z,55.67
2017-06-19T06:10:05.328Z,55.29
2017-06-19T06:11:14.962Z,55.09
2017-06-19T06:12:24.913Z,54.99
2017-06-19T06:13:35.178Z,54.9
2017-06-19T06:14:45.134Z,55.19
2017-06-19T06:15:55.090Z,54.99
2017-06-19T06:17:05.054Z,54.8
2017-06-19T06:18:14.690Z,55.19
2017-06-19T06:19:24.963Z,55.29
2017-06-19T06:20:34.918Z,54.8
2017-06-19T06:21:44.561Z,55.38
2017-06-19T06:22:54.199Z,55.47
2017-06-19T06:24:03.842Z,55.38
2017-06-19T06:25:13.166Z,55.47
2017-06-19T06:26:23.435Z,55.19
2017-06-19T06:27:33.708Z,55.19
2017-06-19T06:28:43.967Z,55.96
2017-06-19T06:29:53.917Z,55.29
2017-06-19T06:31:03.236Z,55.29
2017-06-19T06:32:13.185Z,55.47
2017-06-19T06:33:23.451Z,55.29
2017-06-19T06:34:33.410Z,54.9
2017-06-19T06:35:43.362Z,54.99
2017-06-19T06:36:53.315Z,55.29
2017-06-19T06:38:03.580Z,55.38
2017-06-19T06:39:13.213Z,55.09
2017-06-19T06:40:23.163Z,55.41
2017-06-19T06:41:33.114Z,56.05
2017-06-19T06:42:43.420Z,55.96
2017-06-19T06:43:53.377Z,55.29
2017-06-19T06:45:03.646Z,55.47
2017-06-19T06:46:13.633Z,55.19
2017-06-19T06:47:23.589Z,55.19
2017-06-19T06:48:33.222Z,55.47
2017-06-19T06:49:43.167Z,55.38
2017-06-19T06:50:53.431Z,55.09
2017-06-19T06:52:03.068Z,55.21
2017-06-19T06:53:13.333Z,55.02
2017-06-19T06:54:23.599Z,54.93
2017-06-19T06:55:33.552Z,54.73
2017-06-19T06:56:43.511Z,54.93
2017-06-19T06:57:53.459Z,54.93
2017-06-19T06:59:03.408Z,55.11
2017-06-19T07:00:13.677Z,55.02
2017-06-19T07:01:23.655Z,55.21
2017-06-19T07:02:33.609Z,55.21
2017-06-19T07:03:43.876Z,54.93
2017-06-19T07:04:53.828Z,54.83
2017-06-19T07:06:03.774Z,54.83
2017-06-19T07:07:13.723Z,54.73
2017-06-19T07:08:23.673Z,54.93
2017-06-19T07:09:33.301Z,54.83
2017-06-19T07:10:43.569Z,55.41
2017-06-19T07:11:53.839Z,54.93
2017-06-19T07:13:03.790Z,54.73
2017-06-19T07:14:14.061Z,55.11
2017-06-19T07:15:24.017Z,54.83
2017-06-19T07:16:33.968Z,54.93
2017-06-19T07:17:44.235Z,54.93
2017-06-19T07:18:54.185Z,55.02
2017-06-19T07:20:04.140Z,54.83
2017-06-19T07:21:14.097Z,55.21
2017-06-19T07:22:24.372Z,54.83
2017-06-19T07:23:34.641Z,55.11
2017-06-19T07:24:44.904Z,54.73
2017-06-19T07:25:54.842Z,55.41
2017-06-19T07:27:05.107Z,55.02
2017-06-19T07:28:14.741Z,54.63
2017-06-19T07:29:25.000Z,54.93
2017-06-19T07:30:35.260Z,55.31
2017-06-19T07:31:45.212Z,54.83
2017-06-19T07:32:55.489Z,55.02
2017-06-19T07:34:05.755Z,54.93
2017-06-19T07:35:16.023Z,55.02
2017-06-19T07:36:25.655Z,55.41
2017-06-19T07:37:35.925Z,55.02
2017-06-19T07:38:45.871Z,55.11
2017-06-19T07:39:56.139Z,54.93
2017-06-19T07:41:06.407Z,55.21
2017-06-19T07:42:16.674Z,55.02
2017-06-19T07:43:26.314Z,54.83
2017-06-19T07:44:35.947Z,55.02
2017-06-19T07:45:45.916Z,55.02
2017-06-19T07:46:56.187Z,55.11
2017-06-19T07:48:05.825Z,55.02
2017-06-19T07:49:15.776Z,54.83
2017-06-19T07:50:25.097Z,55.21
2017-06-19T07:51:35.054Z,55.21
2017-06-19T07:52:44.691Z,55.02
2017-06-19T07:53:54.329Z,55.11
2017-06-19T07:55:04.596Z,55.02
2017-06-19T07:56:14.234Z,54.73
2017-06-19T07:57:23.872Z,55.21
2017-06-19T07:58:33.825Z,55.02
2017-06-19T07:59:44.086Z,54.73
2017-06-19T08:00:54.041Z,55.02
2017-06-19T08:02:04.311Z,54.73
2017-06-19T08:03:14.578Z,54.93
2017-06-19T08:04:24.247Z,54.83
2017-06-19T08:05:34.194Z,54.93
2017-06-19T08:06:44.465Z,54.73
2017-06-19T08:07:54.434Z,54.73
2017-06-19T08:09:04.714Z,54.73
2017-06-19T08:10:14.670Z,54.73
2017-06-19T08:11:24.627Z,54.63
2017-06-19T08:12:34.895Z,54.73
2017-06-19T08:13:45.158Z,54.93
2017-06-19T08:14:55.426Z,54.73
2017-06-19T08:16:05.066Z,54.73
2017-06-19T08:17:14.703Z,54.93
2017-06-19T08:18:24.349Z,54.83
2017-06-19T08:19:33.988Z,54.73
2017-06-19T08:20:44.254Z,54.63
2017-06-19T08:21:54.211Z,54.93
2017-06-19T08:23:04.189Z,54.35
2017-06-19T08:24:14.142Z,54.73
2017-06-19T08:25:24.416Z,54.93
2017-06-19T08:26:34.371Z,54.73
2017-06-19T08:27:44.337Z,54.93
2017-06-19T08:28:54.606Z,54.73
2017-06-19T08:30:04.874Z,55.02
2017-06-19T08:31:14.519Z,54.63
2017-06-19T08:32:24.789Z,54.73
2017-06-19T08:33:35.073Z,54.53
2017-06-19T08:34:45.026Z,54.93
2017-06-19T08:35:54.353Z,54.63
2017-06-19T08:37:03.991Z,54.63
2017-06-19T08:38:14.263Z,54.63
2017-06-19T08:39:24.537Z,54.83
2017-06-19T08:40:34.796Z,54.73
2017-06-19T08:41:44.744Z,54.63
2017-06-19T08:42:54.377Z,54.73
2017-06-19T08:44:04.651Z,54.93
2017-06-19T08:45:14.911Z,54.93
2017-06-19T08:46:25.179Z,54.73
2017-06-19T08:47:35.131Z,54.93
2017-06-19T08:48:45.395Z,54.73
2017-06-19T08:49:55.663Z,54.83
2017-06-19T08:51:05.608Z,54.93
2017-06-19T08:52:14.932Z,54.63
2017-06-19T08:53:24.254Z,54.73
2017-06-19T08:54:34.208Z,54.63
2017-06-19T08:55:44.476Z,54.53
2017-06-19T08:56:54.434Z,54.73
2017-06-19T08:58:04.706Z,54.44
2017-06-19T08:59:14.345Z,54.93
2017-06-19T09:00:24.287Z,54.53
2017-06-19T09:01:34.554Z,54.35
2017-06-19T09:02:44.822Z,54.83
2017-06-19T09:03:54.473Z,54.44
2017-06-19T09:05:04.426Z,54.93
2017-06-19T09:06:14.687Z,54.35
2017-06-19T09:07:24.956Z,54.44
2017-06-19T09:08:34.907Z,54.35
2017-06-19T09:09:44.230Z,54.63
2017-06-19T09:10:53.870Z,54.93
2017-06-19T09:12:04.142Z,54.44
2017-06-19T09:13:13.785Z,54.73
2017-06-19T09:14:23.417Z,54.53
2017-06-19T09:15:33.368Z,54.35
2017-06-19T09:16:43.017Z,54.44
2017-06-19T09:17:52.970Z,54.15
2017-06-19T09:19:02.929Z,54.15
2017-06-19T09:20:12.881Z,54.25
2017-06-19T09:21:23.148Z,54.35
2017-06-19T09:22:33.105Z,54.15
2017-06-19T09:23:43.377Z,54.44
2017-06-19T09:24:53.015Z,54.63
2017-06-19T09:26:02.342Z,54.93
2017-06-19T09:27:12.615Z,55.11
2017-06-19T09:28:22.566Z,54.83
2017-06-19T09:29:32.520Z,54.44
2017-06-19T09:30:42.158Z,54.15
2017-06-19T09:31:52.418Z,54.44
2017-06-19T09:33:02.374Z,54.73
2017-06-19T09:34:12.645Z,54.25
2017-06-19T09:35:22.916Z,53.96
2017-06-19T09:36:32.242Z,53.86
2017-06-19T09:37:42.507Z,54.25
2017-06-19T09:38:52.773Z,54.08
2017-06-19T09:40:03.041Z,53.99
2017-06-19T09:41:13.306Z,53.41
2017-06-19T09:42:23.574Z,53.89
2017-06-19T09:43:33.215Z,53.89
2017-06-19T09:44:43.477Z,54.05
2017-06-19T09:45:53.115Z,53.67
2017-06-19T09:47:03.075Z,53.96
2017-06-19T09:48:13.368Z,54.35
2017-06-19T09:49:23.637Z,54.08
2017-06-19T09:50:33.592Z,53.69
2017-06-19T09:51:43.537Z,53.96
2017-06-19T09:52:53.173Z,53.38
2017-06-19T09:54:02.809Z,53.86
2017-06-19T09:55:12.448Z,53.67
2017-06-19T09:56:22.090Z,53.38
2017-06-19T09:57:31.729Z,53.67
2017-06-19T09:58:41.369Z,53.47
2017-06-19T09:59:51.322Z,53.57
2017-06-19T10:01:01.598Z,52.99
2017-06-19T10:02:11.866Z,52.73
2017-06-19T10:03:22.132Z,53.09
2017-06-19T10:04:31.768Z,53.5
2017-06-19T10:05:42.033Z,53.09
2017-06-19T10:06:52.299Z,53.89
2017-06-19T10:08:01.944Z,53.86
2017-06-19T10:09:11.899Z,53.69
2017-06-19T10:10:21.852Z,53.57
2017-06-19T10:11:32.120Z,53.41
2017-06-19T10:12:42.075Z,53.79
2017-06-19T10:13:52.040Z,53.77
2017-06-19T10:15:01.987Z,53.89
2017-06-19T10:16:11.939Z,54.93
2017-06-19T10:17:22.234Z,54.17
2017-06-19T10:18:32.502Z,53.79
2017-06-19T10:19:42.771Z,54.25
2017-06-19T10:20:52.726Z,54.17
2017-06-19T10:22:02.678Z,53.89
2017-06-19T10:23:12.631Z,54.08
2017-06-19T10:24:22.932Z,54.37
2017-06-19T10:25:32.885Z,53.89
2017-06-19T10:26:43.160Z,54.08
2017-06-19T10:27:53.111Z,53.99
2017-06-19T10:29:02.751Z,54.08
2017-06-19T10:30:12.701Z,53.79
2017-06-19T10:31:22.982Z,54.37
2017-06-19T10:32:33.257Z,53.99
2017-06-19T10:33:43.515Z,53.59
2017-06-19T10:34:53.465Z,54.17
2017-06-19T10:36:03.418Z,54.57
2017-06-19T10:37:13.689Z,53.69
2017-06-19T10:38:23.635Z,54.08
2017-06-19T10:39:33.901Z,53.89
2017-06-19T10:40:43.543Z,53.5
2017-06-19T10:41:53.812Z,52.73
2017-06-19T10:43:04.084Z,52.05
2017-06-19T10:44:14.038Z,51.86
2017-06-19T10:45:24.008Z,52.73
2017-06-19T10:46:33.965Z,52.44
2017-06-19T10:47:43.610Z,52.82
2017-06-19T10:48:53.877Z,52.05
2017-06-19T10:50:04.149Z,52.05
2017-06-19T10:51:13.787Z,52.82
2017-06-19T10:52:23.741Z,52.53
2017-06-19T10:53:33.689Z,52.82
2017-06-19T10:54:43.956Z,53.02
2017-06-19T10:55:53.908Z,53.02
2017-06-19T10:57:03.543Z,53.11
2017-06-19T10:58:13.846Z,52.92
2017-06-19T10:59:23.477Z,53.11
2017-06-19T11:00:33.116Z,53.69
2017-06-19T11:01:43.390Z,53.31
2017-06-19T11:02:53.663Z,52.82
2017-06-19T11:04:03.939Z,52.34
2017-06-19T11:05:14.207Z,53.02
2017-06-19T11:06:24.162Z,54.47
2017-06-19T11:07:34.112Z,54.66
2017-06-19T11:08:43.438Z,54.37
2017-06-19T11:09:53.700Z,53.89
2017-06-19T11:11:03.327Z,53.89
2017-06-19T11:12:12.963Z,53.59
2017-06-19T11:13:23.228Z,52.92
2017-06-19T11:14:33.175Z,53.11
2017-06-19T11:15:42.819Z,53.21
2017-06-19T11:16:53.086Z,52.82
2017-06-19T11:18:03.353Z,53.02
2017-06-19T11:19:13.313Z,53.02
2017-06-19T11:20:23.260Z,52.92
2017-06-19T11:21:33.214Z,53.02
2017-06-19T11:22:43.161Z,52.92
2017-06-19T11:23:52.816Z,52.63
2017-06-19T11:25:02.764Z,53.11
2017-06-19T11:26:12.407Z,53.11
2017-06-19T11:27:22.677Z,53.21
2017-06-19T11:28:32.941Z,52.82
2017-06-19T11:29:43.212Z,52.53
2017-06-19T11:30:52.850Z,52.53
2017-06-19T11:32:02.484Z,52.82
2017-06-19T11:33:12.123Z,52.53
2017-06-19T11:34:21.774Z,53.5
2017-06-19T11:35:31.724Z,53.89
2017-06-19T11:36:41.678Z,53.99
2017-06-19T11:37:51.992Z,53.02
2017-06-19T11:39:01.946Z,52.73
2017-06-19T11:40:11.586Z,51.95
2017-06-19T11:41:21.858Z,52.73
2017-06-19T11:42:31.488Z,52.82
2017-06-19T11:43:41.153Z,53.02
2017-06-19T11:44:51.409Z,52.73
2017-06-19T11:46:01.054Z,52.63
2017-06-19T11:47:11.008Z,52.63
2017-06-19T11:48:20.647Z,53.11
2017-06-19T11:49:30.919Z,53.11
2017-06-19T11:50:40.867Z,53.11
2017-06-19T11:51:50.508Z,52.92
2017-06-19T11:53:00.143Z,52.82
2017-06-19T11:54:09.783Z,52.73
2017-06-19T11:55:19.734Z,52.82
2017-06-19T11:56:30.005Z,52.14
2017-06-19T11:57:40.274Z,52.73
2017-06-19T11:58:50.538Z,52.34
2017-06-19T12:00:00.805Z,53.21
2017-06-19T12:01:10.129Z,52.73
2017-06-19T12:02:19.761Z,52.73
2017-06-19T12:03:29.711Z,52.73
2017-06-19T12:04:39.966Z,52.82
2017-06-19T12:05:50.228Z,52.63
2017-06-19T12:06:59.866Z,52.53
2017-06-19T12:08:09.816Z,52.44
2017-06-19T12:09:20.083Z,52.63
2017-06-19T12:10:30.350Z,52.24
2017-06-19T12:11:40.632Z,52.63
2017-06-19T12:12:50.897Z,52.44
2017-06-19T12:14:00.848Z,52.53
2017-06-19T12:15:10.488Z,51.66
2017-06-19T12:16:20.441Z,52.53
2017-06-19T12:17:30.402Z,51.66
2017-06-19T12:18:40.668Z,52.44
2017-06-19T12:19:50.937Z,52.34
2017-06-19T12:21:00.892Z,51.86
2017-06-19T12:22:10.570Z,51.95
2017-06-19T12:23:20.537Z,51.66
2017-06-19T12:24:30.493Z,51.95
2017-06-19T12:25:40.443Z,51.76
2017-06-19T12:26:50.711Z,50.12
2017-06-19T12:28:00.348Z,51.78
2017-06-19T12:29:09.669Z,51.5
2017-06-19T12:30:19.627Z,51.66
2017-06-19T12:31:29.588Z,51.95
2017-06-19T12:32:39.548Z,52.34
2017-06-19T12:33:48.874Z,52.63
2017-06-19T12:34:58.194Z,52.24
2017-06-19T12:36:08.478Z,50.4
2017-06-19T12:37:18.748Z,50.89
2017-06-19T12:38:29.011Z,51.28
2017-06-19T12:39:39.280Z,51.08
2017-06-19T12:40:49.559Z,51.28
2017-06-19T12:41:59.191Z,50.6
2017-06-19T12:43:09.143Z,50.98
2017-06-19T12:44:19.424Z,50.79
2017-06-19T12:45:29.392Z,50.5
2017-06-19T12:46:39.027Z,49.34
2017-06-19T12:47:48.981Z,48.69
2017-06-19T12:48:59.244Z,48.79
2017-06-19T12:50:08.885Z,49.17
2017-06-19T12:51:19.155Z,51.01
2017-06-19T12:52:28.795Z,50.5
2017-06-19T12:53:38.436Z,50.12
2017-06-19T12:54:48.703Z,50.6
2017-06-19T12:55:58.657Z,50.7
2017-06-19T12:57:08.603Z,50.4
2017-06-19T12:58:18.866Z,49.34
2017-06-19T12:59:29.140Z,50.6
2017-06-19T13:00:39.410Z,51.37
2017-06-19T13:01:49.670Z,50.79
2017-06-19T13:02:59.936Z,51.18
2017-06-19T13:04:09.889Z,51.37
2017-06-19T13:05:19.843Z,50.89
2017-06-19T13:06:30.105Z,50.98
2017-06-19T13:07:40.060Z,50.98
2017-06-19T13:08:50.007Z,50.4
2017-06-19T13:10:00.276Z,50.98
2017-06-19T13:11:09.935Z,50.98
2017-06-19T13:12:19.892Z,51.08
2017-06-19T13:13:30.162Z,50.7
2017-06-19T13:14:40.431Z,50.6
2017-06-19T13:15:50.702Z,50.98
2017-06-19T13:17:00.969Z,50.6
2017-06-19T13:18:10.295Z,50.31
2017-06-19T13:19:20.254Z,50.89
2017-06-19T13:20:30.209Z,51.28
2017-06-19T13:21:39.534Z,49.92
2017-06-19T13:22:49.499Z,50.31
2017-06-19T13:23:59.767Z,50.6
2017-06-19T13:25:09.722Z,49.54
2017-06-19T13:26:19.363Z,49.44
2017-06-19T13:27:29.636Z,49.82
2017-06-19T13:28:39.590Z,49.82
2017-06-19T13:29:49.855Z,49.15
2017-06-19T13:31:00.119Z,48.76
2017-06-19T13:32:10.078Z,49.92
2017-06-19T13:33:20.077Z,50.4
2017-06-19T13:34:29.402Z,50.6
2017-06-19T13:35:38.443Z,50.6
2017-06-19T13:36:48.087Z,50.4
2017-06-19T13:37:58.038Z,50.5
2017-06-19T13:39:07.988Z,50.4
2017-06-19T13:40:17.629Z,50.79
2017-06-19T13:41:27.882Z,50.98
2017-06-19T13:42:38.147Z,51.08
2017-06-19T13:43:48.415Z,50.79
2017-06-19T13:44:58.364Z,51.18
2017-06-19T13:46:08.315Z,50.79
2017-06-19T13:47:18.269Z,50.98
2017-06-19T13:48:27.595Z,51.08
2017-06-19T13:49:37.550Z,50.6
2017-06-19T13:50:47.189Z,50.5
2017-06-19T13:51:56.514Z,50.7
2017-06-19T13:53:05.834Z,51.08
2017-06-19T13:54:15.153Z,51.08
2017-06-19T13:55:25.104Z,50.5
2017-06-19T13:56:34.108Z,51.08
2017-06-19T13:57:43.437Z,50.6
2017-06-19T13:58:53.387Z,50.12
2017-06-19T14:00:03.652Z,50.12
2017-06-19T14:01:13.918Z,50.4
2017-06-19T14:02:23.870Z,49.92
2017-06-19T14:03:33.505Z,50.6
2017-06-19T14:04:43.146Z,50.7
2017-06-19T14:05:53.098Z,50.21
2017-06-19T14:07:03.053Z,50.5
2017-06-19T14:08:13.321Z,50.12
2017-06-19T14:09:23.581Z,50.6
2017-06-19T14:10:33.560Z,49.54
2017-06-19T14:11:43.194Z,49.54
2017-06-19T14:12:53.160Z,49.73
2017-06-19T14:14:02.795Z,49.73
2017-06-19T14:15:12.427Z,50.12
2017-06-19T14:16:22.383Z,49.82
2017-06-19T14:17:32.023Z,49.92
2017-06-19T14:18:41.970Z,49.15
2017-06-19T14:19:51.608Z,48.86
2017-06-19T14:21:01.558Z,48.37
2017-06-19T14:22:11.545Z,48.37
2017-06-19T14:23:21.190Z,49.05
2017-06-19T14:24:31.142Z,49.63
2017-06-19T14:25:41.412Z,48.76
2017-06-19T14:26:51.368Z,49.15
2017-06-19T14:28:01.326Z,48.86
2017-06-19T14:29:11.606Z,49.63
2017-06-19T14:30:21.560Z,50.12
2017-06-19T14:31:31.508Z,49.63
2017-06-19T14:32:41.168Z,49.63
2017-06-19T14:33:51.432Z,48.76
2017-06-19T14:35:01.391Z,48.08
2017-06-19T14:36:11.032Z,50.21
2017-06-19T14:37:21.333Z,50.02
2017-06-19T14:38:31.287Z,50.31
2017-06-19T14:39:41.557Z,50.21
2017-06-19T14:40:51.509Z,49.63
2017-06-19T14:42:01.783Z,49.63
2017-06-19T14:43:12.048Z,49.34
2017-06-19T14:44:22.312Z,50.21
2017-06-19T14:45:31.949Z,49.34
2017-06-19T14:46:42.214Z,50.21
2017-06-19T14:47:52.174Z,48.76
2017-06-19T14:49:02.125Z,49.73
2017-06-19T14:50:11.769Z,49.44
2017-06-19T14:51:21.718Z,49.63
2017-06-19T14:52:31.673Z,49.73
2017-06-19T14:53:41.631Z,49.63
2017-06-19T14:54:51.894Z,50.7
2017-06-19T14:56:01.215Z,50.12
2017-06-19T14:57:11.172Z,50.21
2017-06-19T14:58:20.805Z,49.63
2017-06-19T14:59:30.760Z,49.34
2017-06-19T15:00:40.081Z,49.24
2017-06-19T15:01:50.349Z,48.27
2017-06-19T15:02:59.989Z,48.47
2017-06-19T15:04:09.937Z,48.37