createdAt,value
2023-02-22T14:13:14.430Z,24.56
2023-02-22T15:06:08.048Z,24.33
2023-02-22T15:06:19.100Z,24.41
2023-02-22T15:06:29.097Z,24.42
2023-02-22T15:06:39.078Z,24.42
2023-02-22T15:06:49.105Z,24.41
2023-02-22T15:06:59.067Z,24.40
2023-02-22T15:07:09.080Z,24.41
2023-02-22T15:07:19.069Z,24.40
2023-02-22T15:07:29.088Z,24.41
2023-02-22T15:07:39.058Z,24.41
2023-02-22T15:07:49.062Z,24.42
2023-02-22T15:07:59.046Z,24.41
2023-02-22T15:08:09.065Z,24.41
2023-02-22T15:08:19.049Z,24.41
2023-02-22T15:08:29.038Z,24.42
2023-02-22T15:08:39.041Z,24.41
2023-02-22T15:08:49.137Z,24.41
2023-02-22T15:08:59.016Z,24.42
2023-02-22T15:09:09.021Z,24.42
2023-02-22T15:09:19.038Z,24.41
2023-02-22T15:09:31.083Z,24.40
2023-02-22T15:09:39.015Z,24.37
2023-02-22T15:09:49.002Z,24.38
2023-02-22T15:09:59.000Z,24.39
2023-02-22T15:10:08.991Z,24.39
2023-02-22T15:10:18.968Z,24.39
2023-02-22T15:10:28.984Z,24.40
2023-02-22T15:10:38.957Z,24.41
2023-02-22T15:11:23.032Z,24.35
2023-02-22T15:11:33.997Z,24.44
2023-02-22T15:11:43.974Z,24.44
2023-02-22T15:11:53.983Z,24.44
2023-02-22T15:12:03.969Z,24.43
2023-02-22T15:12:13.978Z,24.45
2023-02-22T15:12:23.976Z,24.44
2023-02-22T15:12:33.961Z,24.44
2023-02-22T15:12:43.942Z,24.43
2023-02-22T15:12:53.956Z,24.43
2023-02-22T15:13:03.950Z,24.44
2023-02-22T15:13:13.955Z,24.43
2023-02-22T15:13:24.003Z,24.42
2023-02-22T15:13:33.936Z,24.42
2023-02-22T15:13:43.978Z,24.39
2023-02-22T15:13:53.930Z,24.39
2023-02-22T15:14:05.380Z,24.39
2023-02-22T15:14:25.174Z,24.36
2023-02-22T15:14:30.696Z,24.32
2023-02-22T15:14:35.625Z,24.31
2023-02-22T15:14:45.609Z,24.36
2023-02-22T15:14:55.622Z,24.36
2023-02-22T15:15:05.608Z,24.37
2023-02-22T15:15:15.607Z,24.38
2023-02-22T15:15:25.596Z,24.38
2023-02-22T15:15:35.589Z,24.37
2023-02-22T15:15:48.228Z,24.37
2023-02-22T15:15:55.658Z,24.33
2023-02-22T15:16:05.622Z,24.35
2023-02-22T15:16:15.602Z,24.37
2023-02-22T15:16:25.595Z,24.37
2023-02-22T15:16:35.601Z,24.37
2023-02-22T15:16:45.544Z,24.39
2023-02-22T15:16:55.547Z,24.40
2023-02-22T15:17:05.527Z,24.40
2023-02-22T15:17:15.520Z,24.41
2023-02-22T15:17:25.531Z,24.41
2023-02-22T15:17:35.521Z,24.42
2023-02-22T15:17:45.515Z,24.42
2023-02-22T15:17:55.515Z,24.42
2023-02-22T15:18:05.487Z,24.42
2023-02-22T15:18:15.498Z,24.43
2023-02-22T15:18:25.492Z,24.43
2023-02-22T15:18:35.504Z,24.43
2023-02-22T15:18:45.490Z,24.44
2023-02-22T15:18:55.489Z,24.45
2023-02-22T15:19:05.464Z,24.44
2023-02-22T15:19:15.467Z,24.45
2023-02-22T15:19:25.449Z,24.45
2023-02-22T15:19:35.449Z,24.46
2023-02-22T15:19:45.430Z,24.47
2023-02-22T15:19:55.473Z,24.48
2023-02-22T15:20:05.417Z,24.49
2023-02-22T15:20:15.417Z,24.50
2023-02-22T15:20:25.400Z,24.51
2023-02-22T15:20:35.421Z,24.52
2023-02-22T15:20:45.393Z,24.54
2023-02-22T15:20:55.416Z,24.56
2023-02-22T15:21:07.005Z,24.59
2023-02-22T15:21:15.385Z,24.60
2023-02-22T15:21:25.395Z,24.62
2023-02-22T15:21:35.371Z,24.63
2023-02-22T15:21:45.358Z,24.64
2023-02-22T15:21:55.375Z,24.65
2023-02-22T15:34:43.538Z,24.38
2023-02-22T15:34:54.479Z,24.49
2023-02-22T15:35:04.480Z,24.51
2023-02-22T15:35:14.463Z,24.53
2023-02-22T15:35:24.454Z,24.54
2023-02-22T15:35:34.454Z,24.55
2023-02-22T15:35:44.439Z,24.57
2023-02-22T15:35:54.433Z,24.58
2023-02-22T15:36:04.428Z,24.60
2023-02-22T15:36:14.410Z,24.60
2023-02-22T15:36:24.425Z,24.60
2023-02-22T15:36:34.423Z,24.60
2023-02-22T15:36:44.404Z,24.59
2023-02-22T15:36:54.411Z,24.59
2023-02-22T15:37:06.584Z,24.57
2023-02-22T15:37:14.615Z,24.53
2023-02-22T15:37:24.369Z,24.53
2023-02-22T15:37:34.368Z,24.53
2023-02-22T15:37:44.374Z,24.53
2023-02-22T15:37:54.346Z,24.54
2023-02-22T15:38:04.350Z,24.53
2023-02-22T15:38:14.324Z,24.52
2023-02-22T15:38:24.344Z,24.52
2023-02-22T15:38:34.318Z,24.52
2023-02-22T15:38:44.317Z,24.52
2023-02-22T15:38:54.301Z,24.52
2023-02-22T15:39:04.325Z,24.52
2023-02-22T15:39:14.318Z,24.50
2023-02-22T15:39:24.299Z,24.50
2023-02-22T15:39:34.310Z,24.49
2023-02-22T15:39:44.273Z,24.47
2023-02-22T15:39:54.263Z,24.46
2023-02-22T15:40:04.259Z,24.45
2023-02-22T15:40:14.289Z,24.45
2023-02-22T15:40:24.246Z,24.44
2023-02-22T15:40:34.229Z,24.43
2023-02-22T15:40:44.234Z,24.44
2023-02-22T15:40:54.225Z,24.45
2023-02-22T15:41:04.224Z,24.43
2023-02-22T15:41:14.207Z,24.45
2023-02-22T15:41:24.216Z,24.45
2023-02-22T16:06:15.378Z,24.40
2023-02-22T16:06:26.222Z,24.50
2023-02-22T16:06:36.214Z,24.52
2023-02-22T16:06:46.207Z,24.52
2023-02-22T16:06:56.202Z,24.52
2023-02-22T16:07:06.198Z,24.53
2023-02-22T16:07:16.193Z,24.54
2023-02-22T16:07:26.224Z,24.55
2023-02-22T16:07:36.166Z,24.55
2023-02-22T16:07:46.173Z,24.55
2023-02-22T16:07:56.151Z,24.56
2023-02-22T16:08:06.164Z,24.58
2023-02-22T16:08:16.169Z,24.56
2023-02-22T16:08:26.147Z,24.56
2023-02-22T16:08:45.809Z,24.57
