createdAt,value
2019-05-29T00:00:28.638Z,40.00
2019-05-29T00:13:35.795Z,40.10
2019-05-29T00:26:43.161Z,40.00
2019-05-29T00:39:50.322Z,39.90
2019-05-29T00:52:57.451Z,40.00
2019-05-29T01:06:20.994Z,39.80
2019-05-29T01:19:43.937Z,39.70
2019-05-29T01:33:06.607Z,39.60
2019-05-29T01:46:29.450Z,39.60
2019-05-29T02:12:53.840Z,39.50
2019-05-29T02:26:01.075Z,39.50
2019-05-29T02:52:13.142Z,39.40
2019-05-29T03:05:21.721Z,40.00
2019-05-29T03:18:28.016Z,40.00
2019-05-29T03:31:38.336Z,39.40
2019-05-29T03:57:45.299Z,39.40
2019-05-29T04:10:52.495Z,39.30
2019-05-29T04:24:00.336Z,39.30
2019-05-29T04:37:07.602Z,40.00
2019-05-29T04:50:14.845Z,39.50
2019-05-29T05:03:39.356Z,39.60
2019-05-29T05:17:01.516Z,39.60
2019-05-29T05:30:24.337Z,39.60
2019-05-29T05:43:47.133Z,40.30
2019-05-29T05:57:09.966Z,40.10
2019-05-29T06:10:33.936Z,41.40
2019-05-29T06:23:55.713Z,41.00
2019-05-29T06:37:18.667Z,40.60
2019-05-29T07:03:44.034Z,38.70
2019-05-29T07:16:55.646Z,40.00
2019-05-29T07:29:57.315Z,39.40
2019-05-29T07:56:21.653Z,38.40
2019-05-29T08:09:15.816Z,38.40
2019-05-29T08:22:33.662Z,38.70
2019-05-29T08:35:30.265Z,38.20
2019-05-29T08:48:37.434Z,38.30
2019-05-29T09:01:45.050Z,39.00
2019-05-29T09:28:09.954Z,38.70
2019-05-29T09:41:17.436Z,38.70
2019-05-29T10:07:29.680Z,38.80
2019-05-29T10:20:36.869Z,39.50
2019-05-29T10:33:44.160Z,36.90
2019-05-29T10:46:52.044Z,36.70
2019-05-29T10:59:59.671Z,37.50
2019-05-29T11:13:22.640Z,36.90
2019-05-29T11:26:45.471Z,37.80
2019-05-29T11:40:08.304Z,37.90
2019-05-29T11:53:31.076Z,37.00
2019-05-29T12:06:55.229Z,36.00
2019-05-29T12:20:27.245Z,36.00
2019-05-29T12:33:39.606Z,36.60
2019-05-29T12:47:04.040Z,36.70
2019-05-29T13:00:25.244Z,36.10
2019-05-29T13:13:48.189Z,36.10
2019-05-29T13:27:10.806Z,36.10
2019-05-29T13:40:33.700Z,36.40
2019-05-29T13:54:02.643Z,35.40
2019-05-29T14:07:19.243Z,35.80
2019-05-29T14:20:42.486Z,35.10
2019-05-29T14:34:05.425Z,33.50
2019-05-29T14:47:27.767Z,34.20
2019-05-29T15:00:50.527Z,34.30
2019-05-29T15:14:14.470Z,35.00
2019-05-29T15:27:36.209Z,36.20
2019-05-29T15:40:58.952Z,38.70
2019-05-29T15:54:22.344Z,38.20
2019-05-29T16:07:44.609Z,39.90
2019-05-29T16:34:09.326Z,41.80
2019-05-29T16:47:16.630Z,36.90
2019-05-29T17:00:43.293Z,38.60
2019-05-29T17:14:05.932Z,38.00
2019-05-29T17:40:30.449Z,35.90
2019-05-29T17:53:38.020Z,35.20
2019-05-29T18:06:45.162Z,33.90
2019-05-29T18:19:52.820Z,32.60
2019-05-29T18:33:00.154Z,33.40
2019-05-29T18:46:24.990Z,32.90
2019-05-29T18:59:46.493Z,33.20
2019-05-29T19:13:09.376Z,32.50
2019-05-29T19:26:33.763Z,33.40
2019-05-29T20:12:57.430Z,33.50
2019-05-29T20:26:20.304Z,35.80
2019-05-29T20:39:43.099Z,36.90
2019-05-29T20:53:05.934Z,37.40
2019-05-29T21:28:16.432Z,35.30
2019-05-29T21:41:23.672Z,35.50
2019-05-29T21:54:30.841Z,35.70
2019-05-29T22:07:55.115Z,36.10
2019-05-29T22:21:17.899Z,36.40
2019-05-29T22:34:40.716Z,36.40
2019-05-29T22:48:03.544Z,36.30
2019-05-29T23:01:26.410Z,36.20
2019-05-29T23:14:49.221Z,36.30
2019-05-29T23:28:11.986Z,36.20
2019-05-29T23:41:34.834Z,36.40
