createdAt,value
2022-08-22T00:01:19.778Z,70.03
2022-08-22T00:02:59.712Z,71.88
2022-08-22T00:03:02.035Z,68.33
2022-08-22T00:03:03.567Z,69.57
2022-08-22T00:03:04.985Z,70.72
2022-08-22T00:03:06.413Z,69.15
2022-08-22T00:03:08.632Z,69.21
2022-08-22T00:03:12.734Z,68.54
2022-08-22T00:05:03.197Z,70.59
2022-08-22T00:06:54.203Z,69.56
2022-08-22T00:08:32.394Z,71.06
2022-08-22T00:10:05.457Z,70.87
2022-08-22T00:11:43.394Z,70.53
2022-08-22T00:13:23.190Z,70.48
2022-08-22T00:15:04.520Z,71.21
2022-08-22T00:16:53.589Z,71.07
2022-08-22T00:18:33.616Z,71.15
2022-08-22T00:20:18.082Z,71.79
2022-08-22T00:21:51.124Z,71.58
2022-08-22T00:23:34.229Z,71.03
2022-08-22T00:25:24.710Z,71.88
2022-08-22T00:27:04.732Z,71.93
2022-08-22T00:28:42.737Z,71.63
2022-08-22T00:30:18.988Z,71.97
2022-08-22T00:31:57.296Z,71.59
2022-08-22T00:33:34.734Z,71.44
2022-08-22T00:35:09.646Z,71.79
2022-08-22T00:36:47.846Z,70.59
2022-08-22T00:38:23.433Z,70.60
2022-08-22T00:40:14.238Z,71.64
2022-08-22T00:41:46.326Z,71.35
2022-08-22T00:43:49.456Z,70.42
2022-08-22T00:45:48.789Z,69.58
2022-08-22T00:47:31.518Z,70.87
2022-08-22T00:49:19.019Z,70.38
2022-08-22T00:51:09.770Z,70.08
2022-08-22T00:53:10.985Z,69.96
2022-08-22T00:55:02.400Z,70.27
2022-08-22T00:56:46.110Z,70.62
2022-08-22T00:58:21.135Z,70.04
2022-08-22T01:00:10.807Z,68.86
2022-08-22T01:01:57.389Z,68.04
2022-08-22T01:03:34.998Z,67.93
2022-08-22T01:05:25.829Z,68.36
2022-08-22T01:06:59.017Z,67.99
2022-08-22T01:08:53.580Z,68.74
2022-08-22T01:10:44.673Z,69.11
2022-08-22T01:12:34.998Z,69.54
2022-08-22T01:14:07.115Z,69.71
2022-08-22T01:15:40.476Z,69.00
2022-08-22T01:17:18.770Z,69.09
2022-08-22T01:19:09.569Z,69.67
2022-08-22T01:21:00.033Z,69.56
2022-08-22T01:22:50.641Z,69.32
2022-08-22T01:25:09.304Z,69.53
2022-08-22T01:26:51.301Z,69.72
2022-08-22T01:28:29.874Z,70.77
2022-08-22T01:30:03.481Z,71.38
2022-08-22T01:31:49.913Z,71.15
2022-08-22T01:33:34.328Z,70.74
2022-08-22T01:35:07.588Z,70.94
2022-08-22T01:36:58.438Z,70.35
2022-08-22T01:38:36.554Z,70.69
2022-08-22T01:40:27.302Z,70.78
2022-08-22T01:42:05.476Z,70.97
2022-08-22T01:43:59.833Z,70.77
2022-08-22T01:45:39.938Z,70.35
2022-08-22T01:47:21.192Z,72.59
2022-08-22T01:49:13.459Z,72.09
2022-08-22T01:50:48.532Z,71.78
2022-08-22T01:52:39.662Z,71.65
2022-08-22T01:54:35.407Z,70.73
2022-08-22T01:56:09.537Z,70.16
2022-08-22T01:57:59.300Z,71.08
2022-08-22T01:59:39.746Z,71.24
2022-08-22T02:01:25.260Z,71.10
2022-08-22T02:03:10.199Z,70.54
2022-08-22T02:05:03.511Z,70.85
2022-08-22T02:06:38.275Z,70.83
2022-08-22T02:08:38.251Z,70.59
2022-08-22T02:10:16.271Z,71.20
2022-08-22T02:11:52.786Z,70.70
2022-08-22T02:13:36.766Z,70.68
2022-08-22T02:15:21.386Z,70.60
2022-08-22T02:16:57.303Z,70.53
2022-08-22T02:18:34.322Z,70.34
2022-08-22T02:20:21.742Z,70.37
2022-08-22T02:22:07.874Z,70.26
2022-08-22T02:23:58.167Z,70.32
2022-08-22T02:25:33.745Z,70.58
2022-08-22T02:27:12.141Z,70.35
2022-08-22T02:28:56.759Z,69.75
2022-08-22T02:30:48.291Z,70.77
2022-08-22T02:32:27.418Z,69.46
2022-08-22T02:34:02.429Z,69.83
2022-08-22T02:35:47.529Z,70.07
2022-08-22T02:37:40.822Z,70.85
2022-08-22T02:39:27.536Z,70.57
2022-08-22T02:41:18.425Z,71.57
2022-08-22T02:42:59.325Z,70.81
2022-08-22T02:44:40.300Z,70.61
2022-08-22T02:46:30.847Z,69.84
2022-08-22T02:48:27.768Z,70.97
2022-08-22T02:50:12.674Z,71.52
2022-08-22T02:51:48.280Z,70.53
2022-08-22T02:53:39.387Z,70.25
2022-08-22T02:55:20.524Z,69.87
2022-08-22T02:57:06.244Z,70.08
2022-08-22T02:58:50.066Z,69.60
2022-08-22T03:00:32.695Z,69.59
2022-08-22T03:02:28.044Z,69.16
2022-08-22T03:04:18.689Z,68.81
2022-08-22T03:06:00.525Z,69.44
2022-08-22T03:07:40.797Z,69.50
2022-08-22T03:09:15.929Z,69.21
2022-08-22T03:11:09.364Z,69.16
2022-08-22T03:13:04.311Z,68.89
2022-08-22T03:14:43.872Z,68.74
2022-08-22T03:16:18.936Z,69.00
2022-08-22T03:17:55.584Z,70.30
2022-08-22T03:19:44.452Z,70.73
2022-08-22T03:21:34.980Z,70.75
2022-08-22T03:23:14.361Z,70.22
2022-08-22T03:25:01.841Z,70.46
2022-08-22T03:26:36.861Z,70.79
2022-08-22T03:28:13.652Z,70.52
2022-08-22T03:29:50.407Z,70.16
2022-08-22T03:31:24.362Z,70.08
2022-08-22T03:33:19.426Z,70.07
2022-08-22T03:35:09.670Z,71.34
2022-08-22T03:36:46.326Z,73.50
2022-08-22T03:38:25.882Z,72.82
2022-08-22T03:40:05.429Z,72.10
2022-08-22T03:41:40.343Z,71.32
2022-08-22T03:43:39.390Z,70.95
2022-08-22T03:45:11.492Z,70.40
2022-08-22T03:46:53.196Z,70.13
2022-08-22T03:48:44.997Z,69.78
2022-08-22T03:50:27.309Z,69.47
2022-08-22T03:52:22.301Z,69.52
2022-08-22T03:54:05.999Z,68.92
2022-08-22T03:56:03.736Z,68.43
2022-08-22T03:57:46.429Z,68.39
2022-08-22T03:59:45.958Z,68.93
2022-08-22T04:01:23.407Z,69.13
2022-08-22T04:03:13.857Z,69.39
2022-08-22T04:05:02.233Z,69.55
2022-08-22T04:06:49.831Z,69.83
2022-08-22T04:08:38.154Z,69.96
2022-08-22T04:10:34.492Z,69.59
2022-08-22T04:12:21.805Z,69.25
2022-08-22T04:13:53.954Z,69.35
2022-08-22T04:15:41.778Z,69.05
2022-08-22T04:17:32.752Z,68.84
2022-08-22T04:19:16.395Z,68.87
2022-08-22T04:21:07.214Z,68.85
2022-08-22T04:22:42.262Z,68.48
2022-08-22T04:24:27.338Z,68.38
2022-08-22T04:26:12.314Z,68.08
2022-08-22T04:28:00.229Z,68.38
2022-08-22T04:29:36.324Z,68.28
2022-08-22T04:31:12.578Z,68.39
2022-08-22T04:32:48.050Z,68.45
2022-08-22T04:34:38.539Z,68.53
2022-08-22T04:36:20.289Z,68.33
2022-08-22T04:37:59.097Z,68.47
2022-08-22T04:39:36.806Z,68.29
2022-08-22T04:41:24.842Z,68.05
2022-08-22T04:43:03.633Z,68.21
2022-08-22T04:44:35.775Z,68.19
2022-08-22T04:46:22.749Z,67.79
2022-08-22T04:48:10.232Z,68.34
2022-08-22T04:49:47.882Z,68.33
2022-08-22T04:51:28.849Z,67.93
2022-08-22T04:53:03.313Z,68.96
2022-08-22T04:54:44.218Z,69.37
2022-08-22T04:56:25.417Z,69.19
2022-08-22T04:58:11.408Z,68.83
2022-08-22T04:59:44.538Z,69.14
2022-08-22T05:01:21.556Z,68.82
2022-08-22T05:02:57.229Z,68.96
2022-08-22T05:04:35.092Z,68.38
2022-08-22T05:06:08.571Z,68.96
2022-08-22T05:07:44.515Z,68.71
2022-08-22T05:09:19.556Z,67.93
2022-08-22T05:10:52.455Z,67.96
2022-08-22T05:12:45.661Z,67.46
2022-08-22T05:14:25.594Z,67.90
2022-08-22T05:16:00.387Z,67.87
2022-08-22T05:17:33.032Z,67.65
2022-08-22T05:19:17.021Z,67.29
2022-08-22T05:20:53.812Z,66.82
2022-08-22T05:22:29.310Z,66.99
2022-08-22T05:24:04.863Z,67.39
2022-08-22T05:25:38.383Z,67.04
2022-08-22T05:27:13.233Z,66.67
2022-08-22T05:28:56.735Z,66.90
2022-08-22T05:30:31.781Z,66.60
2022-08-22T05:32:06.097Z,66.37
2022-08-22T05:33:42.613Z,66.70
2022-08-22T05:35:17.313Z,66.67
2022-08-22T05:36:56.020Z,66.92
2022-08-22T05:38:32.584Z,66.45
2022-08-22T05:40:05.252Z,67.20
2022-08-22T05:41:38.401Z,67.59
2022-08-22T05:43:12.826Z,68.03
2022-08-22T06:15:23.458Z,66.76
2022-08-22T06:17:04.144Z,67.31
2022-08-22T06:18:38.939Z,66.51
2022-08-22T06:20:16.534Z,65.98
2022-08-22T06:21:50.463Z,65.98
2022-08-22T06:23:30.093Z,66.18
2022-08-22T06:25:13.146Z,66.21
2022-08-22T06:26:48.934Z,66.02
2022-08-22T06:28:23.748Z,65.52
2022-08-22T06:29:58.332Z,65.08
2022-08-22T06:31:36.199Z,65.45
2022-08-22T06:33:12.307Z,65.55
2022-08-22T06:34:46.035Z,65.50
2022-08-22T06:36:33.026Z,65.38
2022-08-22T06:38:05.180Z,64.92
2022-08-22T06:39:38.880Z,65.00
2022-08-22T06:41:12.079Z,64.72
2022-08-22T06:42:52.933Z,65.21
2022-08-22T06:44:28.078Z,64.73
2022-08-22T06:46:01.272Z,65.30
2022-08-22T06:47:37.223Z,65.94
2022-08-22T06:49:12.407Z,65.98
2022-08-22T06:50:46.172Z,66.46
2022-08-22T06:52:21.777Z,66.14
2022-08-22T06:53:56.499Z,65.26
2022-08-22T06:55:30.886Z,65.00
2022-08-22T06:57:04.019Z,64.50
2022-08-22T06:58:58.248Z,63.89
2022-08-22T07:00:32.293Z,64.33
2022-08-22T07:02:05.569Z,64.61
2022-08-22T07:03:40.632Z,64.62
2022-08-22T07:05:17.827Z,64.56
2022-08-22T07:06:51.811Z,64.79
2022-08-22T07:08:25.355Z,64.54
2022-08-22T07:09:58.025Z,64.21
2022-08-22T07:11:31.502Z,64.99
2022-08-22T07:13:08.565Z,64.66
2022-08-22T07:14:43.474Z,64.98
2022-08-22T07:16:15.593Z,64.94
2022-08-22T07:17:50.098Z,64.32
2022-08-22T07:19:39.177Z,64.02
2022-08-22T07:21:11.697Z,64.39
2022-08-22T07:22:54.237Z,64.08
2022-08-22T07:24:33.409Z,63.59
2022-08-22T07:26:06.391Z,63.70
2022-08-22T07:27:44.445Z,63.31
2022-08-22T07:29:28.818Z,62.43
2022-08-22T07:31:05.784Z,62.62
2022-08-22T07:32:42.371Z,62.39
2022-08-22T07:34:15.348Z,61.94
2022-08-22T07:35:53.101Z,61.95
2022-08-22T07:37:31.501Z,62.05
2022-08-22T07:39:13.678Z,62.63
2022-08-22T07:40:46.644Z,61.86
2022-08-22T07:42:22.810Z,61.21
2022-08-22T07:44:08.917Z,62.40
2022-08-22T07:45:49.755Z,62.77
2022-08-22T07:47:26.345Z,62.97
2022-08-22T07:49:14.965Z,63.55
2022-08-22T07:50:57.229Z,62.67
2022-08-22T07:52:36.505Z,62.65
2022-08-22T07:54:10.726Z,62.67
2022-08-22T07:55:49.772Z,62.92
2022-08-22T07:57:28.126Z,62.74
2022-08-22T07:59:12.837Z,62.34
2022-08-22T08:00:46.586Z,62.83
2022-08-22T08:03:02.828Z,61.96
2022-08-22T08:04:40.275Z,62.66
2022-08-22T08:06:13.641Z,62.80
2022-08-22T08:07:46.594Z,62.94
2022-08-22T08:09:20.120Z,62.75
2022-08-22T14:37:34.026Z,58.84
