createdAt,value
2022-11-07T00:00:26.275Z,0.90
2022-11-07T00:02:54.425Z,1.37
2022-11-07T00:05:23.731Z,1.23
2022-11-07T00:07:51.752Z,1.50
2022-11-07T00:10:19.691Z,3.57
2022-11-07T00:12:47.915Z,1.50
2022-11-07T00:15:15.806Z,2.93
2022-11-07T00:17:43.701Z,1.13
2022-11-07T00:20:12.571Z,2.70
2022-11-07T00:22:41.817Z,1.20
2022-11-07T00:25:10.370Z,3.17
2022-11-07T00:27:38.426Z,2.50
2022-11-07T00:30:07.608Z,3.53
2022-11-07T00:32:35.482Z,1.37
2022-11-07T00:35:03.514Z,1.43
2022-11-07T00:37:31.671Z,1.30
2022-11-07T00:40:00.880Z,1.30
2022-11-07T00:42:28.912Z,1.30
2022-11-07T00:44:57.011Z,1.33
2022-11-07T00:47:24.887Z,1.60
2022-11-07T00:49:52.768Z,1.87
2022-11-07T00:52:20.829Z,2.37
2022-11-07T00:54:48.745Z,1.30
2022-11-07T00:57:17.995Z,1.23
2022-11-07T00:59:46.135Z,2.87
2022-11-07T01:02:14.095Z,1.13
2022-11-07T01:05:00.090Z,1.67
2022-11-07T01:07:28.031Z,1.73
2022-11-07T01:09:55.943Z,1.57
2022-11-07T01:12:25.432Z,1.13
2022-11-07T01:14:53.331Z,1.23
2022-11-07T01:17:21.377Z,1.10
2022-11-07T01:19:49.369Z,1.10
2022-11-07T01:22:17.392Z,1.00
2022-11-07T01:24:45.403Z,0.90
2022-11-07T01:27:13.398Z,2.23
2022-11-07T01:29:42.776Z,1.50
2022-11-07T01:32:10.618Z,1.57
2022-11-07T01:34:38.760Z,1.73
2022-11-07T01:37:06.634Z,1.17
2022-11-07T01:39:34.932Z,1.70
2022-11-07T01:42:03.217Z,1.23
2022-11-07T01:45:02.623Z,1.17
2022-11-07T01:47:36.492Z,1.57
2022-11-07T01:50:06.769Z,1.97
2022-11-07T01:52:37.294Z,1.30
2022-11-07T01:55:09.629Z,1.40
2022-11-07T01:57:42.620Z,1.00
2022-11-07T02:00:16.693Z,1.93
2022-11-07T02:02:46.417Z,1.63
2022-11-07T02:05:18.047Z,1.23
2022-11-07T02:07:46.201Z,1.23
2022-11-07T02:10:15.321Z,1.70
2022-11-07T02:12:43.771Z,1.43
2022-11-07T02:15:13.697Z,1.87
2022-11-07T02:17:42.165Z,2.00
2022-11-07T02:20:11.428Z,2.20
2022-11-07T02:22:47.296Z,1.73
2022-11-07T02:25:19.596Z,3.07
2022-11-07T02:27:50.662Z,2.27
2022-11-07T02:30:20.842Z,1.23
2022-11-07T02:32:49.266Z,1.50
2022-11-07T02:35:39.814Z,1.90
2022-11-07T02:38:13.296Z,1.40
2022-11-07T02:40:44.689Z,1.73
2022-11-07T02:43:14.417Z,1.30
2022-11-07T02:45:45.598Z,1.23
2022-11-07T02:48:14.049Z,2.77
2022-11-07T02:50:42.371Z,1.30
2022-11-07T02:53:10.446Z,1.40
2022-11-07T02:55:38.694Z,2.07
2022-11-07T02:58:08.109Z,1.73
2022-11-07T03:00:36.310Z,1.57
2022-11-07T03:03:04.321Z,1.13
2022-11-07T03:05:32.308Z,2.90
2022-11-07T03:08:00.497Z,1.77
2022-11-07T03:10:28.338Z,2.67
2022-11-07T03:12:56.435Z,1.37
2022-11-07T03:15:25.681Z,1.80
2022-11-07T03:17:53.844Z,2.00
2022-11-07T03:20:21.739Z,1.20
2022-11-07T03:22:49.766Z,1.73
2022-11-07T03:25:17.895Z,3.70
2022-11-07T03:27:49.132Z,1.27
2022-11-07T03:30:18.057Z,1.40
2022-11-07T03:32:47.323Z,1.40
2022-11-07T03:35:15.368Z,1.80
2022-11-07T03:37:47.034Z,1.70
2022-11-07T03:40:15.120Z,2.80
2022-11-07T03:42:43.901Z,1.77
2022-11-07T03:45:13.568Z,1.40
2022-11-07T03:47:42.957Z,1.73
2022-11-07T03:50:14.624Z,1.53
2022-11-07T03:52:43.107Z,1.43
2022-11-07T03:55:12.270Z,1.40
2022-11-07T03:57:40.334Z,1.70
2022-11-07T04:00:09.764Z,1.43
2022-11-07T04:02:37.897Z,1.13
2022-11-07T04:05:06.658Z,2.10
2022-11-07T04:07:36.064Z,4.03
2022-11-07T04:10:04.024Z,1.33
2022-11-07T04:12:49.677Z,1.43
2022-11-07T04:15:35.599Z,2.10
2022-11-07T04:18:03.813Z,1.40
2022-11-07T04:20:31.824Z,2.20
2022-11-07T04:23:01.257Z,1.83
2022-11-07T04:25:46.672Z,1.83
2022-11-07T04:28:16.352Z,1.90
2022-11-07T04:30:44.618Z,2.50
2022-11-07T04:33:12.855Z,1.33
2022-11-07T04:35:40.937Z,1.50
2022-11-07T04:38:10.336Z,3.10
2022-11-07T04:40:38.378Z,2.00
2022-11-07T04:43:09.271Z,1.90
2022-11-07T04:45:37.802Z,1.20
2022-11-07T04:48:06.760Z,1.57
2022-11-07T04:50:34.835Z,2.23
2022-11-07T04:53:03.022Z,2.20
2022-11-07T04:55:32.327Z,2.90
2022-11-07T04:58:00.449Z,4.57
2022-11-07T05:00:28.378Z,3.43
2022-11-07T05:02:56.320Z,2.60
2022-11-07T05:05:24.407Z,1.37
2022-11-07T05:07:52.901Z,1.70
2022-11-07T05:10:23.445Z,2.30
2022-11-07T05:12:53.725Z,1.60
2022-11-07T05:15:22.249Z,2.10
2022-11-07T05:17:50.300Z,2.23
2022-11-07T05:20:28.482Z,3.50
2022-11-07T05:23:15.100Z,1.60
2022-11-07T05:25:45.094Z,3.30
2022-11-07T05:28:16.836Z,2.10
2022-11-07T05:30:46.020Z,4.10
2022-11-07T05:33:17.032Z,2.73
2022-11-07T05:35:46.245Z,3.20
2022-11-07T05:38:14.465Z,4.20
2022-11-07T05:40:42.976Z,3.53
2022-11-07T05:43:13.511Z,2.40
2022-11-07T05:45:43.253Z,5.23
2022-11-07T05:48:12.823Z,8.57
2022-11-07T05:50:41.606Z,3.40
2022-11-07T05:53:09.677Z,2.40
2022-11-07T05:55:37.587Z,4.00
2022-11-07T05:58:10.768Z,4.23
2022-11-07T06:00:38.821Z,2.00
2022-11-07T06:03:08.477Z,2.37
2022-11-07T06:05:37.985Z,2.93
2022-11-07T06:08:06.192Z,3.53
2022-11-07T06:10:34.605Z,2.37
2022-11-07T06:13:06.011Z,2.30
2022-11-07T06:15:36.654Z,1.60
2022-11-07T06:18:06.488Z,2.60
2022-11-07T06:20:36.693Z,1.50
2022-11-07T06:23:06.697Z,2.57
2022-11-07T06:25:35.274Z,2.33
2022-11-07T06:28:05.498Z,1.77
2022-11-07T06:30:34.115Z,2.73
2022-11-07T06:33:02.977Z,2.10
2022-11-07T06:35:31.337Z,2.37
2022-11-07T06:38:03.378Z,3.40
2022-11-07T06:40:31.439Z,3.23
2022-11-07T06:43:06.734Z,4.67
2022-11-07T06:45:36.292Z,2.90
2022-11-07T06:48:04.346Z,1.97
2022-11-07T06:50:32.487Z,3.80
2022-11-07T06:53:05.358Z,3.83
2022-11-07T06:55:34.586Z,3.43
2022-11-07T06:58:03.293Z,3.23
2022-11-07T07:00:33.454Z,2.83
2022-11-07T07:03:01.417Z,4.77
2022-11-07T07:05:29.742Z,3.30
2022-11-07T07:07:57.729Z,3.77
2022-11-07T07:10:27.118Z,2.80
2022-11-07T07:12:56.689Z,3.73
2022-11-07T07:15:25.179Z,2.10
2022-11-07T07:17:53.205Z,1.83
2022-11-07T07:20:21.057Z,2.80
2022-11-07T07:22:53.374Z,1.97
2022-11-07T07:25:27.518Z,1.80
2022-11-07T07:27:55.720Z,2.30
2022-11-07T07:30:23.656Z,4.00
2022-11-07T07:32:52.266Z,2.97
2022-11-07T07:35:20.672Z,2.40
2022-11-07T07:37:51.136Z,3.27
2022-11-07T07:40:19.761Z,2.53
2022-11-07T07:42:49.345Z,1.90
2022-11-07T07:45:17.972Z,2.10
2022-11-07T07:47:46.176Z,4.70
2022-11-07T07:50:14.925Z,2.27
2022-11-07T07:52:43.757Z,1.13
2022-11-07T07:55:11.777Z,3.23
2022-11-07T07:57:41.064Z,1.83
2022-11-07T08:00:11.890Z,2.30
2022-11-07T08:02:43.517Z,2.97
2022-11-07T08:05:13.121Z,2.17
2022-11-07T08:07:48.708Z,1.37
2022-11-07T08:10:40.731Z,2.23
2022-11-07T08:13:05.752Z,5.37
2022-11-07T08:15:36.038Z,1.48
2022-11-07T08:18:04.796Z,2.60
2022-11-07T08:20:33.454Z,3.10
2022-11-07T08:23:02.731Z,3.40
2022-11-07T22:37:40.397Z,7.57
2022-11-07T22:40:10.456Z,11.47
2022-11-07T22:42:38.451Z,5.70
2022-11-07T22:45:07.798Z,6.60
2022-11-07T22:47:35.663Z,8.10
2022-11-07T22:50:03.782Z,7.23
2022-11-07T22:52:31.857Z,6.57
2022-11-07T22:55:01.138Z,5.83
2022-11-07T22:57:29.086Z,3.80
2022-11-07T23:00:03.032Z,4.63
2022-11-07T23:02:35.268Z,5.47
2022-11-07T23:05:03.297Z,7.88
2022-11-07T23:07:31.283Z,13.40
2022-11-07T23:10:01.147Z,6.53
2022-11-07T23:12:29.175Z,5.53
2022-11-07T23:14:57.213Z,8.73
2022-11-07T23:17:25.329Z,6.67
2022-11-07T23:19:54.329Z,5.23
2022-11-07T23:22:22.741Z,4.17
2022-11-07T23:24:51.177Z,3.60
2022-11-07T23:27:20.481Z,3.07
2022-11-07T23:29:48.343Z,9.13
2022-11-07T23:32:16.608Z,3.30
2022-11-07T23:34:44.473Z,3.83
2022-11-07T23:37:14.753Z,3.55
2022-11-07T23:39:43.265Z,4.10
2022-11-07T23:42:11.790Z,2.37
2022-11-07T23:44:55.082Z,4.63
2022-11-07T23:47:43.114Z,6.13
2022-11-07T23:50:29.196Z,4.13
2022-11-07T23:52:57.221Z,3.67
2022-11-07T23:55:42.543Z,3.53
2022-11-07T23:58:27.816Z,4.10
