createdAt,value
2022-09-23T00:01:20.608Z,0.00
2022-09-23T00:02:20.542Z,0.00
2022-09-23T00:04:24.998Z,0.00
2022-09-23T00:05:24.530Z,0.00
2022-09-23T00:07:28.536Z,0.00
2022-09-23T00:08:28.547Z,0.00
2022-09-23T00:10:34.539Z,0.00
2022-09-23T00:11:33.579Z,0.00
2022-09-23T00:13:37.584Z,0.00
2022-09-23T00:14:37.600Z,0.00
2022-09-23T00:16:43.664Z,0.00
2022-09-23T00:17:41.627Z,0.00
2022-09-23T00:19:45.644Z,0.00
2022-09-23T00:20:45.659Z,0.00
2022-09-23T00:22:50.146Z,0.00
2022-09-23T00:23:49.685Z,0.00
2022-09-23T00:25:53.699Z,0.00
2022-09-23T00:26:53.709Z,0.00
2022-09-23T00:28:58.698Z,0.00
2022-09-23T00:29:57.748Z,0.00
2022-09-23T00:31:50.661Z,0.00
2022-09-23T00:32:50.674Z,0.00
2022-09-23T00:34:55.166Z,0.00
2022-09-23T00:35:54.691Z,0.00
2022-09-23T00:37:58.701Z,0.00
2022-09-23T00:38:58.759Z,0.00
2022-09-23T00:41:03.209Z,0.00
2022-09-23T00:42:02.767Z,0.00
2022-09-23T00:44:06.751Z,0.00
2022-09-23T00:45:06.770Z,0.00
2022-09-23T00:47:11.249Z,0.00
2022-09-23T00:48:10.776Z,0.00
2022-09-23T00:50:14.798Z,0.00
2022-09-23T00:51:14.810Z,0.00
2022-09-23T00:53:19.305Z,0.00
2022-09-23T00:54:18.826Z,0.00
2022-09-23T00:56:22.841Z,0.00
2022-09-23T00:57:22.851Z,0.00
2022-09-23T00:59:27.339Z,0.00
2022-09-23T01:00:26.871Z,0.00
2022-09-23T01:02:30.902Z,0.00
2022-09-23T01:03:30.891Z,0.00
2022-09-23T01:05:35.379Z,0.00
2022-09-23T01:06:34.908Z,0.00
2022-09-23T01:08:38.932Z,0.00
2022-09-23T01:09:38.940Z,0.00
2022-09-23T01:11:32.406Z,0.00
2022-09-23T01:12:31.877Z,0.00
2022-09-23T01:14:35.881Z,0.00
2022-09-23T01:15:35.913Z,0.00
2022-09-23T01:17:40.387Z,0.00
2022-09-23T01:18:39.924Z,0.00
2022-09-23T01:20:43.931Z,0.00
2022-09-23T01:21:43.948Z,0.00
2022-09-23T01:23:48.437Z,0.00
2022-09-23T01:24:47.970Z,0.00
2022-09-23T01:26:52.000Z,0.00
2022-09-23T01:27:51.989Z,0.00
2022-09-23T01:29:56.485Z,0.00
2022-09-23T01:30:56.036Z,0.00
2022-09-23T01:33:00.020Z,0.00
2022-09-23T01:34:00.041Z,0.00
2022-09-23T01:36:04.519Z,0.00
2022-09-23T01:37:04.056Z,0.00
2022-09-23T01:40:01.162Z,0.00
2022-09-23T01:41:01.175Z,0.00
2022-09-23T01:43:05.667Z,0.00
2022-09-23T01:44:05.199Z,0.00
2022-09-23T01:46:09.692Z,0.00
2022-09-23T01:47:09.706Z,0.00
2022-09-23T01:48:09.742Z,0.00
2022-09-23T01:49:09.753Z,0.00
2022-09-23T01:50:09.769Z,0.00
2022-09-23T01:51:09.796Z,0.00
2022-09-23T01:52:09.813Z,0.00
2022-09-23T01:53:09.832Z,0.00
2022-09-23T01:54:09.851Z,0.00
2022-09-23T01:55:09.889Z,0.00
2022-09-23T01:56:09.897Z,0.00
2022-09-23T01:57:09.921Z,0.00
2022-09-23T01:58:09.938Z,0.00
2022-09-23T01:59:09.962Z,0.00
2022-09-23T02:00:09.982Z,0.00
2022-09-23T02:01:10.070Z,0.00
2022-09-23T02:02:10.074Z,0.00
2022-09-23T02:03:10.057Z,0.00
2022-09-23T02:04:10.084Z,0.00
2022-09-23T02:05:10.091Z,0.00
2022-09-23T02:06:10.108Z,0.00
2022-09-23T02:07:10.133Z,0.00
2022-09-23T02:08:10.151Z,0.00
2022-09-23T02:09:10.174Z,0.00
2022-09-23T02:10:10.194Z,0.00
2022-09-23T02:11:10.219Z,0.00
2022-09-23T02:12:10.236Z,0.00
2022-09-23T02:13:10.265Z,0.00
2022-09-23T02:14:10.282Z,0.00
2022-09-23T02:15:10.298Z,0.00
2022-09-23T02:16:10.356Z,0.00
2022-09-23T02:17:10.345Z,0.00
2022-09-23T02:18:10.363Z,0.00
2022-09-23T02:19:10.454Z,0.00
2022-09-23T02:20:10.408Z,0.00
2022-09-23T02:21:10.425Z,0.00
2022-09-23T02:22:10.449Z,0.00
2022-09-23T02:23:10.484Z,0.00
2022-09-23T02:24:10.492Z,0.00
2022-09-23T02:25:10.515Z,0.00
2022-09-23T02:26:10.537Z,0.00
2022-09-23T02:27:10.558Z,0.00
2022-09-23T02:28:10.579Z,0.00
2022-09-23T02:29:10.599Z,0.00
2022-09-23T02:30:10.619Z,0.00
2022-09-23T02:31:10.667Z,0.00
2022-09-23T02:32:10.729Z,0.00
2022-09-23T02:33:10.685Z,0.00
2022-09-23T02:34:10.761Z,0.00
2022-09-23T02:35:10.727Z,0.00
2022-09-23T02:36:10.744Z,0.00
2022-09-23T02:37:10.766Z,0.00
2022-09-23T02:38:10.789Z,0.00
2022-09-23T02:39:10.812Z,0.00
2022-09-23T02:40:10.890Z,0.00
2022-09-23T02:41:10.857Z,0.00
2022-09-23T02:42:10.881Z,0.00
2022-09-23T02:43:10.899Z,0.00
2022-09-23T02:44:10.991Z,0.00
2022-09-23T02:45:10.940Z,0.00
2022-09-23T02:46:11.029Z,0.00
2022-09-23T02:47:10.995Z,0.00
2022-09-23T02:48:11.025Z,0.00
2022-09-23T02:49:11.024Z,0.00
2022-09-23T02:50:11.046Z,0.00
2022-09-23T02:51:11.078Z,0.00
2022-09-23T02:52:11.090Z,0.00
2022-09-23T02:53:11.110Z,0.00
2022-09-23T02:54:11.143Z,0.00
2022-09-23T02:55:11.155Z,0.00
2022-09-23T02:56:11.177Z,0.00
2022-09-23T02:57:11.200Z,0.00
2022-09-23T02:58:11.219Z,0.00
2022-09-23T02:59:11.240Z,0.00
2022-09-23T03:00:11.277Z,0.00
2022-09-23T03:01:11.338Z,0.00
2022-09-23T03:02:11.348Z,0.00
2022-09-23T03:03:11.325Z,0.00
2022-09-23T03:04:11.350Z,0.00
2022-09-23T03:05:11.384Z,0.00
2022-09-23T03:06:11.389Z,0.00
2022-09-23T03:07:11.409Z,0.00
2022-09-23T03:08:11.428Z,0.00
2022-09-23T03:09:11.447Z,0.00
2022-09-23T03:10:11.474Z,0.00
2022-09-23T03:11:11.490Z,0.00
2022-09-23T03:12:11.514Z,0.00
2022-09-23T03:13:11.537Z,0.00
2022-09-23T03:14:11.557Z,0.00
2022-09-23T03:15:11.578Z,0.00
2022-09-23T03:16:11.658Z,0.00
2022-09-23T03:17:11.626Z,0.00
2022-09-23T03:18:11.644Z,0.00
2022-09-23T03:19:11.665Z,0.00
2022-09-23T03:20:11.686Z,0.00
2022-09-23T03:21:11.707Z,0.00
2022-09-23T03:22:11.794Z,0.00
2022-09-23T03:23:11.762Z,0.00
2022-09-23T03:24:11.784Z,0.00
2022-09-23T03:25:11.829Z,0.00
2022-09-23T03:26:18.980Z,0.00
2022-09-23T03:28:16.341Z,0.00
2022-09-23T03:29:15.835Z,0.00
2022-09-23T03:31:09.267Z,0.00
2022-09-23T03:32:09.310Z,0.00
2022-09-23T03:33:09.301Z,0.00
2022-09-23T03:34:09.334Z,0.00
2022-09-23T03:35:09.342Z,0.00
2022-09-23T03:36:09.363Z,0.00
2022-09-23T03:37:09.385Z,0.00
2022-09-23T03:38:09.406Z,0.00
2022-09-23T03:39:09.431Z,0.00
2022-09-23T03:40:09.504Z,0.00
2022-09-23T03:41:09.468Z,0.00
2022-09-23T03:42:09.489Z,0.00
2022-09-23T03:43:09.516Z,0.00
2022-09-23T03:44:09.592Z,0.00
2022-09-23T03:45:09.554Z,0.00
2022-09-23T03:46:09.635Z,0.00
2022-09-23T03:47:09.738Z,0.00
2022-09-23T03:48:09.672Z,0.00
2022-09-23T03:49:09.637Z,0.00
2022-09-23T03:50:09.658Z,0.00
2022-09-23T03:51:09.681Z,0.00
2022-09-23T03:52:09.704Z,0.00
2022-09-23T03:53:09.723Z,0.00
2022-09-23T03:54:09.767Z,0.00
2022-09-23T03:55:09.767Z,0.00
2022-09-23T03:56:09.783Z,0.00
2022-09-23T03:57:09.811Z,0.00
2022-09-23T03:58:09.825Z,0.00
2022-09-23T03:59:09.859Z,0.00
2022-09-23T04:00:09.871Z,0.00
2022-09-23T04:01:09.956Z,0.00
2022-09-23T04:02:10.017Z,0.00
2022-09-23T04:03:11.869Z,0.00
2022-09-23T04:04:09.955Z,0.00
2022-09-23T04:05:09.978Z,0.00
2022-09-23T04:06:09.994Z,0.00
2022-09-23T04:07:10.017Z,0.00
2022-09-23T04:08:10.037Z,0.00
2022-09-23T04:09:10.060Z,0.00
2022-09-23T04:10:10.087Z,0.00
2022-09-23T04:11:10.100Z,0.00
2022-09-23T04:12:10.123Z,0.00
2022-09-23T04:13:10.147Z,0.00
2022-09-23T04:14:10.163Z,0.00
2022-09-23T04:15:10.180Z,0.00
2022-09-23T04:16:10.337Z,0.00
2022-09-23T04:17:10.231Z,0.00
2022-09-23T04:18:10.250Z,0.00
2022-09-23T04:19:11.739Z,0.00
2022-09-23T04:20:10.293Z,0.00
2022-09-23T04:21:10.315Z,0.00
2022-09-23T04:22:10.330Z,0.00
2022-09-23T04:23:10.355Z,0.00
2022-09-23T04:24:10.377Z,0.00
2022-09-23T04:25:10.399Z,0.00
2022-09-23T04:26:10.429Z,0.00
2022-09-23T04:27:10.440Z,0.00
2022-09-23T04:28:10.459Z,0.00
2022-09-23T04:29:10.515Z,0.00
2022-09-23T04:30:10.508Z,0.00
2022-09-23T04:31:10.575Z,0.00
2022-09-23T04:32:10.550Z,0.00
2022-09-23T04:33:10.566Z,0.00
2022-09-23T04:34:10.588Z,0.00
2022-09-23T04:35:10.609Z,0.00
2022-09-23T04:36:10.636Z,0.00
2022-09-23T04:37:10.650Z,0.00
2022-09-23T04:38:10.673Z,0.00
2022-09-23T04:39:10.739Z,0.00
2022-09-23T04:40:10.757Z,0.00
2022-09-23T04:41:10.734Z,0.00
2022-09-23T04:42:10.756Z,0.00
2022-09-23T04:43:13.547Z,0.00
2022-09-23T04:44:10.801Z,0.00
2022-09-23T04:45:10.819Z,0.00
2022-09-23T04:46:10.841Z,0.00
2022-09-23T04:47:10.864Z,0.00
2022-09-23T04:48:10.882Z,0.00
2022-09-23T04:49:10.987Z,0.00
2022-09-23T04:50:10.922Z,0.00
2022-09-23T04:51:10.947Z,0.00
2022-09-23T04:52:10.969Z,0.00
2022-09-23T04:53:10.989Z,0.00
2022-09-23T04:54:11.006Z,0.00
2022-09-23T04:55:11.418Z,0.00
2022-09-23T04:56:11.051Z,0.00
2022-09-23T04:57:11.071Z,0.00
2022-09-23T04:58:11.163Z,0.00
2022-09-23T04:59:11.209Z,0.00
2022-09-23T05:00:11.135Z,0.00
2022-09-23T05:01:11.190Z,0.00
2022-09-23T05:02:11.245Z,0.00
2022-09-23T05:03:11.198Z,0.00
2022-09-23T05:04:11.218Z,0.00
2022-09-23T05:05:11.241Z,0.00
2022-09-23T05:06:11.259Z,0.00
2022-09-23T05:07:11.287Z,0.00
2022-09-23T05:08:11.300Z,0.00
2022-09-23T05:09:11.323Z,0.00
2022-09-23T05:10:11.344Z,0.00
2022-09-23T05:11:11.365Z,5.63
2022-09-23T05:12:11.385Z,5.63
2022-09-23T05:13:11.407Z,5.63
2022-09-23T05:14:11.433Z,5.63
2022-09-23T05:15:11.448Z,5.63
2022-09-23T05:16:11.554Z,5.63
2022-09-23T05:17:11.489Z,5.63
2022-09-23T05:18:11.507Z,11.25
2022-09-23T05:19:11.531Z,11.25
2022-09-23T05:20:11.563Z,11.25
2022-09-23T05:21:11.573Z,11.25
2022-09-23T05:22:11.591Z,11.25
2022-09-23T05:23:11.624Z,11.25
2022-09-23T05:24:11.639Z,11.25
2022-09-23T05:25:11.658Z,16.88
2022-09-23T05:26:11.679Z,16.88
2022-09-23T05:27:11.699Z,16.88
2022-09-23T05:28:11.716Z,16.88
2022-09-23T05:29:11.742Z,16.88
2022-09-23T05:30:11.763Z,16.88
2022-09-23T05:31:14.733Z,16.88
2022-09-23T05:32:11.809Z,22.50
2022-09-23T05:33:11.821Z,22.50
2022-09-23T05:34:11.846Z,22.50
2022-09-23T05:35:11.865Z,22.50
2022-09-23T05:36:11.885Z,22.50
2022-09-23T05:37:11.907Z,28.13
2022-09-23T05:38:11.928Z,28.13
2022-09-23T05:39:11.950Z,28.13
2022-09-23T05:40:11.997Z,28.13
2022-09-23T05:41:11.989Z,28.13
2022-09-23T05:42:12.012Z,33.75
2022-09-23T05:43:12.033Z,33.75
2022-09-23T05:44:12.051Z,33.75
2022-09-23T05:45:12.075Z,33.75
2022-09-23T05:46:12.171Z,39.38
2022-09-23T05:47:12.118Z,39.38
2022-09-23T05:48:12.136Z,39.38
2022-09-23T05:49:12.240Z,45.00
2022-09-23T05:50:12.177Z,45.00
2022-09-23T05:51:12.200Z,50.63
2022-09-23T05:52:12.216Z,50.63
2022-09-23T05:53:12.239Z,56.25
2022-09-23T05:54:12.259Z,56.25
2022-09-23T05:55:12.283Z,61.88
2022-09-23T05:56:12.304Z,61.88
2022-09-23T05:57:12.323Z,67.50
2022-09-23T05:58:12.345Z,73.13
2022-09-23T05:59:12.370Z,73.13
2022-09-23T06:00:12.389Z,78.75
2022-09-23T06:01:12.410Z,78.75
2022-09-23T06:02:12.491Z,84.38
2022-09-23T06:03:12.500Z,90.00
2022-09-23T06:04:12.467Z,90.00
2022-09-23T06:05:12.497Z,95.63
2022-09-23T06:06:12.513Z,95.63
2022-09-23T06:07:12.531Z,95.63
2022-09-23T06:08:12.554Z,95.63
2022-09-23T06:09:12.573Z,101.25
2022-09-23T06:10:12.596Z,101.25
2022-09-23T06:11:12.618Z,106.88
2022-09-23T06:12:12.640Z,112.50
2022-09-23T06:13:12.661Z,112.50
2022-09-23T06:14:12.683Z,118.13
2022-09-23T06:15:12.721Z,118.13
2022-09-23T06:16:12.722Z,123.75
2022-09-23T06:17:12.742Z,123.75
2022-09-23T06:18:12.768Z,129.38
2022-09-23T06:19:12.785Z,135.00
2022-09-23T06:20:12.810Z,135.00
2022-09-23T06:21:12.831Z,135.00
2022-09-23T06:22:12.852Z,135.00
2022-09-23T06:23:12.872Z,140.63
2022-09-23T06:24:17.684Z,140.63
2022-09-23T06:25:12.915Z,140.63
2022-09-23T06:26:12.937Z,146.25
2022-09-23T06:27:12.958Z,146.25
2022-09-23T06:28:13.059Z,146.25
2022-09-23T06:29:13.000Z,146.25
2022-09-23T06:30:13.024Z,146.25
2022-09-23T06:31:13.758Z,146.25
2022-09-23T06:32:13.068Z,146.25
2022-09-23T06:33:13.090Z,146.25
2022-09-23T06:34:14.108Z,146.25
2022-09-23T06:35:24.907Z,146.25
2022-09-23T06:36:16.170Z,146.25
2022-09-23T06:37:19.811Z,146.25
2022-09-23T06:38:13.196Z,146.25
2022-09-23T06:39:13.219Z,140.63
2022-09-23T06:40:13.289Z,140.63
2022-09-23T06:41:13.261Z,135.00
2022-09-23T06:42:13.285Z,135.00
2022-09-23T06:43:13.306Z,135.00
2022-09-23T06:44:13.332Z,135.00
2022-09-23T06:45:13.351Z,135.00
2022-09-23T06:46:13.406Z,140.63
2022-09-23T06:47:13.394Z,140.63
2022-09-23T06:48:13.419Z,140.63
2022-09-23T06:49:13.623Z,140.63
2022-09-23T06:50:13.459Z,140.63
2022-09-23T06:51:13.481Z,140.63
2022-09-23T06:52:13.509Z,140.63
2022-09-23T06:53:13.525Z,140.63
2022-09-23T06:54:13.548Z,140.63
2022-09-23T06:55:13.569Z,140.63
2022-09-23T06:56:13.593Z,140.63
2022-09-23T06:57:13.620Z,140.63
2022-09-23T06:58:13.638Z,140.63
2022-09-23T06:59:13.658Z,140.63
2022-09-23T07:00:13.679Z,140.63
2022-09-23T07:01:13.765Z,146.25
2022-09-23T07:02:13.841Z,140.63
2022-09-23T07:03:13.747Z,146.25
2022-09-23T07:04:13.771Z,151.88
2022-09-23T07:05:13.907Z,151.88
2022-09-23T07:06:13.813Z,151.88
2022-09-23T07:07:13.837Z,157.50
2022-09-23T07:08:13.863Z,157.50
2022-09-23T07:09:13.882Z,157.50
2022-09-23T07:10:13.904Z,157.50
2022-09-23T07:11:13.924Z,157.50
2022-09-23T07:12:13.950Z,157.50
2022-09-23T07:13:16.281Z,157.50
2022-09-23T07:14:13.992Z,157.50
2022-09-23T07:15:14.079Z,151.88
2022-09-23T07:16:14.107Z,151.88
2022-09-23T07:17:14.058Z,151.88
2022-09-23T07:18:14.079Z,151.88
2022-09-23T07:19:14.102Z,151.88
2022-09-23T07:20:14.128Z,151.88
2022-09-23T07:21:14.154Z,146.25
2022-09-23T07:22:14.209Z,146.25
2022-09-23T07:23:14.196Z,146.25
2022-09-23T07:24:14.218Z,140.63
2022-09-23T07:25:14.237Z,140.63
2022-09-23T07:26:14.261Z,135.00
2022-09-23T07:27:14.288Z,135.00
2022-09-23T07:28:14.304Z,135.00
2022-09-23T07:29:14.329Z,140.63
2022-09-23T07:30:24.006Z,140.63
2022-09-23T07:31:14.944Z,146.25
2022-09-23T07:32:14.659Z,146.25
2022-09-23T07:33:29.785Z,146.25
2022-09-23T07:34:14.441Z,146.25
2022-09-23T07:35:14.461Z,140.63
2022-09-23T07:36:14.487Z,146.25
2022-09-23T07:37:14.510Z,135.00
2022-09-23T07:38:14.532Z,135.00
2022-09-23T07:39:14.553Z,135.00
2022-09-23T07:40:14.606Z,140.63
2022-09-23T07:41:14.601Z,146.25
2022-09-23T07:42:14.626Z,151.88
2022-09-23T07:47:01.569Z,157.50
2022-09-23T07:47:40.093Z,157.50
2022-09-23T07:49:44.104Z,157.50
2022-09-23T07:50:44.119Z,157.50
2022-09-23T07:52:50.123Z,157.50
2022-09-23T07:53:48.144Z,163.13
2022-09-23T07:55:52.665Z,163.13
2022-09-23T07:56:52.681Z,163.13
2022-09-23T07:57:52.704Z,163.13
2022-09-23T07:58:52.730Z,163.13
2022-09-23T07:59:52.750Z,163.13
2022-09-23T08:00:52.773Z,163.13
2022-09-23T08:01:52.965Z,163.13
2022-09-23T08:02:53.221Z,163.13
2022-09-23T08:03:52.845Z,168.75
2022-09-23T08:04:52.867Z,168.75
2022-09-23T08:05:52.889Z,174.38
2022-09-23T08:06:52.915Z,174.38
2022-09-23T08:07:52.936Z,174.38
2022-09-23T08:08:53.625Z,180.00
2022-09-23T08:09:52.983Z,180.00
2022-09-23T08:10:53.005Z,180.00
2022-09-23T08:11:53.029Z,180.00
2022-09-23T08:12:53.050Z,185.63
2022-09-23T08:13:53.080Z,185.63
2022-09-23T08:14:53.099Z,185.63
2022-09-23T08:15:55.447Z,191.25
2022-09-23T08:16:53.147Z,191.25
2022-09-23T08:17:53.169Z,191.25
2022-09-23T08:18:53.259Z,191.25
2022-09-23T08:19:53.218Z,191.25
2022-09-23T08:20:53.244Z,191.25
2022-09-23T08:21:53.266Z,191.25
2022-09-23T08:22:53.287Z,191.25
2022-09-23T08:23:53.309Z,191.25
2022-09-23T08:24:55.900Z,191.25
2022-09-23T08:25:54.375Z,185.63
2022-09-23T08:26:53.385Z,185.63
2022-09-23T08:27:53.410Z,185.63
2022-09-23T08:28:53.435Z,180.00
2022-09-23T08:29:53.456Z,180.00
2022-09-23T08:30:53.510Z,180.00
2022-09-23T08:31:53.504Z,185.63
2022-09-23T08:32:53.533Z,191.25
2022-09-23T08:33:53.556Z,191.25
2022-09-23T08:34:53.577Z,191.25
2022-09-23T08:35:53.599Z,191.25
2022-09-23T08:36:53.624Z,191.25
2022-09-23T08:37:53.651Z,196.88
2022-09-23T08:38:53.671Z,196.88
2022-09-23T08:39:53.694Z,202.50
2022-09-23T08:42:58.467Z,208.13
2022-09-23T08:43:36.464Z,213.75
2022-09-23T08:45:40.475Z,219.38
2022-09-23T08:46:40.497Z,213.75
2022-09-23T08:48:44.987Z,219.38
2022-09-23T08:49:44.534Z,219.38
2022-09-23T08:51:44.974Z,225.00
2022-09-23T08:52:44.989Z,225.00
2022-09-23T08:54:54.582Z,225.00
2022-09-23T08:55:49.028Z,230.63
2022-09-23T08:58:14.030Z,230.63
2022-09-23T08:58:53.059Z,236.25
2022-09-23T09:00:57.554Z,241.88
2022-09-23T09:01:57.086Z,247.50
2022-09-23T09:04:01.100Z,258.75
2022-09-23T09:05:01.121Z,264.38
2022-09-23T09:07:00.121Z,281.25
2022-09-23T09:07:54.276Z,275.63
2022-09-23T09:09:58.293Z,281.25
2022-09-23T09:10:58.340Z,281.25
2022-09-23T09:13:02.809Z,286.88
2022-09-23T09:14:02.367Z,286.88
2022-09-23T09:16:06.444Z,286.88
2022-09-23T09:17:06.402Z,292.50
2022-09-23T09:19:10.898Z,298.13
2022-09-23T09:20:10.440Z,298.13
2022-09-23T09:22:03.418Z,315.00
2022-09-23T09:23:03.397Z,315.00
2022-09-23T09:25:07.892Z,337.50
2022-09-23T09:26:07.450Z,348.75
2022-09-23T09:28:11.478Z,371.25
2022-09-23T09:29:31.253Z,382.50
2022-09-23T09:31:16.113Z,393.75
2022-09-23T09:32:15.533Z,399.38
2022-09-23T09:34:19.557Z,405.00
2022-09-23T09:35:19.575Z,410.63
2022-09-23T09:37:24.074Z,416.25
2022-09-23T09:38:23.613Z,416.25
2022-09-23T09:40:27.669Z,410.63
2022-09-23T09:41:27.652Z,416.25
2022-09-23T09:43:32.383Z,421.88
2022-09-23T09:44:31.691Z,421.88
2022-09-23T09:46:35.783Z,427.50
2022-09-23T09:47:42.908Z,427.50
2022-09-23T09:49:40.802Z,427.50
2022-09-23T09:50:39.976Z,427.50
2022-09-23T09:52:43.952Z,433.13
2022-09-23T09:53:43.965Z,433.13
2022-09-23T09:55:48.463Z,433.13
2022-09-23T09:58:52.027Z,438.75
2022-09-23T09:59:52.044Z,438.75
2022-09-23T10:01:45.570Z,438.75
2022-09-23T10:02:45.007Z,438.75
2022-09-23T10:06:33.200Z,438.75
2022-09-23T10:07:32.937Z,438.75
2022-09-23T10:09:37.434Z,444.38
2022-09-23T10:10:36.975Z,450.00
2022-09-23T10:12:41.003Z,461.25
2022-09-23T10:13:41.013Z,461.25
2022-09-23T10:15:45.719Z,466.88
2022-09-23T10:16:45.078Z,466.88
2022-09-23T10:18:49.081Z,466.88
2022-09-23T10:19:49.112Z,466.88
2022-09-23T10:21:43.583Z,466.88
2022-09-23T10:22:42.073Z,466.88
2022-09-23T10:24:46.108Z,461.25
2022-09-23T10:25:46.128Z,461.25
2022-09-23T10:27:50.630Z,450.00
2022-09-23T10:28:50.174Z,450.00
2022-09-23T10:30:54.221Z,444.38
2022-09-23T10:31:54.214Z,444.38
2022-09-23T10:34:00.425Z,444.38
2022-09-23T10:34:58.256Z,444.38
2022-09-23T10:37:02.292Z,444.38
2022-09-23T10:38:02.318Z,444.38
2022-09-23T10:40:06.856Z,444.38
2022-09-23T10:41:06.437Z,444.38
2022-09-23T10:43:10.387Z,450.00
2022-09-23T10:44:10.504Z,455.63
2022-09-23T10:46:14.953Z,455.63
2022-09-23T10:47:14.458Z,455.63
2022-09-23T10:49:18.478Z,455.63
2022-09-23T10:50:18.504Z,455.63
2022-09-23T10:52:23.508Z,455.63
2022-09-23T10:53:22.547Z,455.63
2022-09-23T10:55:26.582Z,461.25
2022-09-23T10:56:26.606Z,461.25
2022-09-23T10:58:31.105Z,461.25
2022-09-23T10:59:30.648Z,461.25
2022-09-23T11:01:23.636Z,461.25
2022-09-23T11:02:23.620Z,478.13
2022-09-23T11:04:28.190Z,472.50
2022-09-23T11:05:27.662Z,472.50
2022-09-23T11:07:36.336Z,472.50
2022-09-23T11:08:31.760Z,472.50
2022-09-23T11:10:48.864Z,472.50
2022-09-23T11:11:35.756Z,461.25
2022-09-23T11:13:28.906Z,450.00
2022-09-23T11:14:28.924Z,450.00
2022-09-23T11:16:33.529Z,444.38
2022-09-23T11:17:32.981Z,438.75
2022-09-23T11:19:37.017Z,427.50
2022-09-23T11:20:37.031Z,416.25
2022-09-23T11:22:30.529Z,405.00
2022-09-23T11:23:30.216Z,410.63
2022-09-23T11:25:34.230Z,399.38
2022-09-23T11:26:34.247Z,399.38
2022-09-23T11:28:38.754Z,410.63
2022-09-23T11:29:38.298Z,416.25
2022-09-23T11:31:31.244Z,421.88
2022-09-23T11:32:31.265Z,427.50
2022-09-23T11:34:35.773Z,433.13
2022-09-23T11:35:35.314Z,438.75
2022-09-23T11:37:39.346Z,438.75
2022-09-23T11:38:39.365Z,438.75
2022-09-23T11:40:46.504Z,438.75
2022-09-23T11:41:43.409Z,438.75
2022-09-23T11:43:47.433Z,433.13
2022-09-23T11:44:47.456Z,427.50
2022-09-23T11:46:51.955Z,421.88
2022-09-23T11:47:51.513Z,421.88
2022-09-23T11:49:55.529Z,416.25
2022-09-23T11:50:55.597Z,416.25
2022-09-23T11:53:00.064Z,410.63
2022-09-23T11:53:59.603Z,410.63
2022-09-23T11:56:03.640Z,416.25
2022-09-23T11:57:03.659Z,427.50
2022-09-23T11:59:08.544Z,444.38
2022-09-23T12:00:07.705Z,450.00
2022-09-23T12:02:09.484Z,461.25
2022-09-23T12:03:05.516Z,466.88
2022-09-23T12:05:05.275Z,466.88
2022-09-23T12:06:04.737Z,466.88
2022-09-23T12:08:08.766Z,461.25
2022-09-23T12:10:55.778Z,466.88
2022-09-23T12:11:32.820Z,466.88
2022-09-23T12:13:36.851Z,483.75
2022-09-23T12:14:36.874Z,478.13
2022-09-23T12:16:41.442Z,472.50
2022-09-23T12:17:40.918Z,472.50
2022-09-23T12:19:44.959Z,478.13
2022-09-23T12:20:44.975Z,472.50
2022-09-23T12:23:53.467Z,466.88
2022-09-23T12:24:53.017Z,461.25
2022-09-23T12:26:57.055Z,455.63
2022-09-23T12:27:57.064Z,450.00
2022-09-23T12:29:50.554Z,427.50
2022-09-23T12:30:50.262Z,416.25
2022-09-23T12:32:54.262Z,382.50
2022-09-23T12:33:54.282Z,371.25
2022-09-23T12:35:58.792Z,365.63
2022-09-23T12:36:58.341Z,371.25
2022-09-23T12:39:02.376Z,388.13
2022-09-23T12:40:02.380Z,393.75
2022-09-23T12:41:55.869Z,405.00
2022-09-23T12:42:55.355Z,410.63
2022-09-23T12:44:59.392Z,421.88
2022-09-23T12:45:59.445Z,433.13
2022-09-23T12:48:03.919Z,444.38
2022-09-23T12:49:03.461Z,450.00
2022-09-23T12:51:07.506Z,444.38
2022-09-23T12:52:07.524Z,438.75
2022-09-23T12:54:12.031Z,433.13
2022-09-23T12:55:11.566Z,427.50
2022-09-23T12:57:15.595Z,416.25
2022-09-23T12:58:15.623Z,410.63
2022-09-23T13:00:20.139Z,393.75
2022-09-23T13:01:19.855Z,388.13
2022-09-23T13:02:19.772Z,388.13
2022-09-23T13:03:19.727Z,388.13
2022-09-23T13:04:19.757Z,382.50
2022-09-23T13:05:19.785Z,376.88
2022-09-23T13:06:19.816Z,376.88
2022-09-23T13:07:19.845Z,376.88
2022-09-23T13:08:19.875Z,376.88
2022-09-23T13:09:19.907Z,376.88
2022-09-23T13:10:19.937Z,382.50
2022-09-23T13:11:19.966Z,388.13
2022-09-23T13:12:20.001Z,388.13
2022-09-23T13:13:20.024Z,382.50
2022-09-23T13:14:22.874Z,382.50
2022-09-23T13:15:20.088Z,376.88
2022-09-23T13:16:20.183Z,371.25
2022-09-23T13:17:20.150Z,376.88
2022-09-23T13:18:20.182Z,365.63
2022-09-23T13:19:20.214Z,365.63
2022-09-23T13:20:20.241Z,360.00
2022-09-23T13:21:20.268Z,360.00
2022-09-23T13:22:20.301Z,360.00
2022-09-23T13:23:20.333Z,360.00
2022-09-23T13:24:20.361Z,360.00
2022-09-23T13:25:20.390Z,360.00
2022-09-23T13:26:20.428Z,360.00
2022-09-23T13:27:20.450Z,354.38
2022-09-23T13:28:20.480Z,348.75
2022-09-23T13:29:20.510Z,348.75
2022-09-23T13:30:25.762Z,337.50
2022-09-23T13:31:20.599Z,337.50
2022-09-23T13:32:20.607Z,331.88
2022-09-23T13:33:20.659Z,331.88
2022-09-23T13:34:20.661Z,331.88
2022-09-23T13:35:20.689Z,331.88
2022-09-23T13:36:20.721Z,331.88
2022-09-23T13:37:22.715Z,337.50
2022-09-23T13:38:20.795Z,343.13
2022-09-23T13:39:20.810Z,348.75
2022-09-23T13:40:20.888Z,348.75
2022-09-23T13:41:20.875Z,348.75
2022-09-23T13:42:20.898Z,348.75
2022-09-23T13:43:20.931Z,343.13
2022-09-23T13:44:20.967Z,343.13
2022-09-23T13:45:20.993Z,337.50
2022-09-23T13:46:21.140Z,331.88
2022-09-23T13:47:21.059Z,326.25
2022-09-23T13:48:21.085Z,326.25
2022-09-23T13:49:21.109Z,320.63
2022-09-23T13:50:21.139Z,320.63
2022-09-23T13:51:21.171Z,315.00
2022-09-23T13:52:21.198Z,315.00
2022-09-23T13:53:21.228Z,309.38
2022-09-23T13:54:21.267Z,303.75
2022-09-23T13:55:21.290Z,303.75
2022-09-23T13:56:21.319Z,298.13
2022-09-23T13:57:21.348Z,292.50
2022-09-23T13:58:21.393Z,286.88
2022-09-23T13:59:21.415Z,275.63
2022-09-23T14:00:21.439Z,275.63
2022-09-23T14:01:21.497Z,264.38
2022-09-23T14:02:21.593Z,258.75
2022-09-23T14:03:21.527Z,253.13
2022-09-23T14:04:21.556Z,247.50
2022-09-23T14:05:21.597Z,241.88
2022-09-23T14:06:21.619Z,241.88
2022-09-23T14:07:21.647Z,236.25
2022-09-23T14:08:21.678Z,236.25
2022-09-23T14:09:21.708Z,236.25
2022-09-23T14:10:21.735Z,236.25
2022-09-23T14:11:21.770Z,236.25
2022-09-23T14:12:21.799Z,236.25
2022-09-23T14:13:25.726Z,236.25
2022-09-23T14:14:21.883Z,241.88
2022-09-23T14:15:21.885Z,247.50
2022-09-23T14:16:21.957Z,253.13
2022-09-23T14:17:21.947Z,253.13
2022-09-23T14:18:21.976Z,258.75
2022-09-23T14:19:22.001Z,258.75
2022-09-23T14:20:22.036Z,264.38
2022-09-23T14:21:22.063Z,270.00
2022-09-23T14:22:22.094Z,270.00
2022-09-23T14:23:22.124Z,270.00
2022-09-23T14:24:22.153Z,275.63
2022-09-23T14:25:22.178Z,275.63
2022-09-23T14:26:22.270Z,275.63
2022-09-23T14:27:22.243Z,281.25
2022-09-23T14:28:22.270Z,281.25
2022-09-23T14:29:22.303Z,281.25
2022-09-23T14:30:22.330Z,286.88
2022-09-23T14:31:22.421Z,281.25
2022-09-23T14:32:22.391Z,281.25
2022-09-23T14:33:22.420Z,275.63
2022-09-23T14:34:22.449Z,275.63
2022-09-23T14:35:22.488Z,270.00
2022-09-23T14:36:22.508Z,270.00
2022-09-23T14:37:22.537Z,270.00
2022-09-23T14:38:22.567Z,270.00
2022-09-23T14:39:22.599Z,270.00
2022-09-23T14:40:22.736Z,270.00
2022-09-23T14:41:22.655Z,270.00
2022-09-23T14:42:22.686Z,270.00
2022-09-23T14:43:22.713Z,270.00
2022-09-23T14:44:22.743Z,270.00
2022-09-23T14:45:22.990Z,270.00
2022-09-23T14:46:22.858Z,275.63
2022-09-23T14:47:22.835Z,275.63
2022-09-23T14:48:22.862Z,275.63
2022-09-23T14:49:22.892Z,275.63
2022-09-23T14:50:22.922Z,275.63
2022-09-23T14:51:22.949Z,275.63
2022-09-23T14:52:22.979Z,270.00
2022-09-23T14:53:23.008Z,264.38
2022-09-23T14:54:23.041Z,258.75
2022-09-23T14:55:23.067Z,253.13
2022-09-23T14:56:23.092Z,247.50
2022-09-23T14:57:23.129Z,236.25
2022-09-23T14:58:23.156Z,230.63
2022-09-23T14:59:23.186Z,225.00
2022-09-23T15:00:23.220Z,219.38
2022-09-23T15:01:23.300Z,219.38
2022-09-23T15:02:23.276Z,213.75
2022-09-23T15:03:23.384Z,208.13
2022-09-23T15:04:23.333Z,196.88
2022-09-23T15:05:23.365Z,196.88
2022-09-23T15:06:23.390Z,191.25
2022-09-23T15:07:23.423Z,185.63