createdAt,value
2023-04-16T00:01:12.618Z,27.52
2023-04-16T00:03:39.823Z,29.48
2023-04-16T00:06:07.219Z,29.13
2023-04-16T00:08:35.914Z,24.80
2023-04-16T00:11:03.091Z,28.88
2023-04-16T00:13:30.285Z,28.13
2023-04-16T00:15:57.455Z,26.95
2023-04-16T00:18:24.650Z,28.92
2023-04-16T00:20:53.448Z,27.92
2023-04-16T00:23:21.279Z,28.70
2023-04-16T00:25:48.423Z,28.63
2023-04-16T00:28:15.631Z,29.45
2023-04-16T00:30:43.076Z,28.85
2023-04-16T00:33:10.186Z,28.88
2023-04-16T00:35:37.291Z,27.98
2023-04-16T00:38:04.485Z,27.50
2023-04-16T00:40:31.613Z,27.83
2023-04-16T00:42:58.709Z,29.65
2023-04-16T00:45:25.919Z,28.58
2023-04-16T00:47:53.066Z,28.00
2023-04-16T00:50:20.333Z,28.80
2023-04-16T00:52:48.111Z,29.15
2023-04-16T00:55:17.640Z,27.98
2023-04-16T00:57:45.039Z,29.30
2023-04-16T01:00:12.823Z,29.52
2023-04-16T01:02:40.220Z,29.58
2023-04-16T01:05:07.524Z,28.02
2023-04-16T01:07:34.639Z,28.45
2023-04-16T01:10:01.748Z,27.45
2023-04-16T01:12:28.979Z,28.25
2023-04-16T01:14:56.205Z,29.58
2023-04-16T01:17:23.339Z,29.60
2023-04-16T01:19:50.698Z,28.50
2023-04-16T01:22:17.834Z,30.45
2023-04-16T01:24:45.518Z,28.73
2023-04-16T01:27:12.688Z,28.88
2023-04-16T01:29:39.887Z,30.77
2023-04-16T01:32:07.020Z,30.02
2023-04-16T01:34:34.088Z,30.38
2023-04-16T01:37:01.256Z,30.48
2023-04-16T01:39:28.381Z,28.90
2023-04-16T01:41:55.621Z,29.90
2023-04-16T01:44:23.236Z,29.13
2023-04-16T01:46:50.383Z,30.58
2023-04-16T01:49:17.550Z,29.73
2023-04-16T01:51:44.661Z,29.00
2023-04-16T01:54:11.751Z,29.70
2023-04-16T01:56:38.878Z,30.35
2023-04-16T01:59:06.134Z,29.58
2023-04-16T02:01:33.265Z,29.15
2023-04-16T02:04:00.657Z,30.45
2023-04-16T02:06:27.926Z,31.02
2023-04-16T02:08:55.056Z,29.92
2023-04-16T02:11:22.215Z,32.70
2023-04-16T02:13:49.328Z,28.13
2023-04-16T02:16:16.481Z,30.15
2023-04-16T02:18:43.603Z,29.30
2023-04-16T02:21:10.899Z,32.28
2023-04-16T02:23:41.021Z,30.52
2023-04-16T02:26:08.183Z,31.95
2023-04-16T02:28:35.645Z,31.35
2023-04-16T02:31:02.807Z,28.25
2023-04-16T02:33:31.812Z,31.25
2023-04-16T02:35:59.022Z,30.23
2023-04-16T02:38:26.106Z,30.38
2023-04-16T02:40:53.213Z,30.92
2023-04-16T02:43:20.365Z,31.48
2023-04-16T02:45:47.501Z,30.48
2023-04-16T02:48:14.580Z,29.67
2023-04-16T02:50:41.683Z,29.83
2023-04-16T02:53:10.469Z,30.92
2023-04-16T02:55:37.606Z,29.55
2023-04-16T02:58:04.749Z,29.83
2023-04-16T03:00:31.875Z,31.17
2023-04-16T03:02:59.094Z,29.48
2023-04-16T03:05:26.380Z,28.90
2023-04-16T03:07:56.718Z,30.48
2023-04-16T03:10:24.211Z,24.08
2023-04-16T03:12:51.425Z,30.27
2023-04-16T03:15:18.678Z,30.38
2023-04-16T03:17:46.080Z,28.83
2023-04-16T03:20:14.508Z,29.92
2023-04-16T03:22:41.592Z,29.33
2023-04-16T03:25:09.003Z,31.13
2023-04-16T03:27:36.232Z,30.23
2023-04-16T03:30:03.412Z,30.02
2023-04-16T03:32:30.593Z,28.90
2023-04-16T03:34:57.778Z,30.60
2023-04-16T03:37:24.881Z,27.67
2023-04-16T03:39:52.103Z,27.83
2023-04-16T03:42:19.251Z,27.80
2023-04-16T03:44:46.387Z,27.05
2023-04-16T03:47:13.482Z,28.30
2023-04-16T03:49:40.654Z,25.40
2023-04-16T03:52:07.745Z,28.48
2023-04-16T03:54:34.833Z,26.92
2023-04-16T03:57:02.449Z,28.52
2023-04-16T03:59:29.567Z,27.13
2023-04-16T04:01:56.717Z,27.05
2023-04-16T04:04:24.056Z,24.15
2023-04-16T04:06:51.206Z,25.05
2023-04-16T04:09:18.300Z,25.33
2023-04-16T04:11:45.587Z,22.88
2023-04-16T04:14:12.693Z,24.35
2023-04-16T04:16:39.864Z,25.40
2023-04-16T04:19:07.191Z,23.45
2023-04-16T04:21:34.500Z,23.55
2023-04-16T04:24:01.576Z,23.85
2023-04-16T04:26:28.816Z,23.50
2023-04-16T04:28:55.944Z,23.15
2023-04-16T04:31:23.077Z,23.45
2023-04-16T04:33:50.226Z,21.98
2023-04-16T04:36:17.364Z,22.38
2023-04-16T04:38:44.442Z,22.33
2023-04-16T04:41:11.610Z,22.63
2023-04-16T04:43:38.750Z,22.42
2023-04-16T04:46:05.952Z,21.67
2023-04-16T04:48:33.140Z,21.73
2023-04-16T04:51:00.786Z,22.92
2023-04-16T04:53:28.300Z,23.05
2023-04-16T04:55:57.478Z,22.38
2023-04-16T04:58:32.391Z,24.45
2023-04-16T05:00:59.577Z,22.52
2023-04-16T05:03:26.739Z,21.17
2023-04-16T05:05:53.863Z,20.75
2023-04-16T05:08:21.130Z,22.05
2023-04-16T05:10:48.188Z,22.13
2023-04-16T05:13:15.294Z,20.85
2023-04-16T05:15:42.511Z,20.42
2023-04-16T05:18:09.593Z,21.27
2023-04-16T05:20:37.770Z,22.95
2023-04-16T05:23:04.949Z,22.05
2023-04-16T05:25:32.099Z,22.83
2023-04-16T05:27:59.184Z,21.65
2023-04-16T05:30:26.282Z,22.00
2023-04-16T05:32:53.507Z,22.50
2023-04-16T05:35:20.694Z,22.02
2023-04-16T05:37:47.845Z,22.63
2023-04-16T05:40:15.049Z,22.65
2023-04-16T05:42:42.144Z,22.13
2023-04-16T05:45:09.540Z,22.48
2023-04-16T05:47:36.673Z,20.42
2023-04-16T05:50:03.811Z,23.13
2023-04-16T05:52:30.991Z,22.77
2023-04-16T05:55:01.288Z,21.27
2023-04-16T05:57:31.141Z,20.90
2023-04-16T05:59:58.251Z,20.63
2023-04-16T06:02:25.681Z,20.90
2023-04-16T06:04:52.953Z,21.23
2023-04-16T06:07:20.027Z,20.83
2023-04-16T06:09:47.179Z,19.38
2023-04-16T06:12:14.326Z,20.48
2023-04-16T06:14:41.388Z,20.02
2023-04-16T06:17:08.478Z,19.10
2023-04-16T06:19:35.619Z,19.13
2023-04-16T06:22:02.888Z,18.65
2023-04-16T06:24:29.960Z,19.27
2023-04-16T06:26:57.492Z,17.17
2023-04-16T06:29:36.983Z,16.25
2023-04-16T06:32:08.170Z,17.73
2023-04-16T06:34:35.298Z,19.10
2023-04-16T06:37:02.421Z,18.15
2023-04-16T06:39:29.545Z,19.05
2023-04-16T06:41:57.132Z,18.02
2023-04-16T06:44:24.223Z,17.42
2023-04-16T06:46:51.694Z,17.92
2023-04-16T06:49:18.857Z,17.85
2023-04-16T06:51:46.011Z,16.50
2023-04-16T06:54:13.122Z,16.20
2023-04-16T06:56:40.356Z,18.02
2023-04-16T06:59:07.895Z,16.13
2023-04-16T07:01:35.312Z,15.32
2023-04-16T07:04:02.666Z,14.32
2023-04-16T07:06:29.984Z,16.90
2023-04-16T07:08:57.120Z,15.57
2023-04-16T07:11:25.781Z,16.45
2023-04-16T07:13:53.860Z,16.70
2023-04-16T07:16:21.284Z,16.10
2023-04-16T07:18:48.386Z,17.25
2023-04-16T07:21:15.613Z,15.90
2023-04-16T07:23:42.752Z,16.95
2023-04-16T07:26:10.518Z,18.35
2023-04-16T07:28:37.573Z,17.95
2023-04-16T07:31:04.987Z,18.23
2023-04-16T07:33:32.056Z,19.77
2023-04-16T07:35:59.171Z,20.52
2023-04-16T07:38:26.332Z,22.60
2023-04-16T07:40:53.451Z,22.33
2023-04-16T07:43:20.739Z,21.35
2023-04-16T07:45:48.464Z,21.52
2023-04-16T07:48:15.590Z,20.60
2023-04-16T07:50:43.646Z,19.73
2023-04-16T07:53:10.886Z,20.38
2023-04-16T07:55:38.081Z,19.90
2023-04-16T07:58:07.239Z,18.60
2023-04-16T08:00:34.421Z,19.92
2023-04-16T08:03:01.668Z,19.38
2023-04-16T08:05:29.044Z,19.77
2023-04-16T08:07:56.521Z,19.77
2023-04-16T08:10:23.637Z,19.75
2023-04-16T08:12:50.856Z,19.88
2023-04-16T08:15:18.004Z,18.30
2023-04-16T08:17:45.525Z,19.50
2023-04-16T08:20:15.768Z,18.45
2023-04-16T08:22:45.993Z,18.45
2023-04-16T08:25:13.081Z,18.65
2023-04-16T08:27:40.180Z,19.23
2023-04-16T08:30:08.354Z,18.52
2023-04-16T08:32:35.504Z,18.08
2023-04-16T08:35:02.870Z,17.92
2023-04-16T08:37:29.996Z,18.50
2023-04-16T08:39:57.082Z,18.02
2023-04-16T08:42:43.670Z,18.70
2023-04-16T08:45:20.144Z,17.95
2023-04-16T08:47:49.005Z,17.75
2023-04-16T08:50:16.965Z,18.45
2023-04-16T08:52:47.224Z,18.80
2023-04-16T08:55:14.868Z,19.63
2023-04-16T08:57:49.555Z,17.55
2023-04-16T09:00:16.886Z,18.63
2023-04-16T09:02:44.605Z,20.30
2023-04-16T09:05:16.954Z,19.15
2023-04-16T09:07:47.567Z,19.98
2023-04-16T09:10:16.446Z,19.13
2023-04-16T09:12:43.754Z,19.67
2023-04-16T09:15:11.657Z,19.55
2023-04-16T09:17:39.335Z,20.08
2023-04-16T09:20:08.758Z,21.30
2023-04-16T09:22:36.675Z,21.33
2023-04-16T09:25:03.837Z,22.63
2023-04-16T09:27:31.771Z,20.20
2023-04-16T09:29:59.129Z,20.42
2023-04-16T09:32:30.506Z,21.88
2023-04-16T09:37:25.679Z,22.70
2023-04-16T09:39:56.985Z,22.40
2023-04-16T09:44:52.345Z,21.92
2023-04-16T09:47:19.545Z,23.30
2023-04-16T09:49:47.211Z,23.27
2023-04-16T09:52:15.572Z,24.30
2023-04-16T09:54:48.507Z,21.90
2023-04-16T09:57:16.292Z,22.08
2023-04-16T09:59:43.366Z,22.95
2023-04-16T10:02:14.774Z,22.45
2023-04-16T10:04:50.187Z,22.05
2023-04-16T10:07:17.946Z,22.38
2023-04-16T10:09:45.432Z,23.48
2023-04-16T10:12:12.908Z,22.50
2023-04-16T10:14:40.857Z,24.75
2023-04-16T10:17:08.844Z,24.10
2023-04-16T10:19:36.329Z,23.67
2023-04-16T10:22:04.097Z,25.38
2023-04-16T10:24:32.006Z,25.15
2023-04-16T10:26:59.774Z,25.08
2023-04-16T10:29:28.192Z,24.38
2023-04-16T10:31:56.722Z,26.08
2023-04-16T10:34:25.125Z,23.27
2023-04-16T10:36:52.973Z,24.17
2023-04-16T10:39:21.527Z,26.33
2023-04-16T10:41:48.900Z,24.73
2023-04-16T10:44:18.236Z,22.08
2023-04-16T10:46:51.551Z,23.80
2023-04-16T10:49:19.963Z,25.02
2023-04-16T10:51:57.657Z,23.40
2023-04-16T10:54:25.585Z,25.65
2023-04-16T10:56:53.599Z,24.35
2023-04-16T10:59:21.894Z,27.05
2023-04-16T11:01:53.298Z,23.63
2023-04-16T11:04:20.798Z,23.48
2023-04-16T11:07:07.024Z,25.50
2023-04-16T11:09:52.814Z,26.05
2023-04-16T11:12:21.316Z,25.80
2023-04-16T11:14:52.533Z,25.63
2023-04-16T11:19:47.084Z,26.55
2023-04-16T11:22:16.987Z,25.73
2023-04-16T11:24:45.083Z,25.67
2023-04-16T11:27:13.154Z,26.50
2023-04-16T11:29:40.355Z,25.23
2023-04-16T11:32:07.637Z,28.63
2023-04-16T11:34:35.160Z,25.42
2023-04-16T11:37:02.369Z,25.08
2023-04-16T11:39:29.511Z,23.85
2023-04-16T11:41:56.698Z,24.98
2023-04-16T11:44:25.193Z,23.52
2023-04-16T11:46:53.436Z,22.40
2023-04-16T11:49:32.758Z,22.63
2023-04-16T11:52:00.768Z,23.25
2023-04-16T11:54:34.641Z,22.55
2023-04-16T11:57:04.298Z,21.90
2023-04-16T11:59:31.619Z,22.52
2023-04-16T12:01:58.877Z,24.17
2023-04-16T12:04:27.018Z,23.48
2023-04-16T12:07:12.347Z,25.77
2023-04-16T12:09:41.097Z,24.02
2023-04-16T12:12:26.355Z,24.48
2023-04-16T12:14:54.462Z,24.52
2023-04-16T12:17:21.824Z,25.90
2023-04-16T12:19:52.956Z,24.83
2023-04-16T12:22:27.729Z,24.90
2023-04-16T12:25:01.215Z,24.35
2023-04-16T12:27:41.625Z,24.23
2023-04-16T12:30:09.041Z,24.20
2023-04-16T12:32:36.454Z,30.88
2023-04-16T12:35:03.924Z,29.60
2023-04-16T12:37:31.504Z,27.10
2023-04-16T12:39:58.623Z,26.98
2023-04-16T12:42:25.814Z,24.73
2023-04-16T12:44:53.166Z,24.42
2023-04-16T12:47:20.426Z,23.83
2023-04-16T12:49:47.588Z,28.90
2023-04-16T12:52:14.725Z,32.47
2023-04-16T12:54:41.778Z,31.65
2023-04-16T12:57:08.832Z,31.40
2023-04-16T12:59:36.056Z,31.00
2023-04-16T13:02:03.489Z,29.73
2023-04-16T13:04:30.881Z,28.83
2023-04-16T13:06:58.097Z,28.52
2023-04-16T13:09:25.280Z,29.38
2023-04-16T13:11:52.373Z,34.03
2023-04-16T13:14:20.846Z,34.42
2023-04-16T13:16:47.965Z,35.63
2023-04-16T13:19:15.938Z,35.88
2023-04-16T13:21:43.079Z,34.13
2023-04-16T13:24:10.315Z,29.52
2023-04-16T13:26:37.437Z,29.17
2023-04-16T13:29:04.578Z,30.20
2023-04-16T13:31:31.770Z,30.15
2023-04-16T13:33:59.132Z,28.05
2023-04-16T13:36:27.791Z,26.35
2023-04-16T13:38:55.044Z,25.60
2023-04-16T13:41:22.129Z,24.00
2023-04-16T13:43:49.275Z,24.27
2023-04-16T13:46:16.437Z,24.52
2023-04-16T13:48:43.535Z,24.52
2023-04-16T13:51:10.815Z,25.25
2023-04-16T13:53:37.911Z,25.42
2023-04-16T13:56:05.437Z,23.77
2023-04-16T13:58:32.752Z,25.27
2023-04-16T14:01:00.001Z,26.85
2023-04-16T14:03:27.233Z,25.48
2023-04-16T14:05:54.434Z,26.60
2023-04-16T14:08:21.542Z,23.83
2023-04-16T14:10:48.928Z,23.48
2023-04-16T14:13:16.361Z,24.83
2023-04-16T14:15:43.477Z,25.77
2023-04-16T14:18:10.676Z,24.90
2023-04-16T14:20:39.846Z,28.15
2023-04-16T14:23:08.180Z,25.93
2023-04-16T14:25:35.337Z,28.65
2023-04-16T14:28:02.494Z,28.00
2023-04-16T14:30:29.614Z,26.25
2023-04-16T14:32:56.764Z,27.02
2023-04-16T14:35:24.331Z,28.50
2023-04-16T14:37:51.495Z,27.42
2023-04-16T14:40:18.662Z,27.25
2023-04-16T14:42:45.872Z,25.10
2023-04-16T14:45:13.092Z,25.20
2023-04-16T14:47:45.880Z,22.13
2023-04-16T14:50:13.454Z,23.02
2023-04-16T14:52:40.687Z,25.23
2023-04-16T14:55:07.994Z,27.80
2023-04-16T14:57:35.647Z,28.15
2023-04-16T15:00:07.517Z,29.00
2023-04-16T15:02:35.617Z,27.85
2023-04-16T15:05:02.904Z,26.80
2023-04-16T15:07:30.147Z,26.63
2023-04-16T15:09:57.243Z,27.73
2023-04-16T15:12:24.872Z,26.77
2023-04-16T15:14:51.972Z,27.95
2023-04-16T15:17:19.112Z,28.08
2023-04-16T15:19:46.276Z,29.17
2023-04-16T15:22:14.737Z,30.65
2023-04-16T15:24:41.812Z,31.33
2023-04-16T15:27:11.578Z,30.80
2023-04-16T15:29:39.027Z,31.60
2023-04-16T15:32:07.026Z,32.33
2023-04-16T15:34:34.214Z,32.08
2023-04-16T15:37:01.394Z,30.42
2023-04-16T15:39:28.557Z,29.92
2023-04-16T15:42:00.448Z,33.00
2023-04-16T15:44:28.733Z,33.17
2023-04-16T15:46:55.855Z,32.30
2023-04-16T15:49:23.426Z,30.50
2023-04-16T15:51:50.779Z,28.05
2023-04-16T15:54:20.758Z,29.05
2023-04-16T15:56:47.962Z,27.83
2023-04-16T15:59:15.095Z,28.60
2023-04-16T16:01:42.264Z,30.35
2023-04-16T16:04:09.666Z,31.08
2023-04-16T16:06:38.155Z,29.52
2023-04-16T16:09:05.391Z,30.98
2023-04-16T16:11:32.770Z,30.75
2023-04-16T16:14:02.888Z,31.38
2023-04-16T16:16:30.065Z,32.22
2023-04-16T16:18:57.258Z,32.25
2023-04-16T16:21:24.409Z,33.33
2023-04-16T16:23:51.678Z,31.77
2023-04-16T16:26:20.836Z,35.53
2023-04-16T16:28:48.002Z,31.30
2023-04-16T16:31:15.120Z,30.25
2023-04-16T16:33:42.424Z,23.27
2023-04-16T16:36:11.056Z,24.58
2023-04-16T16:38:39.940Z,24.88
2023-04-16T16:41:07.359Z,26.88
2023-04-16T16:43:36.329Z,26.67
2023-04-16T16:46:03.574Z,27.52
2023-04-16T16:48:30.726Z,26.10
2023-04-16T16:50:57.804Z,25.88
2023-04-16T16:53:24.945Z,28.13
2023-04-16T16:55:52.111Z,28.67
2023-04-16T16:58:19.227Z,28.40
2023-04-16T17:00:46.393Z,27.63
2023-04-16T17:03:13.748Z,26.42
2023-04-16T17:05:41.339Z,27.50
2023-04-16T17:08:08.445Z,25.38
2023-04-16T17:10:36.135Z,26.80
2023-04-16T17:13:03.263Z,28.45
2023-04-16T17:15:30.410Z,28.00
2023-04-16T17:17:57.547Z,29.58
2023-04-16T17:20:24.695Z,41.08
2023-04-16T17:22:51.785Z,29.35
2023-04-16T17:25:18.959Z,28.17
2023-04-16T17:27:46.413Z,28.85
2023-04-16T17:30:13.624Z,28.98
2023-04-16T17:32:40.922Z,28.65
2023-04-16T17:35:09.418Z,31.85
2023-04-16T17:37:36.550Z,30.23
2023-04-16T17:40:07.469Z,28.20
2023-04-16T17:42:35.480Z,29.92
2023-04-16T17:45:02.837Z,28.58
2023-04-16T17:47:30.008Z,30.48
2023-04-16T17:49:57.105Z,31.27
2023-04-16T17:52:24.194Z,28.45
2023-04-16T17:54:53.156Z,29.02
2023-04-16T17:57:20.296Z,28.48
2023-04-16T17:59:47.379Z,28.98
2023-04-16T18:02:14.687Z,28.42
2023-04-16T18:04:42.418Z,29.42
2023-04-16T18:07:09.632Z,27.15
2023-04-16T18:09:37.060Z,27.75
2023-04-16T18:12:04.226Z,27.42
2023-04-16T18:14:31.331Z,27.70
2023-04-16T18:16:58.465Z,29.02
2023-04-16T18:19:25.528Z,27.30
2023-04-16T18:21:52.700Z,28.38
2023-04-16T18:24:19.812Z,28.65
2023-04-16T18:39:58.107Z,32.55
2023-04-16T18:42:28.133Z,31.80
2023-04-16T18:44:55.437Z,29.50
2023-04-16T18:47:22.620Z,28.08
2023-04-16T18:49:49.832Z,27.60
2023-04-16T18:52:16.948Z,27.63
2023-04-16T18:54:44.036Z,28.02
2023-04-16T18:57:11.123Z,25.23
2023-04-16T18:59:38.189Z,23.75
2023-04-16T19:02:05.372Z,25.48
2023-04-16T19:04:32.574Z,22.70
2023-04-16T19:06:59.686Z,21.13
2023-04-16T19:09:27.201Z,25.92
2023-04-16T19:11:54.381Z,26.77
2023-04-16T19:14:21.654Z,23.77
2023-04-16T19:16:48.811Z,23.65
2023-04-16T19:19:16.142Z,23.17
2023-04-16T19:21:43.209Z,23.08
2023-04-16T19:24:10.608Z,23.60
2023-04-16T19:26:37.701Z,22.23
2023-04-16T19:29:04.790Z,23.55
2023-04-16T19:31:31.954Z,23.63
2023-04-16T19:33:59.114Z,22.98
2023-04-16T19:36:26.517Z,23.95
2023-04-16T19:38:53.622Z,22.00
2023-04-16T19:41:20.832Z,23.30
2023-04-16T19:43:47.910Z,23.20
2023-04-16T19:46:15.499Z,23.85
2023-04-16T19:48:42.740Z,22.73
2023-04-16T19:51:09.825Z,21.50
2023-04-16T19:53:37.256Z,20.67
2023-04-16T19:56:04.398Z,21.95
2023-04-16T19:58:31.567Z,22.52
2023-04-16T20:00:58.968Z,21.77
2023-04-16T20:03:26.160Z,20.25
2023-04-16T20:05:53.312Z,22.52
2023-04-16T20:08:20.463Z,21.25
2023-04-16T20:10:47.592Z,20.58
2023-04-16T20:13:16.093Z,20.38
2023-04-16T20:15:45.173Z,20.35
2023-04-16T20:18:12.836Z,19.58
2023-04-16T20:20:40.008Z,19.85
2023-04-16T20:23:07.129Z,17.77
2023-04-16T20:25:34.223Z,18.95
2023-04-16T20:28:01.331Z,18.15
2023-04-16T20:30:29.519Z,19.33
2023-04-16T20:32:56.809Z,18.75
2023-04-16T20:35:23.920Z,19.77
2023-04-16T20:37:51.063Z,18.10
2023-04-16T20:40:18.131Z,19.15
2023-04-16T20:42:50.824Z,18.67
2023-04-16T20:45:18.066Z,18.85
2023-04-16T20:47:45.182Z,17.75
2023-04-16T20:50:12.335Z,19.33
2023-04-16T20:52:39.500Z,17.80
2023-04-16T20:55:08.021Z,19.20
2023-04-16T20:57:35.133Z,18.73
2023-04-16T21:00:02.304Z,17.70
2023-04-16T21:02:29.612Z,18.65
2023-04-16T21:04:56.850Z,18.90
2023-04-16T21:07:24.139Z,18.98
2023-04-16T21:09:51.232Z,18.33
2023-04-16T21:12:18.301Z,18.25
2023-04-16T21:14:45.581Z,19.30
2023-04-16T21:17:12.665Z,18.35
2023-04-16T21:19:40.189Z,18.88
2023-04-16T21:22:07.358Z,19.38
2023-04-16T21:24:34.451Z,19.30
2023-04-16T21:27:01.799Z,17.20
2023-04-16T21:29:29.408Z,18.10
2023-04-16T21:31:56.634Z,17.75
2023-04-16T21:34:23.855Z,19.33
2023-04-16T21:36:51.042Z,17.52
2023-04-16T21:39:19.748Z,18.77
2023-04-16T21:41:46.939Z,18.10
2023-04-16T21:44:15.189Z,17.80
2023-04-16T21:46:42.381Z,20.15
2023-04-16T21:49:09.835Z,18.80
2023-04-16T21:51:38.621Z,19.83
2023-04-16T21:54:07.169Z,18.45
2023-04-16T21:56:34.249Z,20.02
2023-04-16T21:59:01.393Z,19.25
2023-04-16T22:01:28.614Z,19.42
2023-04-16T22:03:55.854Z,18.25
2023-04-16T22:06:23.104Z,18.50
2023-04-16T22:08:50.275Z,17.63
2023-04-16T22:11:17.451Z,20.00
2023-04-16T22:13:46.234Z,18.98
2023-04-16T22:16:13.413Z,17.85
2023-04-16T22:18:41.004Z,18.23
2023-04-16T22:21:08.184Z,18.92
2023-04-16T22:23:35.320Z,17.63
2023-04-16T22:26:02.916Z,17.95
2023-04-16T22:28:30.227Z,17.92
2023-04-16T22:30:57.346Z,18.25
2023-04-16T22:33:24.482Z,18.90
2023-04-16T22:35:51.643Z,17.23
2023-04-16T22:38:18.841Z,17.55
2023-04-16T22:40:48.488Z,17.67
2023-04-16T22:43:17.617Z,16.73
2023-04-16T22:45:46.221Z,18.35
2023-04-16T22:48:13.517Z,16.65
2023-04-16T22:50:41.375Z,17.40
2023-04-16T22:53:08.510Z,17.58
2023-04-16T22:55:35.734Z,16.08
2023-04-16T22:58:02.922Z,18.95
2023-04-16T23:00:30.014Z,18.17
2023-04-16T23:02:57.239Z,17.75
2023-04-16T23:05:24.555Z,18.33
2023-04-16T23:07:51.644Z,17.27
2023-04-16T23:10:18.728Z,17.73
2023-04-16T23:12:46.055Z,17.65
2023-04-16T23:15:13.164Z,17.83
2023-04-16T23:17:40.427Z,17.40
2023-04-16T23:20:10.266Z,18.13
2023-04-16T23:22:37.338Z,17.73
2023-04-16T23:25:04.557Z,16.77
2023-04-16T23:27:32.534Z,17.88
2023-04-16T23:29:59.678Z,18.17
2023-04-16T23:32:27.164Z,18.65
2023-04-16T23:34:54.427Z,17.58
2023-04-16T23:37:21.522Z,17.15
2023-04-16T23:39:48.621Z,18.95
2023-04-16T23:42:15.794Z,17.85
2023-04-16T23:44:42.867Z,17.17
2023-04-16T23:47:10.032Z,17.10
2023-04-16T23:49:37.464Z,17.98
2023-04-16T23:52:04.702Z,18.05
2023-04-16T23:54:31.847Z,18.02
2023-04-16T23:56:59.214Z,17.42
2023-04-16T23:59:26.316Z,16.95
