createdAt,value
2023-03-18T00:00:32.654Z,13.81
2023-03-18T00:01:37.458Z,13.81
2023-03-18T00:02:44.783Z,13.80
2023-03-18T00:03:48.882Z,13.79
2023-03-18T00:04:52.843Z,13.78
2023-03-18T00:06:04.727Z,13.77
2023-03-18T00:07:06.326Z,13.76
2023-03-18T00:08:09.588Z,13.76
2023-03-18T00:09:12.402Z,13.77
2023-03-18T00:10:16.707Z,13.76
2023-03-18T00:11:21.252Z,13.77
2023-03-18T00:12:24.754Z,13.77
2023-03-18T00:13:27.383Z,13.77
2023-03-18T00:14:29.905Z,13.78
2023-03-18T00:15:33.055Z,13.76
2023-03-18T00:16:36.673Z,13.76
2023-03-18T00:17:40.070Z,13.75
2023-03-18T00:18:43.771Z,13.73
2023-03-18T00:19:46.025Z,13.73
2023-03-18T00:20:48.535Z,13.73
2023-03-18T00:21:50.165Z,13.75
2023-03-18T00:22:52.678Z,13.74
2023-03-18T00:23:56.510Z,13.74
2023-03-18T00:24:59.107Z,13.76
2023-03-18T00:26:01.308Z,13.75
2023-03-18T00:27:03.815Z,13.75
2023-03-18T00:28:06.977Z,13.73
2023-03-18T00:29:09.672Z,13.72
2023-03-18T00:30:12.580Z,13.71
2023-03-18T00:31:16.572Z,13.69
2023-03-18T00:32:18.179Z,13.69
2023-03-18T00:33:21.123Z,13.67
2023-03-18T00:34:22.775Z,13.65
2023-03-18T00:35:27.945Z,13.64
2023-03-18T00:36:31.062Z,13.62
2023-03-18T00:37:35.670Z,13.61
2023-03-18T00:38:37.429Z,13.61
2023-03-18T00:39:44.177Z,13.61
2023-03-18T00:40:53.550Z,13.59
2023-03-18T00:41:57.016Z,13.57
2023-03-18T00:43:07.830Z,13.57
2023-03-18T00:44:11.312Z,13.56
2023-03-18T00:45:14.228Z,13.55
2023-03-18T00:46:22.050Z,13.54
2023-03-18T00:47:23.670Z,13.52
2023-03-18T00:48:27.556Z,13.49
2023-03-18T00:49:29.493Z,13.48
2023-03-18T00:50:32.456Z,13.47
2023-03-18T00:51:36.399Z,13.44
2023-03-18T00:52:39.486Z,13.42
2023-03-18T00:53:41.555Z,13.40
2023-03-18T00:54:44.044Z,13.42
2023-03-18T00:55:46.381Z,13.40
2023-03-18T00:56:49.482Z,13.40
2023-03-18T00:57:51.173Z,13.38
2023-03-18T00:58:54.740Z,13.37
2023-03-18T00:59:56.965Z,13.37
2023-03-18T01:00:59.481Z,13.36
2023-03-18T01:02:03.991Z,13.37
2023-03-18T01:03:07.741Z,13.35
2023-03-18T01:04:09.596Z,13.36
2023-03-18T01:05:13.910Z,13.36
2023-03-18T01:06:22.828Z,13.36
2023-03-18T01:07:25.853Z,13.36
2023-03-18T01:08:27.421Z,13.37
2023-03-18T01:09:30.032Z,13.37
2023-03-18T01:10:32.708Z,13.38
2023-03-18T01:11:35.746Z,13.40
2023-03-18T01:12:38.926Z,13.42
2023-03-18T01:13:42.973Z,13.43
2023-03-18T01:14:44.502Z,13.45
2023-03-18T01:15:47.989Z,13.47
2023-03-18T01:16:49.698Z,13.49
2023-03-18T01:17:56.819Z,13.49
2023-03-18T01:18:58.493Z,13.51
2023-03-18T01:20:00.963Z,13.51
2023-03-18T01:21:02.735Z,13.50
2023-03-18T01:22:06.448Z,13.49
2023-03-18T01:23:08.788Z,13.49
2023-03-18T01:24:11.500Z,13.47
2023-03-18T01:25:16.194Z,13.48
2023-03-18T01:26:19.253Z,13.47
2023-03-18T01:27:21.440Z,13.48
2023-03-18T01:28:24.690Z,13.47
2023-03-18T01:29:26.744Z,13.50
2023-03-18T01:30:30.074Z,13.52
2023-03-18T01:31:34.551Z,13.53
2023-03-18T01:32:37.883Z,13.53
2023-03-18T01:33:41.547Z,13.54
2023-03-18T01:34:44.125Z,13.55
2023-03-18T01:35:47.699Z,13.56
2023-03-18T01:36:50.499Z,13.56
2023-03-18T01:37:53.318Z,13.57
2023-03-18T01:38:56.221Z,13.57
2023-03-18T01:39:58.286Z,13.57
2023-03-18T01:41:01.823Z,13.58
2023-03-18T01:42:03.715Z,13.58
2023-03-18T01:43:14.373Z,13.59
2023-03-18T01:44:19.132Z,13.58
2023-03-18T01:45:25.491Z,13.58
2023-03-18T01:46:36.272Z,13.58
2023-03-18T01:47:39.550Z,13.57
2023-03-18T01:48:43.669Z,13.58
2023-03-18T01:49:49.135Z,13.57
2023-03-18T01:50:54.145Z,13.58
2023-03-18T01:52:00.143Z,13.58
2023-03-18T01:53:06.207Z,13.58
2023-03-18T01:54:10.338Z,13.57
2023-03-18T01:55:15.553Z,13.58
2023-03-18T01:56:19.845Z,13.58
2023-03-18T01:57:23.929Z,13.57
2023-03-18T01:58:31.954Z,13.57
2023-03-18T01:59:38.415Z,13.56
2023-03-18T02:00:45.890Z,13.55
2023-03-18T02:01:53.765Z,13.54
2023-03-18T02:02:56.517Z,13.53
2023-03-18T02:04:02.249Z,13.50
2023-03-18T02:05:09.847Z,13.48
2023-03-18T02:06:12.497Z,13.46
2023-03-18T02:07:17.003Z,13.45
2023-03-18T02:08:18.621Z,13.42
2023-03-18T02:09:21.327Z,13.40
2023-03-18T02:10:25.227Z,13.37
2023-03-18T02:11:29.044Z,13.36
2023-03-18T02:12:33.710Z,13.33
2023-03-18T02:13:39.421Z,13.31
2023-03-18T02:14:41.282Z,13.30
2023-03-18T02:15:49.873Z,13.28
2023-03-18T02:16:59.245Z,13.25
2023-03-18T02:18:06.254Z,13.23
2023-03-18T02:19:37.138Z,13.19
2023-03-18T02:20:49.429Z,13.15
2023-03-18T02:21:56.453Z,13.13
2023-03-18T02:23:05.053Z,13.10
2023-03-18T02:24:19.044Z,13.06
2023-03-18T02:25:34.645Z,13.03
2023-03-18T02:26:44.448Z,13.01
2023-03-18T02:27:52.164Z,12.97
2023-03-18T02:28:58.285Z,12.95
2023-03-18T02:30:04.058Z,12.94
2023-03-18T02:31:12.832Z,12.90
2023-03-18T02:32:17.137Z,12.89
2023-03-18T02:33:21.113Z,12.87
2023-03-18T02:34:26.003Z,12.86
2023-03-18T02:35:29.038Z,12.84
2023-03-18T02:36:34.360Z,12.83
2023-03-18T02:37:35.910Z,12.81
2023-03-18T02:38:42.729Z,12.80
2023-03-18T02:39:44.290Z,12.77
2023-03-18T02:40:46.984Z,12.76
2023-03-18T02:41:48.779Z,12.74
2023-03-18T02:43:19.258Z,12.73
2023-03-18T02:44:22.269Z,12.71
2023-03-18T02:45:38.441Z,12.68
2023-03-18T02:46:53.914Z,12.67
2023-03-18T02:47:58.302Z,12.65
2023-03-18T02:49:02.624Z,12.64
2023-03-18T02:50:04.893Z,12.61
2023-03-18T02:51:09.001Z,12.62
2023-03-18T02:52:10.877Z,12.60
2023-03-18T02:53:14.158Z,12.59
2023-03-18T02:54:21.245Z,12.58
2023-03-18T02:55:26.973Z,12.58
2023-03-18T02:56:28.570Z,12.56
2023-03-18T02:57:31.326Z,12.55
2023-03-18T02:58:34.539Z,12.54
2023-03-18T02:59:40.263Z,12.53
2023-03-18T03:00:41.894Z,12.52
2023-03-18T03:01:48.157Z,12.51
2023-03-18T03:02:50.750Z,12.49
2023-03-18T03:03:53.660Z,12.49
2023-03-18T03:04:55.270Z,12.48
2023-03-18T03:05:58.107Z,12.45
2023-03-18T03:07:01.430Z,12.44
2023-03-18T03:08:04.598Z,12.43
2023-03-18T03:09:08.351Z,12.42
2023-03-18T03:10:12.462Z,12.41
2023-03-18T03:11:14.293Z,12.41
2023-03-18T03:12:16.779Z,12.40
2023-03-18T03:13:23.000Z,12.39
2023-03-18T03:14:26.909Z,12.37
2023-03-18T03:15:29.327Z,12.38
2023-03-18T03:16:32.100Z,12.37
2023-03-18T03:17:33.629Z,12.36
2023-03-18T03:18:36.687Z,12.35
2023-03-18T03:19:38.449Z,12.35
2023-03-18T03:20:41.762Z,12.34
2023-03-18T03:21:43.339Z,12.33
2023-03-18T03:22:46.490Z,12.33
2023-03-18T03:23:49.619Z,12.32
2023-03-18T03:24:52.386Z,12.32
2023-03-18T03:25:54.252Z,12.31
2023-03-18T03:26:56.956Z,12.31
2023-03-18T03:27:58.828Z,12.30
2023-03-18T03:29:01.562Z,12.29
2023-03-18T03:30:06.944Z,12.28
2023-03-18T03:31:10.642Z,12.28
2023-03-18T03:32:12.222Z,12.27
2023-03-18T03:33:15.543Z,12.25
2023-03-18T03:34:17.111Z,12.24
2023-03-18T03:35:21.396Z,12.25
2023-03-18T03:36:23.190Z,12.24
2023-03-18T03:37:25.742Z,12.24
2023-03-18T03:38:28.375Z,12.24
2023-03-18T03:39:30.054Z,12.22
2023-03-18T03:40:33.905Z,12.20
2023-03-18T03:41:35.698Z,12.20
2023-03-18T03:42:38.351Z,12.19
2023-03-18T03:43:40.637Z,12.18
2023-03-18T03:44:43.370Z,12.18
2023-03-18T03:45:46.417Z,12.17
2023-03-18T03:46:49.186Z,12.15
2023-03-18T03:47:51.341Z,12.15
2023-03-18T03:48:54.036Z,12.14
2023-03-18T03:49:56.220Z,12.14
2023-03-18T03:50:58.759Z,12.13
2023-03-18T03:52:00.312Z,12.11
2023-03-18T03:53:04.006Z,12.11
2023-03-18T03:54:05.569Z,12.11
2023-03-18T03:55:10.329Z,12.10
2023-03-18T03:56:13.731Z,12.10
2023-03-18T03:57:15.239Z,12.10
2023-03-18T03:58:17.714Z,12.09
2023-03-18T03:59:19.243Z,12.08
2023-03-18T04:00:24.369Z,12.07
2023-03-18T04:01:35.392Z,12.07
2023-03-18T04:02:38.097Z,12.06
2023-03-18T04:03:40.697Z,12.05
2023-03-18T04:04:42.425Z,12.06
2023-03-18T04:05:45.046Z,12.05
2023-03-18T04:06:46.574Z,12.04
2023-03-18T04:07:49.884Z,12.05
2023-03-18T04:08:51.548Z,12.03
2023-03-18T04:09:55.812Z,12.04
2023-03-18T04:10:57.789Z,12.05
2023-03-18T04:12:00.378Z,12.06
2023-03-18T04:13:02.253Z,12.07
2023-03-18T04:14:04.836Z,12.08
2023-03-18T04:15:07.894Z,12.11
2023-03-18T04:16:10.504Z,12.13
2023-03-18T04:17:14.103Z,12.17
2023-03-18T04:18:16.833Z,12.21
2023-03-18T04:19:28.913Z,12.25
2023-03-18T04:20:31.813Z,12.29
2023-03-18T04:21:33.503Z,12.31
2023-03-18T04:22:37.501Z,12.34
2023-03-18T04:23:39.030Z,12.37
2023-03-18T04:24:42.492Z,12.38
2023-03-18T04:25:44.619Z,12.40
2023-03-18T04:26:47.097Z,12.43
2023-03-18T04:27:48.688Z,12.43
2023-03-18T04:28:51.978Z,12.46
2023-03-18T04:29:53.572Z,12.48
2023-03-18T04:30:56.047Z,12.49
2023-03-18T04:31:58.892Z,12.50
2023-03-18T04:33:03.282Z,12.52
2023-03-18T04:34:05.130Z,12.53
2023-03-18T04:35:08.749Z,12.55
2023-03-18T04:36:10.556Z,12.57
2023-03-18T04:37:14.388Z,12.57
2023-03-18T04:38:16.072Z,12.58
2023-03-18T04:39:18.898Z,12.57
2023-03-18T04:40:20.708Z,12.55
2023-03-18T04:41:23.660Z,12.54
2023-03-18T04:42:25.624Z,12.50
2023-03-18T04:43:28.368Z,12.48
2023-03-18T04:44:29.873Z,12.45
2023-03-18T04:45:32.385Z,12.43
2023-03-18T04:46:34.038Z,12.43
2023-03-18T04:47:38.042Z,12.43
2023-03-18T04:48:42.214Z,12.45
2023-03-18T04:49:43.863Z,12.45
2023-03-18T04:50:46.759Z,12.42
2023-03-18T04:51:48.321Z,12.46
2023-03-18T04:52:51.457Z,12.48
2023-03-18T04:53:53.643Z,12.50
2023-03-18T04:54:56.534Z,12.52
2023-03-18T04:55:58.127Z,12.53
2023-03-18T04:57:00.665Z,12.54
2023-03-18T04:58:03.313Z,12.55
2023-03-18T04:59:05.467Z,12.55
2023-03-18T05:00:15.174Z,12.57
2023-03-18T05:01:21.207Z,12.57
2023-03-18T05:02:24.077Z,12.59
2023-03-18T05:03:25.835Z,12.59
2023-03-18T05:04:29.853Z,12.61
2023-03-18T05:05:31.687Z,12.60
2023-03-18T05:06:34.640Z,12.61
2023-03-18T05:07:36.729Z,12.60
2023-03-18T05:08:39.596Z,12.61
2023-03-18T05:09:41.484Z,12.61
2023-03-18T05:10:44.945Z,12.60
2023-03-18T05:11:46.485Z,12.60
2023-03-18T05:12:51.472Z,12.61
2023-03-18T05:13:53.025Z,12.61
2023-03-18T05:14:55.709Z,12.61
2023-03-18T05:15:57.355Z,12.61
2023-03-18T05:16:59.982Z,12.60
2023-03-18T05:18:01.675Z,12.60
2023-03-18T05:19:04.219Z,12.59
2023-03-18T05:20:10.022Z,12.58
2023-03-18T05:21:12.887Z,12.58
2023-03-18T05:22:16.308Z,12.59
2023-03-18T05:23:18.885Z,12.60
2023-03-18T05:24:20.447Z,12.60
2023-03-18T05:25:23.002Z,12.61
2023-03-18T05:26:26.937Z,12.61
2023-03-18T05:27:29.769Z,12.63
2023-03-18T05:28:31.476Z,12.63
2023-03-18T05:29:34.160Z,12.63
2023-03-18T05:30:42.924Z,12.64
2023-03-18T05:31:45.583Z,12.63
2023-03-18T05:32:47.274Z,12.65
2023-03-18T05:33:49.889Z,12.65
2023-03-18T05:34:51.554Z,12.65
2023-03-18T05:35:55.561Z,12.65
2023-03-18T05:36:57.600Z,12.66
2023-03-18T05:38:00.316Z,12.66
2023-03-18T05:39:03.138Z,12.66
2023-03-18T05:40:09.748Z,12.66
2023-03-18T05:41:12.722Z,12.66
2023-03-18T05:42:15.292Z,12.64
2023-03-18T05:43:16.957Z,12.61
2023-03-18T05:44:19.555Z,12.58
2023-03-18T05:45:21.265Z,12.55
2023-03-18T05:46:23.796Z,12.55
2023-03-18T05:47:25.449Z,12.51
2023-03-18T05:48:28.001Z,12.50
2023-03-18T05:49:29.609Z,12.48
2023-03-18T05:50:33.086Z,12.46
2023-03-18T05:51:37.358Z,12.43
2023-03-18T05:52:39.856Z,12.40
2023-03-18T05:53:41.429Z,12.37
2023-03-18T05:54:44.620Z,12.34
2023-03-18T05:55:46.543Z,12.32
2023-03-18T05:56:58.124Z,12.30
2023-03-18T05:58:00.271Z,12.28
2023-03-18T05:59:03.351Z,12.25
2023-03-18T06:00:08.119Z,12.23
2023-03-18T06:01:11.609Z,12.22
2023-03-18T06:02:13.284Z,12.21
2023-03-18T06:03:17.076Z,12.20
2023-03-18T06:04:19.291Z,12.20
2023-03-18T06:05:22.636Z,12.20
2023-03-18T06:06:24.707Z,12.19
2023-03-18T06:07:28.808Z,12.20
2023-03-18T06:08:30.489Z,12.20
2023-03-18T06:09:34.224Z,12.20
2023-03-18T06:10:35.885Z,12.20
2023-03-18T06:11:39.953Z,12.21
2023-03-18T06:12:42.254Z,12.23
2023-03-18T06:13:45.055Z,12.26
2023-03-18T06:14:46.820Z,12.28
2023-03-18T06:15:49.307Z,12.30
2023-03-18T06:16:50.892Z,12.34
2023-03-18T06:17:53.620Z,12.38
2023-03-18T06:18:55.417Z,12.40
2023-03-18T06:19:59.009Z,12.43
2023-03-18T06:21:00.707Z,12.46
2023-03-18T06:22:03.278Z,12.47
2023-03-18T06:23:06.147Z,12.49
2023-03-18T06:24:10.609Z,12.50
2023-03-18T06:25:12.120Z,12.53
2023-03-18T06:26:15.118Z,12.53
2023-03-18T06:27:16.692Z,12.55
2023-03-18T06:28:19.575Z,12.56
2023-03-18T06:29:21.240Z,12.54
2023-03-18T06:30:24.287Z,12.52
2023-03-18T06:31:28.963Z,12.50
2023-03-18T06:32:31.727Z,12.48
2023-03-18T06:33:33.256Z,12.45
2023-03-18T06:34:36.170Z,12.44
2023-03-18T06:35:37.986Z,12.42
2023-03-18T06:36:40.547Z,12.39
2023-03-18T06:37:43.300Z,12.37
2023-03-18T06:38:47.297Z,12.37
2023-03-18T06:39:49.371Z,12.35
2023-03-18T06:40:52.225Z,12.34
2023-03-18T06:41:54.925Z,12.33
2023-03-18T06:42:57.540Z,12.32
2023-03-18T06:43:59.391Z,12.31
2023-03-18T06:45:01.930Z,12.30
2023-03-18T06:46:05.144Z,12.32
2023-03-18T06:47:06.854Z,12.31
2023-03-18T06:48:10.366Z,12.33
2023-03-18T06:49:12.623Z,12.36
2023-03-18T06:50:15.239Z,12.38
2023-03-18T06:51:16.746Z,12.43
2023-03-18T06:52:19.945Z,12.47
2023-03-18T06:53:21.959Z,12.49
2023-03-18T06:54:26.185Z,12.53
2023-03-18T06:55:28.116Z,12.56
2023-03-18T06:56:30.639Z,12.57
2023-03-18T06:57:32.700Z,12.59
2023-03-18T06:58:35.267Z,12.62
2023-03-18T06:59:37.394Z,12.65
2023-03-18T07:00:41.460Z,12.67
2023-03-18T07:01:45.516Z,12.70
2023-03-18T07:02:48.269Z,12.72
2023-03-18T07:03:51.041Z,12.75
2023-03-18T07:04:54.575Z,12.78
2023-03-18T07:05:57.211Z,12.81
2023-03-18T07:07:00.244Z,12.85
2023-03-18T07:08:02.105Z,12.88
2023-03-18T07:09:04.870Z,12.90
2023-03-18T07:10:11.583Z,12.92
2023-03-18T07:11:14.208Z,12.95
2023-03-18T07:12:16.437Z,12.97
2023-03-18T07:13:19.301Z,12.99
2023-03-18T07:14:21.441Z,13.01
2023-03-18T07:15:26.380Z,13.01
2023-03-18T07:16:28.012Z,13.04
2023-03-18T07:17:30.885Z,13.05
2023-03-18T07:18:32.713Z,13.06
2023-03-18T07:19:35.433Z,13.07
2023-03-18T07:20:37.212Z,13.10
2023-03-18T07:21:42.272Z,13.11
2023-03-18T07:22:45.451Z,13.14
2023-03-18T07:23:48.162Z,13.13
2023-03-18T07:24:51.314Z,13.14
2023-03-18T07:25:55.184Z,13.15
2023-03-18T07:26:57.470Z,13.16
2023-03-18T07:28:01.136Z,13.17
2023-03-18T07:29:03.392Z,13.19
2023-03-18T07:30:06.657Z,13.20
2023-03-18T07:31:08.688Z,13.22
2023-03-18T07:32:11.288Z,13.23
2023-03-18T07:33:17.363Z,13.23
2023-03-18T07:34:21.193Z,13.24
2023-03-18T07:35:22.810Z,13.26
2023-03-18T07:36:25.614Z,13.28
2023-03-18T07:37:27.440Z,13.29
2023-03-18T07:38:31.410Z,13.32
2023-03-18T07:39:33.579Z,13.35
2023-03-18T07:40:36.411Z,13.39
2023-03-18T07:41:40.313Z,13.42
2023-03-18T07:42:41.873Z,13.45
2023-03-18T07:43:45.052Z,13.48
2023-03-18T07:44:46.631Z,13.49
2023-03-18T07:45:49.222Z,13.53
2023-03-18T07:46:50.895Z,13.55
2023-03-18T07:47:53.721Z,13.58
2023-03-18T07:48:55.422Z,13.62
2023-03-18T07:49:59.003Z,13.65
2023-03-18T07:51:01.151Z,13.69
2023-03-18T07:52:04.599Z,13.70
2023-03-18T07:53:06.345Z,13.73
2023-03-18T07:54:08.843Z,13.76
2023-03-18T07:55:10.562Z,13.80
2023-03-18T07:56:13.131Z,13.83
2023-03-18T07:57:16.092Z,13.87
2023-03-18T07:58:18.619Z,13.89
2023-03-18T07:59:20.755Z,13.93
2023-03-18T08:00:24.052Z,13.97
2023-03-18T08:01:32.968Z,13.99
2023-03-18T08:02:36.137Z,14.03
2023-03-18T08:03:37.809Z,14.06
2023-03-18T08:04:40.537Z,14.09
2023-03-18T08:05:42.171Z,14.14
2023-03-18T08:06:44.914Z,14.18
2023-03-18T08:07:46.477Z,14.20
2023-03-18T08:08:49.209Z,14.22
2023-03-18T08:09:50.923Z,14.27
2023-03-18T08:10:58.471Z,14.30
2023-03-18T08:12:00.265Z,14.31
2023-03-18T08:13:04.804Z,14.35
2023-03-18T08:14:06.342Z,14.36
2023-03-18T08:15:11.347Z,14.39
2023-03-18T08:16:13.439Z,14.42
2023-03-18T08:17:16.098Z,14.45
2023-03-18T08:18:17.728Z,14.48
2023-03-18T08:19:20.286Z,14.51
2023-03-18T08:20:22.983Z,14.55
2023-03-18T08:21:25.594Z,14.57
2023-03-18T08:22:28.056Z,14.62
2023-03-18T08:23:30.585Z,14.63
2023-03-18T08:24:32.744Z,14.67
2023-03-18T08:25:35.718Z,14.69
2023-03-18T08:26:37.502Z,14.71
2023-03-18T08:27:40.104Z,14.75
2023-03-18T08:28:44.609Z,14.79
2023-03-18T08:29:46.679Z,14.80
2023-03-18T08:30:49.218Z,14.84
2023-03-18T08:31:51.241Z,14.86
2023-03-18T08:32:53.893Z,14.91
2023-03-18T08:33:57.036Z,14.95
2023-03-18T08:34:59.577Z,14.99
2023-03-18T08:36:02.562Z,15.04
2023-03-18T08:37:06.004Z,15.08
2023-03-18T08:38:07.587Z,15.11
2023-03-18T08:39:14.486Z,15.15
2023-03-18T08:40:17.799Z,15.17
2023-03-18T08:41:20.537Z,15.19
2023-03-18T08:42:22.273Z,15.21
2023-03-18T08:43:25.698Z,15.20
2023-03-18T08:44:28.583Z,15.20
2023-03-18T08:45:31.440Z,15.18
2023-03-18T08:46:33.384Z,15.16
2023-03-18T08:47:36.018Z,15.11
2023-03-18T08:48:43.399Z,15.07
2023-03-18T08:49:46.123Z,15.04
2023-03-18T08:50:48.158Z,15.02
2023-03-18T08:51:50.738Z,15.01
2023-03-18T08:52:52.350Z,15.02
2023-03-18T08:53:55.125Z,15.00
2023-03-18T08:54:56.805Z,14.98
2023-03-18T08:56:02.799Z,14.97
2023-03-18T08:57:05.642Z,14.98
2023-03-18T08:58:08.331Z,14.99
2023-03-18T08:59:11.735Z,15.04
2023-03-18T09:00:16.141Z,15.10
2023-03-18T09:01:24.088Z,15.14
2023-03-18T09:02:25.945Z,15.16
2023-03-18T09:03:28.598Z,15.17
2023-03-18T09:04:30.412Z,15.19
2023-03-18T09:05:34.281Z,15.19
2023-03-18T09:06:36.358Z,15.18
2023-03-18T09:07:48.907Z,15.16
2023-03-18T09:08:50.634Z,15.11
2023-03-18T09:09:54.016Z,15.10
2023-03-18T09:10:55.559Z,15.08
2023-03-18T09:11:58.487Z,15.08
2023-03-18T09:13:01.714Z,15.07
2023-03-18T09:14:03.415Z,15.06
2023-03-18T09:15:07.374Z,15.06
2023-03-18T09:16:10.740Z,15.06
2023-03-18T09:17:14.528Z,15.05
2023-03-18T09:18:16.817Z,15.05
2023-03-18T09:19:19.348Z,15.04
2023-03-18T09:20:22.215Z,15.02
2023-03-18T09:21:25.081Z,15.02
2023-03-18T09:22:27.595Z,15.01
2023-03-18T09:23:30.154Z,15.00
2023-03-18T09:24:31.734Z,14.98
2023-03-18T09:25:35.160Z,14.99
2023-03-18T09:26:36.941Z,15.00
2023-03-18T09:27:39.468Z,15.00
2023-03-18T09:28:41.004Z,15.02
2023-03-18T09:29:43.503Z,15.03
2023-03-18T09:30:45.107Z,15.06
2023-03-18T09:31:49.146Z,15.07
2023-03-18T09:32:50.851Z,15.09
2023-03-18T09:33:53.565Z,15.11
2023-03-18T09:34:55.219Z,15.13
2023-03-18T09:35:57.859Z,15.15
2023-03-18T09:36:59.579Z,15.19
2023-03-18T09:38:02.239Z,15.22
2023-03-18T09:39:03.982Z,15.24
2023-03-18T09:40:08.628Z,15.27
2023-03-18T09:41:24.854Z,15.29
2023-03-18T09:42:40.439Z,15.32
2023-03-18T09:43:54.638Z,15.32
2023-03-18T09:45:00.844Z,15.32
2023-03-18T09:46:09.395Z,15.33
2023-03-18T09:47:25.403Z,15.32
2023-03-18T09:48:44.234Z,15.31
2023-03-18T09:49:59.192Z,15.31
2023-03-18T09:51:07.666Z,15.31
2023-03-18T09:52:22.272Z,15.31
2023-03-18T09:53:30.985Z,15.32
2023-03-18T09:54:39.143Z,15.33
2023-03-18T09:55:46.546Z,15.34
2023-03-18T09:56:51.076Z,15.35
2023-03-18T09:57:58.386Z,15.38
2023-03-18T09:59:04.317Z,15.41
2023-03-18T10:00:17.510Z,15.40
2023-03-18T10:01:27.414Z,15.40
2023-03-18T10:02:36.532Z,15.41
2023-03-18T10:03:43.710Z,15.41
2023-03-18T10:04:50.993Z,15.43
2023-03-18T10:05:57.531Z,15.46
2023-03-18T10:07:05.211Z,15.49
2023-03-18T10:08:13.917Z,15.52
2023-03-18T10:09:26.188Z,15.53
2023-03-18T10:10:33.642Z,15.54
2023-03-18T10:11:40.442Z,15.53
2023-03-18T10:12:58.108Z,15.53
2023-03-18T10:14:17.516Z,15.52
2023-03-18T10:15:24.884Z,15.52
2023-03-18T10:16:31.935Z,15.53
2023-03-18T10:17:40.016Z,15.55
2023-03-18T10:18:44.617Z,15.58
2023-03-18T10:19:50.714Z,15.59
2023-03-18T10:21:02.717Z,15.60
2023-03-18T10:22:23.321Z,15.62
2023-03-18T10:23:37.160Z,15.63
2023-03-18T10:24:47.950Z,15.66
2023-03-18T10:25:54.482Z,15.68
2023-03-18T10:27:08.732Z,15.69
2023-03-18T10:28:33.396Z,15.70
2023-03-18T10:29:42.815Z,15.72
2023-03-18T10:30:57.683Z,15.72
2023-03-18T10:32:09.293Z,15.73
2023-03-18T10:33:22.582Z,15.74
2023-03-18T10:34:31.090Z,15.75
2023-03-18T10:35:39.652Z,15.76
2023-03-18T10:36:50.923Z,15.76
2023-03-18T10:38:02.268Z,15.75
2023-03-18T10:39:07.843Z,15.75
2023-03-18T10:40:15.795Z,15.74
2023-03-18T10:41:25.373Z,15.76
2023-03-18T10:42:38.090Z,15.77
2023-03-18T10:43:40.819Z,15.78
2023-03-18T10:44:42.872Z,15.79
2023-03-18T10:45:59.674Z,15.81
2023-03-18T10:47:06.231Z,15.81
2023-03-18T10:48:20.119Z,15.84
2023-03-18T10:49:25.626Z,15.84
2023-03-18T10:50:34.922Z,15.89
2023-03-18T10:51:43.530Z,15.90
2023-03-18T10:52:53.972Z,15.91
2023-03-18T10:54:03.506Z,15.92
2023-03-18T10:55:14.474Z,15.95
2023-03-18T10:56:17.014Z,15.97
2023-03-18T10:57:19.878Z,16.02
2023-03-18T10:58:22.885Z,16.05
2023-03-18T10:59:26.381Z,16.11
2023-03-18T11:00:33.009Z,16.15
2023-03-18T11:01:40.761Z,16.18
2023-03-18T11:02:42.584Z,16.24
2023-03-18T11:03:51.565Z,16.29
2023-03-18T11:04:57.738Z,16.34
2023-03-18T11:06:04.372Z,16.39
2023-03-18T11:07:12.601Z,16.45
2023-03-18T11:08:32.525Z,16.49
2023-03-18T11:09:36.851Z,16.55
2023-03-18T11:10:45.775Z,16.59
2023-03-18T11:11:49.764Z,16.63
2023-03-18T11:12:55.607Z,16.68
2023-03-18T11:13:59.753Z,16.74
2023-03-18T11:15:06.678Z,16.78
2023-03-18T11:16:22.546Z,16.82
2023-03-18T11:17:29.217Z,16.84
2023-03-18T11:18:34.076Z,16.86
2023-03-18T11:19:41.177Z,16.86
2023-03-18T11:20:45.504Z,16.86
2023-03-18T11:22:06.762Z,16.83
2023-03-18T11:23:17.530Z,16.81
2023-03-18T11:24:36.179Z,16.81
2023-03-18T11:25:40.506Z,16.79
2023-03-18T11:26:48.591Z,16.78
2023-03-18T11:27:52.959Z,16.78
2023-03-18T11:28:56.804Z,16.80
2023-03-18T11:30:01.447Z,16.80
2023-03-18T11:31:06.411Z,16.84
2023-03-18T11:32:25.695Z,16.85
2023-03-18T11:33:32.875Z,16.86
2023-03-18T11:34:37.677Z,16.85
2023-03-18T11:35:44.800Z,16.87
2023-03-18T11:36:54.157Z,16.88
2023-03-18T11:37:56.758Z,16.87
2023-03-18T11:39:03.847Z,16.89
2023-03-18T11:40:29.823Z,16.87
2023-03-18T11:41:31.811Z,16.87
2023-03-18T11:42:34.674Z,16.87
2023-03-18T11:43:37.788Z,16.88
2023-03-18T11:44:40.387Z,16.87
2023-03-18T11:45:56.789Z,16.87
2023-03-18T11:47:07.338Z,16.87
2023-03-18T11:48:15.372Z,16.89
2023-03-18T11:49:23.088Z,16.90
2023-03-18T11:50:35.191Z,16.91
2023-03-18T11:51:47.541Z,16.94
2023-03-18T11:52:56.890Z,16.99
2023-03-18T11:54:31.109Z,16.97
2023-03-18T11:55:42.186Z,16.99
2023-03-18T11:56:48.377Z,17.02
2023-03-18T11:58:29.553Z,17.04
2023-03-18T11:59:42.007Z,17.08
2023-03-18T12:00:55.227Z,17.10
2023-03-18T12:02:19.512Z,17.14
2023-03-18T12:03:45.647Z,17.18
2023-03-18T12:05:01.126Z,17.25
2023-03-18T12:06:14.456Z,17.32
2023-03-18T12:07:32.415Z,17.37
2023-03-18T12:08:47.890Z,17.45
2023-03-18T12:09:56.825Z,17.53
2023-03-18T12:11:07.645Z,17.63
2023-03-18T12:12:29.044Z,17.70
2023-03-18T12:13:39.513Z,17.81
2023-03-18T12:14:47.691Z,17.90
2023-03-18T12:15:54.842Z,17.99
2023-03-18T12:17:08.055Z,18.07
2023-03-18T12:18:26.623Z,18.11
2023-03-18T12:19:45.994Z,18.15
2023-03-18T12:20:50.615Z,18.21
2023-03-18T12:22:17.767Z,18.23
2023-03-18T12:23:41.163Z,18.25
2023-03-18T12:24:56.543Z,18.29
2023-03-18T12:26:05.243Z,18.33
2023-03-18T12:27:15.263Z,18.38
2023-03-18T12:28:31.956Z,18.40
2023-03-18T12:29:55.069Z,18.42
2023-03-18T12:31:14.046Z,18.46
2023-03-18T12:32:27.397Z,18.48
2023-03-18T12:33:42.970Z,18.54
2023-03-18T12:35:01.046Z,18.58
2023-03-18T12:36:15.001Z,18.61
2023-03-18T12:37:31.825Z,18.62
2023-03-18T12:39:05.733Z,18.61
2023-03-18T12:40:31.107Z,18.60
2023-03-18T12:41:46.789Z,18.59
2023-03-18T12:43:17.273Z,18.55
2023-03-18T12:44:30.915Z,18.51
2023-03-18T12:45:37.249Z,18.49
2023-03-18T12:46:44.139Z,18.49
2023-03-18T12:47:49.767Z,18.47
2023-03-18T12:48:59.116Z,18.45
2023-03-18T12:50:04.695Z,18.42
2023-03-18T12:51:12.111Z,18.39
2023-03-18T12:52:27.379Z,18.36
2023-03-18T12:53:35.233Z,18.36
2023-03-18T12:54:43.767Z,18.32
2023-03-18T12:55:49.215Z,18.30
2023-03-18T12:56:57.994Z,18.30
2023-03-18T12:58:03.656Z,18.29
2023-03-18T12:59:09.267Z,18.29
2023-03-18T13:00:23.666Z,18.30
2023-03-18T13:01:36.969Z,18.31
2023-03-18T13:02:44.174Z,18.34
2023-03-18T13:03:52.533Z,18.37
2023-03-18T13:04:59.426Z,18.41
2023-03-18T13:06:05.034Z,18.45
2023-03-18T13:07:17.200Z,18.50
2023-03-18T13:08:28.538Z,18.54
2023-03-18T13:09:39.360Z,18.58
2023-03-18T13:10:43.871Z,18.62
2023-03-18T13:12:09.950Z,18.64
2023-03-18T13:13:13.009Z,18.62
2023-03-18T13:14:22.669Z,18.63
2023-03-18T13:15:32.727Z,18.60
2023-03-18T13:16:37.528Z,18.59
2023-03-18T13:17:42.093Z,18.58
2023-03-18T13:18:48.399Z,18.56
2023-03-18T13:19:51.588Z,18.57
2023-03-18T13:20:58.680Z,18.58
2023-03-18T13:22:16.284Z,18.61
2023-03-18T13:23:36.552Z,18.62
2023-03-18T13:24:54.028Z,18.61
2023-03-18T13:26:04.600Z,18.60
2023-03-18T13:27:26.706Z,18.54
2023-03-18T13:28:42.471Z,18.53
2023-03-18T13:29:54.048Z,18.52
2023-03-18T13:31:10.635Z,18.54
2023-03-18T13:32:33.467Z,18.55
2023-03-18T13:33:56.043Z,18.55
2023-03-18T13:35:19.185Z,18.51
2023-03-18T13:36:45.433Z,18.50
2023-03-18T13:38:20.212Z,18.45
2023-03-18T13:39:38.193Z,18.38
2023-03-18T13:40:52.261Z,18.35
2023-03-18T13:42:19.149Z,18.29
2023-03-18T13:43:24.501Z,18.22
2023-03-18T13:44:35.446Z,18.17
2023-03-18T13:45:41.204Z,18.12
2023-03-18T13:46:53.527Z,18.08
2023-03-18T13:47:59.088Z,18.05
2023-03-18T13:49:03.844Z,18.02
2023-03-18T13:50:07.387Z,17.99
2023-03-18T13:51:40.552Z,17.94
2023-03-18T13:52:44.234Z,17.87
2023-03-18T13:53:50.558Z,17.82
2023-03-18T13:54:53.977Z,17.77
2023-03-18T13:56:05.098Z,17.69
2023-03-18T13:57:18.744Z,17.60
2023-03-18T13:58:25.676Z,17.54
2023-03-18T13:59:43.107Z,17.45
2023-03-18T14:00:47.495Z,17.39
2023-03-18T14:01:50.801Z,17.33
2023-03-18T14:03:17.084Z,17.27
2023-03-18T14:04:32.418Z,17.23
2023-03-18T14:05:40.372Z,17.28
2023-03-18T14:06:53.570Z,17.38