createdAt,value
2023-03-22T00:00:06.538Z,96303.97
2023-03-22T00:01:10.779Z,96303.16
2023-03-22T00:02:12.373Z,96297.88
2023-03-22T00:03:14.057Z,96299.50
2023-03-22T00:04:15.578Z,96302.59
2023-03-22T00:05:17.317Z,96300.34
2023-03-22T00:06:19.334Z,96299.22
2023-03-22T00:07:21.008Z,96298.00
2023-03-22T00:08:22.632Z,96291.84
2023-03-22T00:09:24.234Z,96298.78
2023-03-22T00:10:28.867Z,96299.22
2023-03-22T00:11:30.439Z,96301.19
2023-03-22T00:12:31.981Z,96297.81
2023-03-22T00:13:35.732Z,96297.88
2023-03-22T00:14:37.393Z,96300.59
2023-03-22T00:15:39.514Z,96298.28
2023-03-22T00:16:41.224Z,96290.56
2023-03-22T00:17:44.660Z,96297.50
2023-03-22T00:18:46.516Z,96299.47
2023-03-22T00:19:49.371Z,96301.81
2023-03-22T00:20:56.040Z,96301.44
2023-03-22T00:21:57.704Z,96300.75
2023-03-22T00:23:00.430Z,96296.94
2023-03-22T00:24:02.052Z,96298.47
2023-03-22T00:25:04.529Z,96294.25
2023-03-22T00:26:06.369Z,96295.44
2023-03-22T00:27:07.883Z,96293.09
2023-03-22T00:28:09.421Z,96291.97
2023-03-22T00:29:11.000Z,96297.75
2023-03-22T00:30:12.941Z,96288.09
2023-03-22T00:31:14.572Z,96289.16
2023-03-22T00:32:16.088Z,96294.09
2023-03-22T00:33:17.617Z,96293.66
2023-03-22T00:34:19.288Z,96292.13
2023-03-22T00:35:21.018Z,96290.44
2023-03-22T00:36:22.629Z,96286.47
2023-03-22T00:37:24.185Z,96291.16
2023-03-22T00:38:42.035Z,96290.38
2023-03-22T00:39:44.783Z,96294.91
2023-03-22T00:40:46.901Z,96285.56
2023-03-22T00:41:48.416Z,96285.56
2023-03-22T00:42:49.990Z,96287.06
2023-03-22T00:43:52.266Z,96286.22
2023-03-22T00:44:53.823Z,96287.72
2023-03-22T00:45:55.626Z,96285.09
2023-03-22T00:46:57.188Z,96286.66
2023-03-22T00:47:58.795Z,96281.69
2023-03-22T00:49:00.492Z,96283.25
2023-03-22T00:50:02.377Z,96286.66
2023-03-22T00:51:04.657Z,96277.03
2023-03-22T00:52:06.539Z,96276.59
2023-03-22T00:53:08.247Z,96284.66
2023-03-22T00:54:09.801Z,96282.69
2023-03-22T00:55:11.396Z,96278.44
2023-03-22T00:56:16.138Z,96277.59
2023-03-22T00:57:17.913Z,96284.09
2023-03-22T00:58:19.444Z,96272.94
2023-03-22T00:59:21.500Z,96278.31
2023-03-22T01:00:23.220Z,96275.97
2023-03-22T01:01:24.866Z,96277.53
2023-03-22T01:02:29.711Z,96274.41
2023-03-22T01:03:31.348Z,96277.03
2023-03-22T01:04:35.658Z,96272.44
2023-03-22T01:05:37.887Z,96274.97
2023-03-22T01:06:39.416Z,96272.63
2023-03-22T01:07:42.048Z,96265.00
2023-03-22T01:08:43.954Z,96270.38
2023-03-22T01:09:45.693Z,96266.56
2023-03-22T01:10:48.606Z,96271.16
2023-03-22T01:11:50.210Z,96270.03
2023-03-22T01:12:51.833Z,96266.28
2023-03-22T01:13:54.956Z,96266.00
2023-03-22T01:14:56.811Z,96265.56
2023-03-22T01:15:58.437Z,96270.25
2023-03-22T01:17:00.375Z,96272.06
2023-03-22T01:18:02.167Z,96269.94
2023-03-22T01:19:03.714Z,96265.28
2023-03-22T01:20:06.981Z,96272.78
2023-03-22T01:21:08.777Z,96276.59
2023-03-22T01:22:10.405Z,96270.53
2023-03-22T01:23:11.990Z,96270.59
2023-03-22T01:24:13.523Z,96271.78
2023-03-22T01:25:15.563Z,96269.09
2023-03-22T01:26:17.169Z,96267.63
2023-03-22T01:27:18.754Z,96269.19
2023-03-22T01:28:20.654Z,96274.56
2023-03-22T01:29:22.547Z,96271.50
2023-03-22T01:30:24.088Z,96267.69
2023-03-22T01:31:25.775Z,96266.22
2023-03-22T01:32:27.412Z,96271.22
2023-03-22T01:33:29.003Z,96268.97
2023-03-22T01:34:31.294Z,96266.72
2023-03-22T01:35:33.242Z,96270.94
2023-03-22T01:36:34.936Z,96268.69
2023-03-22T01:37:36.654Z,96277.16
2023-03-22T01:38:38.204Z,96264.47
2023-03-22T01:39:39.838Z,96266.41
2023-03-22T01:40:41.759Z,96269.81
2023-03-22T01:41:43.848Z,96268.63
2023-03-22T01:42:45.427Z,96269.41
2023-03-22T01:44:07.911Z,96267.13
2023-03-22T01:45:15.553Z,96272.50
2023-03-22T01:46:17.074Z,96269.81
2023-03-22T01:47:18.678Z,96268.13
2023-03-22T01:48:35.201Z,96265.44
2023-03-22T01:49:37.555Z,96270.38
2023-03-22T01:50:42.647Z,96273.13
2023-03-22T01:51:48.658Z,96266.28
2023-03-22T01:52:51.604Z,96270.81
2023-03-22T01:53:56.823Z,96267.00
2023-03-22T01:54:58.620Z,96268.91
2023-03-22T01:56:01.642Z,96268.41
2023-03-22T01:57:04.017Z,96263.72
2023-03-22T01:58:05.904Z,96262.59
2023-03-22T01:59:10.346Z,96272.50
2023-03-22T02:00:15.539Z,96270.59
2023-03-22T02:01:17.195Z,96267.84
2023-03-22T02:02:19.251Z,96264.22
2023-03-22T02:03:32.134Z,96270.38
2023-03-22T02:04:39.260Z,96270.78
2023-03-22T02:05:41.186Z,96270.53
2023-03-22T02:06:42.882Z,96259.63
2023-03-22T02:07:45.880Z,96267.50
2023-03-22T02:08:49.902Z,96274.72
2023-03-22T02:09:53.000Z,96272.03
2023-03-22T02:10:54.619Z,96270.91
2023-03-22T02:12:29.386Z,96273.03
2023-03-22T02:13:38.992Z,96268.84
2023-03-22T02:14:55.472Z,96287.13
2023-03-22T02:16:00.240Z,96273.13
2023-03-22T02:17:38.531Z,96280.31
2023-03-22T02:19:21.446Z,96284.22
2023-03-22T02:21:02.438Z,96280.97
2023-03-22T02:22:24.018Z,96282.59
2023-03-22T02:23:28.406Z,96282.28
2023-03-22T02:24:56.266Z,96279.66
2023-03-22T02:26:16.240Z,96286.16
2023-03-22T02:27:23.836Z,96286.06
2023-03-22T02:28:43.696Z,96281.28
2023-03-22T02:30:11.113Z,96289.59
2023-03-22T02:31:33.962Z,96290.53
2023-03-22T02:32:38.410Z,96295.03
2023-03-22T02:34:24.602Z,96292.84
2023-03-22T02:35:43.011Z,96290.44
2023-03-22T02:37:09.612Z,96298.34
2023-03-22T02:38:43.302Z,96294.78
2023-03-22T02:40:03.724Z,96291.56
2023-03-22T02:41:13.859Z,96295.34
2023-03-22T02:42:34.649Z,96294.47
2023-03-22T02:43:46.216Z,96302.28
2023-03-22T02:45:17.363Z,96301.50
2023-03-22T02:46:37.956Z,96302.97
2023-03-22T02:47:57.471Z,96305.66
2023-03-22T02:49:05.097Z,96310.56
2023-03-22T02:50:20.322Z,96313.69
2023-03-22T02:51:29.565Z,96309.91
2023-03-22T02:53:09.245Z,96309.00
2023-03-22T02:54:22.556Z,96310.56
2023-03-22T02:55:55.910Z,96309.13
2023-03-22T02:57:05.313Z,96311.44
2023-03-22T02:58:27.065Z,96298.97
2023-03-22T02:59:33.023Z,96306.69
2023-03-22T03:00:36.708Z,96312.38
2023-03-22T03:01:42.443Z,96305.78
2023-03-22T03:02:49.877Z,96310.25
2023-03-22T03:03:56.581Z,96317.88
2023-03-22T03:04:58.998Z,96313.97
2023-03-22T03:06:08.477Z,96309.47
2023-03-22T03:07:14.395Z,96316.47
2023-03-22T03:08:18.104Z,96312.59
2023-03-22T03:09:21.174Z,96316.41
2023-03-22T03:10:23.798Z,96317.97
2023-03-22T03:11:25.431Z,96312.28
2023-03-22T03:12:28.256Z,96321.50
2023-03-22T03:13:29.836Z,96318.84
2023-03-22T03:14:32.703Z,96326.09
2023-03-22T03:15:34.361Z,96321.09
2023-03-22T03:16:36.767Z,96321.09
2023-03-22T03:18:06.342Z,96321.19
2023-03-22T03:19:20.372Z,96319.63
2023-03-22T03:20:53.188Z,96312.81
2023-03-22T03:22:09.296Z,96317.72
2023-03-22T03:23:28.316Z,96324.63
2023-03-22T03:24:47.181Z,96321.28
2023-03-22T03:26:13.630Z,96317.47
2023-03-22T03:27:20.397Z,96320.59
2023-03-22T03:28:23.082Z,96329.75
2023-03-22T03:29:48.912Z,96325.06
2023-03-22T03:30:59.400Z,96325.97
2023-03-22T03:32:12.943Z,96335.19
2023-03-22T03:33:17.221Z,96334.09
2023-03-22T03:34:26.038Z,96333.50
2023-03-22T03:35:33.570Z,96329.28
2023-03-22T03:36:38.024Z,96335.28
2023-03-22T03:37:47.866Z,96329.59
2023-03-22T03:38:52.515Z,96339.97
2023-03-22T03:40:37.992Z,96341.34
2023-03-22T03:41:41.163Z,96335.66
2023-03-22T03:42:48.598Z,96329.75
2023-03-22T03:43:51.535Z,96327.06
2023-03-22T03:44:53.381Z,96330.63
2023-03-22T03:45:55.514Z,96336.69
2023-03-22T03:46:57.783Z,96334.31
2023-03-22T03:48:03.972Z,96331.66
2023-03-22T03:49:08.894Z,96325.84
2023-03-22T03:50:12.899Z,96325.75
2023-03-22T03:51:15.104Z,96331.56
2023-03-22T03:52:16.721Z,96333.09
2023-03-22T03:53:18.450Z,96330.66
2023-03-22T03:54:20.361Z,96333.34
2023-03-22T03:55:23.870Z,96339.16
2023-03-22T03:56:25.444Z,96336.00
2023-03-22T03:57:27.203Z,96341.81
2023-03-22T03:58:30.755Z,96346.59
2023-03-22T03:59:32.380Z,96344.94
2023-03-22T04:00:33.913Z,96343.38
2023-03-22T04:01:36.193Z,96348.28
2023-03-22T04:02:37.799Z,96346.72
2023-03-22T04:03:39.362Z,96347.66
2023-03-22T04:04:41.227Z,96351.44
2023-03-22T04:05:43.562Z,96346.78
2023-03-22T04:06:45.073Z,96352.13
2023-03-22T04:07:46.663Z,96351.34
2023-03-22T04:08:53.455Z,96352.56
2023-03-22T04:09:55.045Z,96353.34
2023-03-22T04:10:56.557Z,96362.16
2023-03-22T04:11:58.525Z,96359.06
2023-03-22T04:13:00.044Z,96352.78
2023-03-22T04:14:01.653Z,96360.56
2023-03-22T04:15:03.448Z,96359.00
2023-03-22T04:16:05.851Z,96358.59
2023-03-22T04:17:07.821Z,96369.19
2023-03-22T04:18:11.339Z,96364.59
2023-03-22T04:19:13.477Z,96358.38
2023-03-22T04:20:15.338Z,96361.38
2023-03-22T04:21:17.046Z,96367.28
2023-03-22T04:22:18.722Z,96369.53
2023-03-22T04:23:22.618Z,96368.38
2023-03-22T04:24:24.283Z,96367.28
2023-03-22T04:25:30.338Z,96370.84
2023-03-22T04:26:32.804Z,96370.84
2023-03-22T04:27:34.352Z,96367.81
2023-03-22T04:28:35.896Z,96370.16
2023-03-22T04:29:37.465Z,96368.59
2023-03-22T04:30:39.491Z,96373.28
2023-03-22T04:31:41.126Z,96376.31
2023-03-22T04:32:42.859Z,96373.09
2023-03-22T04:33:46.904Z,96380.66
2023-03-22T04:34:49.734Z,96375.22
2023-03-22T04:35:56.737Z,96380.56
2023-03-22T04:37:02.372Z,96380.25
2023-03-22T04:38:03.965Z,96384.38
2023-03-22T04:39:08.255Z,96375.53
2023-03-22T04:40:16.601Z,96379.78
2023-03-22T04:41:18.735Z,96375.53
2023-03-22T04:42:20.878Z,96382.38
2023-03-22T04:43:23.000Z,96385.84
2023-03-22T04:44:24.560Z,96380.25
2023-03-22T04:45:29.275Z,96381.13
2023-03-22T04:46:33.642Z,96383.81
2023-03-22T04:47:38.438Z,96388.03
2023-03-22T04:48:41.634Z,96390.72
2023-03-22T04:49:43.164Z,96385.69
2023-03-22T04:50:45.657Z,96390.72
2023-03-22T04:51:47.957Z,96385.47
2023-03-22T04:52:50.166Z,96390.91
2023-03-22T04:53:52.240Z,96395.59
2023-03-22T04:54:53.741Z,96394.38
2023-03-22T04:55:58.396Z,96392.47
2023-03-22T04:57:00.992Z,96393.16
2023-03-22T04:58:02.712Z,96394.28
2023-03-22T04:59:04.249Z,96400.50
2023-03-22T05:00:08.618Z,96396.19
2023-03-22T05:01:12.490Z,96406.97
2023-03-22T05:02:14.127Z,96405.09
2023-03-22T05:03:19.213Z,96402.41
2023-03-22T05:04:21.384Z,96397.38
2023-03-22T05:05:22.996Z,96399.81
2023-03-22T05:06:24.605Z,96396.38
2023-03-22T05:07:26.201Z,96399.81
2023-03-22T05:08:29.976Z,96404.75
2023-03-22T05:09:31.608Z,96401.84
2023-03-22T05:10:33.148Z,96404.84
2023-03-22T05:11:34.914Z,96404.06
2023-03-22T05:12:36.466Z,96411.00
2023-03-22T05:13:38.133Z,96409.41
2023-03-22T05:14:39.773Z,96407.97
2023-03-22T05:15:41.836Z,96404.84
2023-03-22T05:16:43.623Z,96410.19
2023-03-22T05:17:45.319Z,96404.94
2023-03-22T05:18:47.215Z,96418.13
2023-03-22T05:19:48.732Z,96410.63
2023-03-22T05:20:51.076Z,96413.84
2023-03-22T05:21:58.175Z,96422.81
2023-03-22T05:23:02.619Z,96412.81
2023-03-22T05:24:04.441Z,96425.78
2023-03-22T05:25:07.744Z,96417.16
2023-03-22T05:26:10.490Z,96412.66
2023-03-22T05:27:14.282Z,96419.22
2023-03-22T05:28:16.845Z,96422.53
2023-03-22T05:29:18.408Z,96420.88
2023-03-22T05:30:20.693Z,96418.16
2023-03-22T05:31:22.995Z,96424.19
2023-03-22T05:32:25.807Z,96419.88
2023-03-22T05:33:29.596Z,96421.75
2023-03-22T05:34:35.764Z,96417.09
2023-03-22T05:35:39.961Z,96424.34
2023-03-22T05:36:41.539Z,96420.88
2023-03-22T05:37:43.078Z,96414.84
2023-03-22T05:38:45.335Z,96419.31
2023-03-22T05:39:47.288Z,96421.22
2023-03-22T05:40:48.985Z,96427.81
2023-03-22T05:41:50.516Z,96424.88
2023-03-22T05:42:53.120Z,96422.63
2023-03-22T05:43:55.112Z,96418.75
2023-03-22T05:44:56.673Z,96420.97
2023-03-22T05:45:58.374Z,96425.75
2023-03-22T05:47:00.081Z,96427.75
2023-03-22T05:48:01.643Z,96425.50
2023-03-22T05:49:03.177Z,96424.81
2023-03-22T05:50:08.781Z,96428.19
2023-03-22T05:51:19.740Z,96429.06
2023-03-22T05:52:21.319Z,96428.81
2023-03-22T05:53:22.899Z,96430.09
2023-03-22T05:54:24.425Z,96431.53
2023-03-22T05:55:26.520Z,96430.19
2023-03-22T05:56:28.100Z,96424.69
2023-03-22T05:57:30.119Z,96432.25
2023-03-22T05:58:32.401Z,96432.44
2023-03-22T05:59:33.975Z,96436.69
2023-03-22T06:00:35.797Z,96436.00
2023-03-22T06:01:37.547Z,96433.16
2023-03-22T06:02:40.496Z,96427.19
2023-03-22T06:03:42.688Z,96435.50
2023-03-22T06:04:44.222Z,96430.56
2023-03-22T06:05:46.658Z,96433.00
2023-03-22T06:06:48.379Z,96438.97
2023-03-22T06:07:50.053Z,96436.03
2023-03-22T06:08:51.579Z,96433.69
2023-03-22T06:09:53.159Z,96431.53
2023-03-22T06:10:54.747Z,96433.72
2023-03-22T06:11:56.294Z,96435.78
2023-03-22T06:12:57.952Z,96436.91
2023-03-22T06:13:59.587Z,96441.16
2023-03-22T06:15:01.256Z,96433.03
2023-03-22T06:16:04.325Z,96437.00
2023-03-22T06:17:05.997Z,96439.94
2023-03-22T06:18:07.634Z,96440.19
2023-03-22T06:19:09.207Z,96445.56
2023-03-22T06:20:13.193Z,96444.03
2023-03-22T06:21:14.714Z,96443.31
2023-03-22T06:22:16.691Z,96449.56
2023-03-22T06:23:18.282Z,96446.47
2023-03-22T06:24:20.231Z,96443.75
2023-03-22T06:25:21.782Z,96441.06
2023-03-22T06:26:23.339Z,96449.69
2023-03-22T06:27:24.881Z,96447.25
2023-03-22T06:28:29.919Z,96452.09
2023-03-22T06:29:31.492Z,96450.44
2023-03-22T06:30:33.039Z,96449.31
2023-03-22T06:31:34.616Z,96454.13
2023-03-22T06:32:36.170Z,96451.88
2023-03-22T06:33:37.692Z,96456.38
2023-03-22T06:34:39.225Z,96456.81
2023-03-22T06:35:40.903Z,96450.34
2023-03-22T06:36:43.092Z,96456.81
2023-03-22T06:37:44.599Z,96457.25
2023-03-22T06:38:46.171Z,96458.94
2023-03-22T06:39:47.982Z,96455.72
2023-03-22T06:40:49.569Z,96464.88
2023-03-22T06:41:51.291Z,96461.06
2023-03-22T06:42:54.345Z,96464.16
2023-03-22T06:43:55.947Z,96466.28
2023-03-22T06:44:57.692Z,96462.91
2023-03-22T06:45:59.300Z,96465.16
2023-03-22T06:47:01.198Z,96471.31
2023-03-22T06:48:02.832Z,96469.75
2023-03-22T06:49:05.439Z,96464.38
2023-03-22T06:50:07.454Z,96461.44
2023-03-22T06:51:09.007Z,96472.34
2023-03-22T06:52:10.875Z,96467.09
2023-03-22T06:53:12.409Z,96458.69
2023-03-22T06:54:14.826Z,96463.38
2023-03-22T06:55:16.629Z,96463.47
2023-03-22T06:56:18.212Z,96468.91
2023-03-22T06:57:19.772Z,96468.16
2023-03-22T06:58:21.427Z,96468.50
2023-03-22T06:59:22.989Z,96465.03
2023-03-22T07:00:24.686Z,96468.25
2023-03-22T07:01:26.550Z,96467.47
2023-03-22T07:02:28.176Z,96468.25
2023-03-22T07:03:29.790Z,96467.38
2023-03-22T07:04:31.431Z,96464.25
2023-03-22T07:05:33.164Z,96463.91
2023-03-22T07:06:34.716Z,96468.56
2023-03-22T07:07:36.321Z,96468.06
2023-03-22T07:08:38.206Z,96471.63
2023-03-22T07:09:40.385Z,96466.38
2023-03-22T07:10:42.408Z,96466.38
2023-03-22T07:11:43.934Z,96465.66
2023-03-22T07:12:45.845Z,96471.88
2023-03-22T07:13:47.440Z,96463.50
2023-03-22T07:14:48.928Z,96462.31
2023-03-22T07:15:54.772Z,96477.25
2023-03-22T07:16:56.915Z,96466.72
2023-03-22T07:18:01.016Z,96470.50
2023-03-22T07:19:03.492Z,96471.88
2023-03-22T07:20:06.300Z,96462.47
2023-03-22T07:21:07.896Z,96473.19
2023-03-22T07:22:09.625Z,96472.59
2023-03-22T07:23:11.180Z,96471.72
2023-03-22T07:24:13.674Z,96475.63
2023-03-22T07:25:15.343Z,96474.03
2023-03-22T07:26:16.904Z,96482.47
2023-03-22T07:27:19.066Z,96478.22
2023-03-22T07:28:20.730Z,96475.97
2023-03-22T07:29:22.309Z,96482.47
2023-03-22T07:30:23.850Z,96477.00
2023-03-22T07:31:25.574Z,96483.31
2023-03-22T07:32:27.188Z,96486.00
2023-03-22T07:33:29.566Z,96477.88
2023-03-22T07:34:31.274Z,96484.13
2023-03-22T07:35:33.142Z,96489.16
2023-03-22T07:36:34.685Z,96487.13
2023-03-22T07:37:36.321Z,96490.94
2023-03-22T07:38:37.883Z,96485.56
2023-03-22T07:39:39.548Z,96486.28
2023-03-22T07:40:41.374Z,96491.88
2023-03-22T07:41:43.102Z,96489.66
2023-03-22T07:42:44.633Z,96493.78
2023-03-22T07:43:54.244Z,96486.97
2023-03-22T07:44:58.335Z,96488.44
2023-03-22T07:45:59.895Z,96502.19
2023-03-22T07:47:01.862Z,96491.34
2023-03-22T07:48:03.700Z,96493.72
2023-03-22T07:49:05.559Z,96486.78
2023-03-22T07:50:07.647Z,96491.44
2023-03-22T07:51:09.232Z,96493.00
2023-03-22T07:52:10.938Z,96490.06
2023-03-22T07:53:13.281Z,96493.09
2023-03-22T07:54:30.518Z,96496.22
2023-03-22T07:55:33.930Z,96490.06
2023-03-22T07:56:35.975Z,96488.69
2023-03-22T07:57:37.651Z,96488.69
2023-03-22T07:58:39.346Z,96483.31
2023-03-22T07:59:41.358Z,96491.13
2023-03-22T08:00:42.997Z,96487.84
2023-03-22T08:01:44.674Z,96485.75
2023-03-22T08:02:46.351Z,96482.63
2023-03-22T08:03:48.043Z,96484.19
2023-03-22T08:04:53.161Z,96486.47
2023-03-22T08:05:58.950Z,96484.72
2023-03-22T08:07:00.474Z,96487.59
2023-03-22T08:08:02.188Z,96481.44
2023-03-22T08:09:04.791Z,96481.44
2023-03-22T08:10:06.961Z,96474.94
2023-03-22T08:11:08.512Z,96474.69
2023-03-22T08:12:10.468Z,96478.91
2023-03-22T08:13:12.014Z,96483.16
2023-03-22T08:14:13.937Z,96476.34
2023-03-22T08:15:15.543Z,96479.94
2023-03-22T08:16:17.174Z,96482.22
2023-03-22T08:17:19.047Z,96478.38
2023-03-22T08:18:20.733Z,96485.31
2023-03-22T08:19:22.562Z,96490.09
2023-03-22T08:20:28.659Z,96483.72
2023-03-22T08:21:30.436Z,96487.63
2023-03-22T08:22:31.997Z,96484.75
2023-03-22T08:23:41.564Z,96489.41
2023-03-22T08:24:43.797Z,96489.56
2023-03-22T08:25:45.614Z,96485.06
2023-03-22T08:26:49.615Z,96497.16
2023-03-22T08:27:51.183Z,96486.78
2023-03-22T08:28:52.781Z,96483.72
2023-03-22T08:29:54.426Z,96480.38
2023-03-22T08:30:56.087Z,96483.41
2023-03-22T08:32:02.200Z,96479.06
2023-03-22T08:33:04.445Z,96482.03
2023-03-22T08:34:06.018Z,96488.19
2023-03-22T08:35:08.684Z,96485.06
2023-03-22T08:36:14.323Z,96490.44
2023-03-22T08:37:16.216Z,96486.63
2023-03-22T08:38:18.286Z,96489.66
2023-03-22T08:39:19.866Z,96487.06
2023-03-22T08:40:23.102Z,96484.38
2023-03-22T08:41:24.788Z,96490.44
2023-03-22T08:42:26.445Z,96482.03
2023-03-22T08:43:27.989Z,96478.81
2023-03-22T08:44:29.720Z,96486.44
2023-03-22T08:45:31.331Z,96487.22
2023-03-22T08:46:32.947Z,96492.53
2023-03-22T08:47:34.508Z,96490.63
2023-03-22T08:48:38.109Z,96488.09
2023-03-22T08:49:39.754Z,96487.75
2023-03-22T08:50:41.381Z,96488.19
2023-03-22T08:51:42.952Z,96485.91
2023-03-22T08:52:44.511Z,96489.75
2023-03-22T08:53:47.302Z,96495.88
2023-03-22T08:54:49.006Z,96488.31
2023-03-22T08:55:51.001Z,96494.47
2023-03-22T08:56:52.690Z,96493.69
2023-03-22T08:57:58.666Z,96491.81
2023-03-22T08:59:00.262Z,96493.03
2023-03-22T09:00:02.134Z,96487.66
2023-03-22T09:01:03.895Z,96486.25
2023-03-22T09:02:06.237Z,96483.97
2023-03-22T09:03:07.850Z,96488.66
2023-03-22T09:04:10.724Z,96488.28
2023-03-22T09:05:14.818Z,96487.34
2023-03-22T09:06:16.595Z,96482.03
2023-03-22T09:07:20.278Z,96486.28
2023-03-22T09:08:21.855Z,96482.03
2023-03-22T09:09:23.413Z,96485.06
2023-03-22T09:10:25.083Z,96482.03
2023-03-22T09:11:27.774Z,96483.53
2023-03-22T09:12:29.791Z,96480.41
2023-03-22T09:13:31.457Z,96481.97
2023-03-22T09:14:33.017Z,96486.28
2023-03-22T09:15:34.601Z,96482.88
2023-03-22T09:16:36.356Z,96486.69
2023-03-22T09:17:37.948Z,96480.63
2023-03-22T09:18:40.467Z,96479.91
2023-03-22T09:19:42.028Z,96472.97
2023-03-22T09:20:45.797Z,96481.19
2023-03-22T09:21:47.682Z,96484.59
2023-03-22T09:22:49.215Z,96481.53
2023-03-22T09:23:50.878Z,96486.84
2023-03-22T09:24:52.667Z,96486.91
2023-03-22T09:25:54.390Z,96480.47
2023-03-22T09:26:57.869Z,96478.56
2023-03-22T09:27:59.640Z,96473.97
2023-03-22T09:29:01.230Z,96488.13
2023-03-22T09:30:03.011Z,96482.31
2023-03-22T09:31:07.516Z,96478.78
2023-03-22T09:32:09.107Z,96480.75
2023-03-22T09:33:11.263Z,96475.66
2023-03-22T09:34:12.866Z,96483.38
2023-03-22T09:35:14.438Z,96487.97
2023-03-22T09:36:16.132Z,96482.19
2023-03-22T09:37:19.436Z,96485.22
2023-03-22T09:38:21.548Z,96494.47
2023-03-22T09:39:23.108Z,96481.03
2023-03-22T09:40:31.721Z,96491.50
2023-03-22T09:41:36.107Z,96480.84
2023-03-22T09:42:45.842Z,96487.06
2023-03-22T09:44:01.074Z,96480.56
2023-03-22T09:45:04.339Z,96487.56
2023-03-22T09:46:11.790Z,96477.72
2023-03-22T09:47:21.654Z,96483.19
2023-03-22T09:48:31.606Z,96475.13
2023-03-22T09:49:52.710Z,96478.22
2023-03-22T09:50:56.198Z,96486.00
2023-03-22T09:51:58.744Z,96475.22
2023-03-22T09:53:00.772Z,96478.34
2023-03-22T09:54:02.390Z,96479.19
2023-03-22T09:55:14.030Z,96488.06
2023-03-22T09:56:23.980Z,96483.88
2023-03-22T09:57:37.428Z,96488.19
2023-03-22T09:59:16.815Z,96488.50
2023-03-22T10:00:47.619Z,96494.72
2023-03-22T10:01:58.530Z,96487.91
2023-03-22T10:03:20.055Z,96479.59
2023-03-22T10:04:44.053Z,96492.81
2023-03-22T10:05:57.465Z,96481.75
2023-03-22T10:07:10.158Z,96483.66
2023-03-22T10:08:56.393Z,96487.97
2023-03-22T10:10:18.295Z,96474.59
2023-03-22T10:12:08.181Z,96470.91
2023-03-22T10:13:19.998Z,96482.41
2023-03-22T10:14:30.639Z,96479.19
2023-03-22T10:15:40.039Z,96480.22
2023-03-22T10:16:43.275Z,96479.59
2023-03-22T10:17:51.445Z,96461.97
2023-03-22T10:18:58.002Z,96477.72
2023-03-22T10:20:09.431Z,96486.56
2023-03-22T10:21:13.309Z,96478.81
2023-03-22T10:22:18.408Z,96470.25
2023-03-22T10:23:54.018Z,96474.63
2023-03-22T10:24:57.858Z,96476.25
2023-03-22T10:26:01.333Z,96473.13
2023-03-22T10:27:03.123Z,96473.50
2023-03-22T10:28:25.386Z,96474.94
2023-03-22T10:29:39.028Z,96477.44
2023-03-22T10:30:42.168Z,96474.38
2023-03-22T10:31:46.063Z,96477.50
2023-03-22T10:33:13.432Z,96477.22
2023-03-22T10:34:31.050Z,96478.00
2023-03-22T10:35:32.685Z,96469.75
2023-03-22T10:36:37.305Z,96483.25
2023-03-22T10:37:40.832Z,96470.59
2023-03-22T10:38:51.993Z,96469.88
2023-03-22T10:39:57.099Z,96478.28
2023-03-22T10:41:00.150Z,96470.59
2023-03-22T10:42:11.635Z,96473.28
2023-03-22T10:43:36.791Z,96471.56
2023-03-22T10:44:49.558Z,96461.94
2023-03-22T10:45:54.185Z,96468.41
2023-03-22T10:46:59.334Z,96470.03
2023-03-22T10:48:25.344Z,96463.53
2023-03-22T10:49:34.205Z,96468.56
2023-03-22T10:50:43.108Z,96459.41
2023-03-22T10:51:51.581Z,96461.69
2023-03-22T10:53:13.386Z,96456.84
2023-03-22T10:54:17.946Z,96467.50
2023-03-22T10:55:19.498Z,96450.38
2023-03-22T10:56:21.742Z,96460.34
2023-03-22T10:57:25.926Z,96458.78
2023-03-22T10:58:30.878Z,96457.09
2023-03-22T10:59:58.622Z,96450.88
2023-03-22T11:01:14.732Z,96458.94
2023-03-22T11:02:27.852Z,96464.66
2023-03-22T11:03:36.103Z,96458.56
2023-03-22T11:04:38.204Z,96462.50
2023-03-22T11:05:39.894Z,96458.00
2023-03-22T11:06:50.884Z,96453.84
2023-03-22T11:07:53.257Z,96449.72
2023-03-22T11:08:58.859Z,96459.72
2023-03-22T11:10:09.499Z,96455.81
2023-03-22T11:11:36.353Z,96461.28
2023-03-22T11:12:41.675Z,96457.47
2023-03-22T11:13:43.523Z,96442.28
2023-03-22T11:14:45.470Z,96452.66
2023-03-22T11:15:54.924Z,96456.47
2023-03-22T11:17:08.151Z,96454.16
2023-03-22T11:18:16.026Z,96455.72
2023-03-22T11:19:26.327Z,96454.94
2023-03-22T11:20:30.991Z,96451.50
2023-03-22T11:21:33.517Z,96449.63
2023-03-22T11:22:39.019Z,96460.50
2023-03-22T11:23:46.749Z,96453.56
2023-03-22T11:24:48.707Z,96450.41
2023-03-22T11:25:52.406Z,96451.09
2023-03-22T11:27:25.226Z,96440.00
2023-03-22T11:28:37.114Z,96437.09
2023-03-22T11:29:51.176Z,96439.06
2023-03-22T11:31:02.317Z,96446.53
2023-03-22T11:32:03.984Z,96440.88
2023-03-22T11:33:06.091Z,96437.91
2023-03-22T11:34:17.721Z,96437.81
2023-03-22T11:35:27.110Z,96438.00
2023-03-22T11:36:29.271Z,96444.78
2023-03-22T11:37:31.455Z,96448.19
2023-03-22T11:38:41.023Z,96442.41
2023-03-22T11:39:49.807Z,96433.53
2023-03-22T11:40:58.884Z,96434.31
2023-03-22T11:42:03.904Z,96441.16
2023-03-22T11:43:22.334Z,96444.34
2023-03-22T11:44:27.237Z,96441.13
2023-03-22T11:45:36.900Z,96421.00
2023-03-22T11:46:39.457Z,96435.31
2023-03-22T11:47:41.610Z,96423.53
2023-03-22T11:48:46.347Z,96429.63
2023-03-22T11:49:51.383Z,96439.34
2023-03-22T11:50:54.629Z,96425.84
2023-03-22T11:51:56.869Z,96431.69
2023-03-22T11:53:02.546Z,96425.97
2023-03-22T11:54:28.491Z,96440.00
2023-03-22T11:55:31.833Z,96434.25
2023-03-22T11:56:34.124Z,96431.75
2023-03-22T11:57:37.973Z,96431.41
2023-03-22T11:58:44.726Z,96417.91
2023-03-22T11:59:54.102Z,96424.66
2023-03-22T12:01:01.008Z,96432.25
2023-03-22T12:02:31.340Z,96421.38
2023-03-22T12:03:39.724Z,96432.41
2023-03-22T12:04:44.094Z,96428.78
2023-03-22T12:05:49.974Z,96429.56
2023-03-22T12:06:55.418Z,96425.09
2023-03-22T12:08:19.003Z,96422.88
2023-03-22T12:09:38.195Z,96415.88
2023-03-22T12:10:47.602Z,96418.78
2023-03-22T12:11:53.122Z,96426.88
2023-03-22T12:13:01.724Z,96410.34
2023-03-22T12:14:23.811Z,96416.97
2023-03-22T12:15:56.580Z,96410.50
2023-03-22T12:17:21.405Z,96408.63
2023-03-22T12:18:41.442Z,96408.09
2023-03-22T12:19:45.896Z,96403.53
2023-03-22T12:21:01.308Z,96414.31
2023-03-22T12:22:02.894Z,96396.66
2023-03-22T12:23:20.773Z,96417.50
2023-03-22T12:24:25.260Z,96411.41
2023-03-22T12:25:35.609Z,96406.88
2023-03-22T12:26:38.956Z,96404.25
2023-03-22T12:27:44.137Z,96396.97
2023-03-22T12:29:05.115Z,96401.16
2023-03-22T12:30:23.592Z,96395.28
2023-03-22T12:31:31.784Z,96396.75
2023-03-22T12:32:42.119Z,96389.88
2023-03-22T12:33:47.620Z,96385.78
2023-03-22T12:34:55.017Z,96398.75
2023-03-22T12:36:02.784Z,96390.47
2023-03-22T12:37:07.509Z,96398.88
2023-03-22T12:38:46.879Z,96359.44
2023-03-22T12:40:11.106Z,96388.16
2023-03-22T12:41:17.979Z,96383.91
2023-03-22T12:42:40.612Z,96392.69
2023-03-22T12:43:59.157Z,96373.38
2023-03-22T12:45:29.290Z,96391.47
2023-03-22T12:46:44.046Z,96393.09
2023-03-22T12:47:56.034Z,96393.34
2023-03-22T12:49:06.660Z,96401.84
2023-03-22T12:50:17.182Z,96392.34
2023-03-22T12:51:18.862Z,96401.06
2023-03-22T12:52:45.771Z,96404.44