createdAt,value
2018-01-31T01:52:20.928Z,7.90
2018-01-31T01:53:11.724Z,8.10
2018-01-31T01:54:11.724Z,7.50
2018-01-31T01:55:11.706Z,8.10
2018-01-31T01:56:11.703Z,8.30
2018-01-31T01:57:11.690Z,7.50
2018-01-31T01:58:11.684Z,7.90
2018-01-31T01:59:11.676Z,7.70
2018-01-31T02:00:11.668Z,7.80
2018-01-31T02:01:11.658Z,7.80
2018-01-31T02:02:11.650Z,7.00
2018-01-31T02:03:11.643Z,7.90
2018-01-31T02:04:11.636Z,7.40
2018-01-31T02:05:11.627Z,8.50
2018-01-31T02:06:11.620Z,7.90
2018-01-31T02:07:11.611Z,7.90
2018-01-31T02:08:11.609Z,9.00
2018-01-31T02:09:11.594Z,8.10
2018-01-31T02:10:11.587Z,8.10
2018-01-31T02:11:11.579Z,7.60
2018-01-31T02:12:11.572Z,8.40
2018-01-31T02:13:11.563Z,8.40
2018-01-31T02:14:11.555Z,8.00
2018-01-31T02:15:11.549Z,8.10
2018-01-31T02:16:11.541Z,7.80
2018-01-31T02:17:11.534Z,7.80
2018-01-31T02:18:11.527Z,7.50
2018-01-31T02:19:11.520Z,8.50
2018-01-31T02:20:11.510Z,8.30
2018-01-31T02:21:11.500Z,8.00
2018-01-31T02:22:11.493Z,7.90
2018-01-31T02:23:11.494Z,7.80
2018-01-31T02:24:11.479Z,8.30
2018-01-31T02:25:11.520Z,8.50
2018-01-31T02:26:11.463Z,8.10
2018-01-31T02:27:11.455Z,8.20
2018-01-31T02:28:11.468Z,8.60
2018-01-31T02:29:11.439Z,8.20
2018-01-31T02:30:11.433Z,7.60
2018-01-31T02:31:11.433Z,8.10
2018-01-31T02:32:11.421Z,7.60
2018-01-31T02:33:11.413Z,8.50
2018-01-31T02:34:11.400Z,8.80
2018-01-31T02:35:11.396Z,8.40
2018-01-31T02:36:11.387Z,7.80
2018-01-31T02:37:11.377Z,8.80
2018-01-31T02:38:11.369Z,8.50
2018-01-31T02:39:11.365Z,8.40
2018-01-31T02:40:11.364Z,8.70
2018-01-31T02:41:11.347Z,8.80
2018-01-31T02:42:11.339Z,8.40
2018-01-31T02:43:11.331Z,8.60
2018-01-31T02:44:11.324Z,8.80
2018-01-31T02:45:11.315Z,8.70
2018-01-31T02:46:11.306Z,8.10
2018-01-31T02:47:11.302Z,9.10
2018-01-31T02:48:11.301Z,9.00
2018-01-31T02:49:11.284Z,8.50
2018-01-31T02:50:11.277Z,8.50
2018-01-31T02:51:11.269Z,8.80
2018-01-31T02:52:11.264Z,9.20
2018-01-31T02:53:11.253Z,8.40
2018-01-31T02:54:11.249Z,8.70
2018-01-31T02:55:11.240Z,8.60
2018-01-31T02:56:11.592Z,9.20
2018-01-31T02:57:11.222Z,8.40
2018-01-31T02:58:11.219Z,9.20
2018-01-31T02:59:11.208Z,8.80
2018-01-31T03:00:11.201Z,9.40
2018-01-31T03:01:11.192Z,9.50
2018-01-31T03:02:11.217Z,9.00
2018-01-31T03:03:11.177Z,9.10
2018-01-31T03:04:11.178Z,9.60
2018-01-31T03:05:11.162Z,9.30
2018-01-31T03:06:11.156Z,9.80
2018-01-31T03:07:11.146Z,10.00
2018-01-31T03:08:11.140Z,9.80
2018-01-31T03:09:11.132Z,9.50
2018-01-31T03:10:11.128Z,9.60
2018-01-31T03:11:11.117Z,9.00
2018-01-31T03:12:11.111Z,9.00
2018-01-31T03:13:11.106Z,9.00
2018-01-31T03:14:11.098Z,9.70
2018-01-31T03:15:11.086Z,9.30
2018-01-31T03:16:11.080Z,9.60
2018-01-31T03:17:11.073Z,9.00
2018-01-31T03:18:11.064Z,9.30
2018-01-31T03:19:11.057Z,9.10
2018-01-31T03:20:11.055Z,9.90
2018-01-31T03:21:11.044Z,9.70
2018-01-31T03:22:11.035Z,9.30
2018-01-31T03:23:11.027Z,10.30
2018-01-31T03:24:11.022Z,9.90
2018-01-31T03:25:11.013Z,9.90
2018-01-31T03:26:11.005Z,9.10
2018-01-31T03:27:10.998Z,9.80
2018-01-31T03:28:10.990Z,10.00
2018-01-31T03:29:10.983Z,10.10
2018-01-31T03:30:10.974Z,10.40
2018-01-31T03:31:11.033Z,9.70
2018-01-31T03:32:10.960Z,9.90
2018-01-31T03:33:10.953Z,10.60
2018-01-31T03:34:10.948Z,10.00
2018-01-31T03:35:10.938Z,10.80
2018-01-31T03:36:10.931Z,10.50
2018-01-31T03:37:10.925Z,10.10
2018-01-31T03:38:10.915Z,9.70
2018-01-31T03:39:10.908Z,10.60
2018-01-31T03:40:10.901Z,10.20
2018-01-31T03:41:10.904Z,11.20
2018-01-31T03:42:10.887Z,10.80
2018-01-31T03:43:10.878Z,10.70
2018-01-31T03:44:10.873Z,11.40
2018-01-31T03:45:10.906Z,10.30
2018-01-31T03:46:10.856Z,10.40
2018-01-31T03:47:10.852Z,10.80
2018-01-31T03:48:10.846Z,10.60
2018-01-31T03:49:11.433Z,11.00
2018-01-31T03:50:10.828Z,11.10
2018-01-31T03:51:10.820Z,11.50
2018-01-31T03:52:10.814Z,11.60
2018-01-31T03:53:10.805Z,11.10
2018-01-31T03:54:10.799Z,10.60
2018-01-31T03:55:10.794Z,11.00
2018-01-31T03:56:10.783Z,11.60
2018-01-31T03:57:10.776Z,11.20
2018-01-31T03:58:10.770Z,11.30
2018-01-31T03:59:10.762Z,11.40
2018-01-31T04:00:10.754Z,11.00
2018-01-31T04:01:10.747Z,11.50
2018-01-31T04:02:10.740Z,12.10
2018-01-31T04:03:10.733Z,11.40
2018-01-31T04:04:10.728Z,11.60
2018-01-31T04:05:10.719Z,11.50
2018-01-31T04:06:10.711Z,11.80
2018-01-31T04:07:10.705Z,11.70
2018-01-31T04:08:10.698Z,12.20
2018-01-31T04:09:10.690Z,12.30
2018-01-31T04:10:10.691Z,12.00
2018-01-31T04:11:10.678Z,11.70
2018-01-31T04:12:10.669Z,12.10
2018-01-31T04:13:10.662Z,11.50
2018-01-31T04:14:10.658Z,10.90
2018-01-31T04:15:10.650Z,12.20
2018-01-31T04:16:10.644Z,12.20
2018-01-31T04:17:10.634Z,12.40
2018-01-31T04:18:34.479Z,12.00
2018-01-31T04:19:10.628Z,12.30
2018-01-31T04:20:10.612Z,12.00
2018-01-31T04:21:10.607Z,12.80
2018-01-31T04:22:10.611Z,12.50
2018-01-31T04:23:10.609Z,12.20
2018-01-31T04:24:11.389Z,12.90
2018-01-31T04:25:10.611Z,12.60
2018-01-31T04:26:10.572Z,12.50
2018-01-31T04:27:10.569Z,12.70
2018-01-31T04:28:10.559Z,12.60
2018-01-31T04:29:10.551Z,12.70
2018-01-31T04:30:10.554Z,12.00
2018-01-31T04:31:10.539Z,12.40
2018-01-31T04:32:10.536Z,13.00
2018-01-31T04:33:10.539Z,13.00
2018-01-31T04:34:10.520Z,12.10
2018-01-31T04:35:10.508Z,12.90
2018-01-31T04:36:10.503Z,13.00
2018-01-31T04:37:10.498Z,13.10
2018-01-31T04:38:10.490Z,13.60
2018-01-31T04:39:10.491Z,13.20
2018-01-31T04:40:10.532Z,13.00
2018-01-31T04:41:10.475Z,13.20
2018-01-31T04:42:10.465Z,12.70
2018-01-31T04:43:10.460Z,12.70
2018-01-31T04:44:10.449Z,13.10
2018-01-31T04:45:10.443Z,13.20
2018-01-31T04:46:10.438Z,13.30
2018-01-31T04:47:10.432Z,12.70
2018-01-31T04:48:10.428Z,13.30
2018-01-31T04:49:10.414Z,13.90
2018-01-31T04:50:10.413Z,13.10
2018-01-31T04:51:10.406Z,13.80
2018-01-31T04:52:10.394Z,14.50
2018-01-31T04:53:10.387Z,13.20
2018-01-31T04:54:10.381Z,14.20
2018-01-31T04:55:10.375Z,13.70
2018-01-31T04:56:10.387Z,13.50
2018-01-31T04:57:10.365Z,13.90
2018-01-31T04:58:10.358Z,13.90
2018-01-31T04:59:10.355Z,14.00
2018-01-31T05:00:10.359Z,13.10
2018-01-31T05:01:10.346Z,14.10
2018-01-31T05:02:10.639Z,14.30
2018-01-31T05:03:10.320Z,14.00
2018-01-31T05:04:10.334Z,14.40
2018-01-31T05:05:10.308Z,13.90
2018-01-31T05:06:10.335Z,14.50
2018-01-31T05:07:10.304Z,13.80
2018-01-31T05:08:10.297Z,13.80
2018-01-31T05:09:10.287Z,15.00
2018-01-31T05:10:10.283Z,14.10
2018-01-31T05:11:10.268Z,13.50
2018-01-31T05:12:10.262Z,13.20
2018-01-31T05:13:10.255Z,13.80
2018-01-31T05:14:10.250Z,14.40
2018-01-31T05:15:10.245Z,14.30
2018-01-31T05:16:10.236Z,14.50
2018-01-31T05:17:10.232Z,14.40
2018-01-31T05:18:10.222Z,13.50
2018-01-31T05:19:10.218Z,13.80
2018-01-31T05:20:10.212Z,12.70
2018-01-31T05:21:14.296Z,13.90
2018-01-31T05:22:10.410Z,12.90
2018-01-31T05:23:10.192Z,14.50
2018-01-31T05:24:10.185Z,14.00
2018-01-31T05:25:10.176Z,13.60
2018-01-31T05:26:10.172Z,14.40
2018-01-31T05:27:10.165Z,14.70
2018-01-31T05:28:10.158Z,13.80
2018-01-31T05:29:10.155Z,14.60
2018-01-31T05:30:10.145Z,14.60
2018-01-31T05:31:10.140Z,14.50
2018-01-31T05:32:10.133Z,13.60
2018-01-31T05:33:10.125Z,13.70
2018-01-31T05:34:10.120Z,13.80
2018-01-31T05:35:10.113Z,13.30
2018-01-31T05:36:10.106Z,13.70
2018-01-31T05:37:10.100Z,13.20
2018-01-31T05:38:10.094Z,13.70
2018-01-31T05:39:10.092Z,13.00
2018-01-31T05:40:10.082Z,13.10
2018-01-31T05:41:10.075Z,15.40
2018-01-31T05:42:10.070Z,13.40
2018-01-31T05:43:10.065Z,13.30
2018-01-31T05:44:10.056Z,13.60
2018-01-31T05:45:10.050Z,12.80
2018-01-31T05:46:10.047Z,12.80
2018-01-31T05:47:10.039Z,13.60
2018-01-31T05:48:10.043Z,12.00
2018-01-31T05:49:10.026Z,11.60
2018-01-31T05:50:10.023Z,12.10
2018-01-31T05:51:10.013Z,12.80
2018-01-31T05:52:10.006Z,12.60
2018-01-31T05:53:09.999Z,13.00
2018-01-31T05:54:09.996Z,12.00
2018-01-31T05:55:10.007Z,12.80
2018-01-31T05:56:09.983Z,12.80
2018-01-31T05:57:09.978Z,13.00
2018-01-31T05:58:09.975Z,12.90
2018-01-31T05:59:09.962Z,12.80
2018-01-31T06:00:09.957Z,13.00
2018-01-31T06:01:09.949Z,13.10
2018-01-31T06:02:09.946Z,12.60
2018-01-31T06:03:09.938Z,13.10
2018-01-31T06:04:09.970Z,13.00
2018-01-31T06:05:09.925Z,12.40
2018-01-31T06:06:09.922Z,12.30
2018-01-31T06:07:09.919Z,13.00
2018-01-31T06:08:09.908Z,12.90
2018-01-31T06:09:09.903Z,13.00
2018-01-31T06:10:09.897Z,13.00
2018-01-31T06:11:09.890Z,13.80
2018-01-31T06:12:09.890Z,13.50
2018-01-31T06:13:09.881Z,14.20
2018-01-31T06:14:09.874Z,13.70
2018-01-31T06:15:09.867Z,13.00
2018-01-31T06:16:09.861Z,13.80
2018-01-31T06:17:09.856Z,13.70
2018-01-31T06:18:09.850Z,12.80
2018-01-31T06:19:09.844Z,12.00
2018-01-31T06:20:09.841Z,12.10
2018-01-31T06:21:09.832Z,12.60
2018-01-31T06:22:09.827Z,12.70
2018-01-31T06:23:09.823Z,12.60
2018-01-31T06:24:09.832Z,12.30
2018-01-31T06:25:09.809Z,11.90
2018-01-31T06:26:09.803Z,13.60
2018-01-31T06:27:09.805Z,12.00
2018-01-31T06:28:09.799Z,12.50
2018-01-31T06:29:09.786Z,11.90
2018-01-31T06:30:09.792Z,12.70
2018-01-31T06:31:09.782Z,12.30
2018-01-31T06:32:09.771Z,12.10
2018-01-31T06:33:09.764Z,12.10
2018-01-31T06:34:09.758Z,12.60
2018-01-31T06:35:09.757Z,12.00
2018-01-31T06:36:09.748Z,11.30
2018-01-31T06:37:09.744Z,11.60
2018-01-31T06:38:09.770Z,12.90
2018-01-31T06:39:09.737Z,13.30
2018-01-31T06:40:09.728Z,12.50
2018-01-31T06:41:09.723Z,15.60
2018-01-31T06:42:09.720Z,12.80
2018-01-31T06:43:09.711Z,12.90
2018-01-31T06:44:09.711Z,12.90
2018-01-31T06:45:09.699Z,11.90
2018-01-31T06:46:09.694Z,11.90
2018-01-31T06:47:09.694Z,12.10
2018-01-31T06:48:09.683Z,12.30
2018-01-31T06:49:09.676Z,12.20
2018-01-31T06:50:09.672Z,13.20
2018-01-31T06:51:09.670Z,12.30
2018-01-31T06:52:09.661Z,13.70
2018-01-31T06:53:09.658Z,12.50
2018-01-31T06:54:09.652Z,13.30
2018-01-31T06:55:09.646Z,13.30
2018-01-31T06:56:09.642Z,12.50
2018-01-31T06:57:09.635Z,13.00
2018-01-31T06:58:09.632Z,13.20
2018-01-31T06:59:09.626Z,13.90
2018-01-31T07:00:09.645Z,12.70
2018-01-31T07:01:09.614Z,13.80
2018-01-31T07:02:09.610Z,12.60
2018-01-31T07:03:09.605Z,12.80
2018-01-31T07:04:09.606Z,12.80
2018-01-31T07:05:09.594Z,13.90
2018-01-31T07:06:09.588Z,12.50
2018-01-31T07:07:09.584Z,12.70
2018-01-31T07:08:09.580Z,11.40
2018-01-31T07:09:09.577Z,11.60
2018-01-31T07:10:09.569Z,11.80
2018-01-31T07:11:09.563Z,11.90
2018-01-31T07:12:09.579Z,12.50
2018-01-31T07:13:09.556Z,12.30
2018-01-31T07:14:09.566Z,11.70
2018-01-31T07:15:09.543Z,11.80
2018-01-31T07:16:09.542Z,12.00
2018-01-31T07:17:09.534Z,11.70
2018-01-31T07:18:09.527Z,10.80
2018-01-31T07:19:09.524Z,11.40
2018-01-31T07:20:09.518Z,11.10
2018-01-31T07:21:09.517Z,10.00
2018-01-31T07:22:09.509Z,10.40
2018-01-31T07:23:09.504Z,10.80
2018-01-31T07:24:09.499Z,10.40
2018-01-31T07:25:09.495Z,9.90
2018-01-31T07:26:09.490Z,10.40
2018-01-31T07:27:09.485Z,11.00
2018-01-31T07:28:09.479Z,10.40
2018-01-31T07:29:09.473Z,10.40
2018-01-31T07:30:09.471Z,10.30
2018-01-31T07:31:09.466Z,11.10
2018-01-31T07:32:09.461Z,11.10
2018-01-31T07:33:09.454Z,10.70
2018-01-31T07:34:09.452Z,10.10
2018-01-31T07:35:09.445Z,9.80
2018-01-31T07:36:09.440Z,10.50
2018-01-31T07:37:09.436Z,10.40
2018-01-31T07:38:09.435Z,10.40
2018-01-31T07:39:09.430Z,10.10
2018-01-31T07:40:09.425Z,9.20
2018-01-31T07:41:09.415Z,10.30
2018-01-31T07:42:09.418Z,9.50
2018-01-31T07:43:09.410Z,9.80
2018-01-31T07:44:09.404Z,10.30
2018-01-31T07:45:09.398Z,10.90
2018-01-31T07:46:09.393Z,9.70
2018-01-31T07:47:09.388Z,10.10
2018-01-31T07:48:09.388Z,10.20
2018-01-31T07:49:09.380Z,10.20
2018-01-31T07:50:09.374Z,10.20
2018-01-31T07:51:09.368Z,10.30
2018-01-31T07:52:09.363Z,9.80
2018-01-31T07:53:09.359Z,9.20
2018-01-31T07:54:09.357Z,10.00
2018-01-31T07:55:09.348Z,9.80
2018-01-31T07:56:09.344Z,10.50
2018-01-31T07:57:09.338Z,10.60
2018-01-31T07:58:09.335Z,10.10
2018-01-31T07:59:09.328Z,9.20
2018-01-31T08:00:09.325Z,9.30
2018-01-31T08:01:09.320Z,8.80
2018-01-31T08:02:09.314Z,9.30
2018-01-31T08:03:09.310Z,9.00
2018-01-31T08:04:09.306Z,8.70
2018-01-31T08:05:09.299Z,8.20
2018-01-31T08:06:09.295Z,9.30
2018-01-31T08:07:09.291Z,9.50
2018-01-31T08:08:09.314Z,10.40
2018-01-31T08:09:09.353Z,10.10
2018-01-31T08:10:09.276Z,8.90
2018-01-31T08:11:09.271Z,7.90
2018-01-31T08:12:09.267Z,8.00
2018-01-31T08:13:09.272Z,7.80
2018-01-31T08:14:09.259Z,7.80
2018-01-31T08:15:09.257Z,7.50
2018-01-31T08:16:09.250Z,7.40
2018-01-31T08:17:09.244Z,6.90
2018-01-31T08:18:09.252Z,6.80
2018-01-31T08:19:09.237Z,7.00
2018-01-31T08:20:09.231Z,7.10
2018-01-31T08:21:09.225Z,6.80
2018-01-31T08:22:09.220Z,6.70
2018-01-31T08:23:09.219Z,5.90
2018-01-31T08:24:09.211Z,5.40
2018-01-31T08:25:09.207Z,5.40
2018-01-31T08:26:09.204Z,5.50
2018-01-31T08:27:09.202Z,4.70
2018-01-31T08:28:09.196Z,5.10
2018-01-31T08:29:09.189Z,4.80
2018-01-31T08:30:09.184Z,5.00
2018-01-31T08:31:09.183Z,4.50
2018-01-31T08:32:09.179Z,4.40
2018-01-31T08:33:09.170Z,3.60
2018-01-31T08:34:09.167Z,2.60
2018-01-31T08:35:09.162Z,2.60
2018-01-31T08:36:09.159Z,2.40
2018-01-31T08:37:09.153Z,2.10
2018-01-31T08:38:09.152Z,1.80
2018-01-31T08:39:09.144Z,2.40
2018-01-31T08:40:09.140Z,2.10
2018-01-31T08:41:09.135Z,2.00
2018-01-31T08:42:09.134Z,2.10
2018-01-31T08:43:09.129Z,1.60
2018-01-31T08:44:09.244Z,1.50
2018-01-31T08:45:09.119Z,1.50
2018-01-31T08:46:09.117Z,1.40
2018-01-31T08:47:09.214Z,1.40
2018-01-31T08:48:09.170Z,1.50
2018-01-31T08:49:09.104Z,1.60
2018-01-31T08:50:09.153Z,1.80
2018-01-31T08:51:09.099Z,1.30
2018-01-31T08:52:09.104Z,2.10
2018-01-31T08:53:09.089Z,1.40
2018-01-31T08:54:09.083Z,1.00
2018-01-31T08:55:09.079Z,1.20
2018-01-31T08:56:09.129Z,2.10
2018-01-31T08:57:09.340Z,1.50
2018-01-31T08:58:09.098Z,1.90
2018-01-31T08:59:09.062Z,1.30
2018-01-31T09:00:09.069Z,1.60
2018-01-31T09:01:09.054Z,1.60
2018-01-31T09:02:09.350Z,1.70
2018-01-31T09:03:09.047Z,1.40
2018-01-31T09:04:09.043Z,1.40
2018-01-31T09:05:09.040Z,1.70
2018-01-31T09:06:09.036Z,1.50
2018-01-31T09:07:09.033Z,1.60
2018-01-31T09:08:09.050Z,1.20
2018-01-31T09:09:09.028Z,1.10
2018-01-31T09:10:09.029Z,1.20
2018-01-31T09:11:09.019Z,1.40
2018-01-31T09:12:09.016Z,1.30
2018-01-31T09:13:09.008Z,1.80
2018-01-31T09:14:09.029Z,1.60
2018-01-31T09:15:09.092Z,1.20
2018-01-31T09:16:08.998Z,1.30
2018-01-31T09:17:08.992Z,1.40
2018-01-31T09:18:08.990Z,1.30
2018-01-31T09:19:08.987Z,1.30
2018-01-31T09:20:08.985Z,1.70
2018-01-31T09:21:08.980Z,1.50
2018-01-31T09:22:08.974Z,1.40
2018-01-31T09:23:08.983Z,1.50
2018-01-31T09:24:08.974Z,1.20
2018-01-31T09:25:08.978Z,1.30
2018-01-31T09:26:08.987Z,0.90
2018-01-31T09:27:08.967Z,1.50
2018-01-31T09:28:08.954Z,1.50
2018-01-31T09:29:08.952Z,1.30
2018-01-31T09:30:08.953Z,1.10
2018-01-31T09:31:08.948Z,0.80
2018-01-31T09:32:08.941Z,0.80
2018-01-31T09:33:08.938Z,0.90
2018-01-31T09:34:08.968Z,0.90
2018-01-31T09:35:08.933Z,1.60
2018-01-31T09:36:08.935Z,1.00
2018-01-31T09:37:08.940Z,1.10
2018-01-31T09:38:08.923Z,1.10
2018-01-31T09:39:09.157Z,1.20
2018-01-31T09:40:09.066Z,3.20
2018-01-31T09:41:09.017Z,1.30
2018-01-31T09:42:09.136Z,1.90
2018-01-31T09:43:09.125Z,1.50
2018-01-31T09:44:09.131Z,4.90
2018-01-31T09:45:09.050Z,1.40
2018-01-31T09:46:09.032Z,1.30
2018-01-31T09:47:09.035Z,1.20
2018-01-31T09:48:09.244Z,1.10
2018-01-31T09:49:08.885Z,0.80
2018-01-31T09:50:08.884Z,0.60
2018-01-31T09:51:09.978Z,0.60
2018-01-31T09:52:08.892Z,0.80
2018-01-31T09:53:09.127Z,1.00
2018-01-31T09:54:08.977Z,1.10
2018-01-31T09:55:09.126Z,0.60
2018-01-31T09:56:09.030Z,1.30
2018-01-31T09:57:08.865Z,0.90
2018-01-31T09:58:08.857Z,0.90
2018-01-31T09:59:08.853Z,1.00
2018-01-31T10:00:08.852Z,1.00
2018-01-31T10:01:08.852Z,1.00
2018-01-31T10:02:08.844Z,1.20
2018-01-31T10:03:08.842Z,0.70
2018-01-31T10:04:08.843Z,1.00
2018-01-31T10:05:08.841Z,0.90
2018-01-31T10:06:08.832Z,1.00
2018-01-31T10:07:08.830Z,0.80
2018-01-31T10:08:08.834Z,0.80
2018-01-31T10:09:08.826Z,0.90
2018-01-31T10:10:08.822Z,0.80
2018-01-31T10:11:08.820Z,0.80
2018-01-31T10:12:08.816Z,0.70
2018-01-31T10:13:08.826Z,0.80
2018-01-31T10:14:08.860Z,0.90
2018-01-31T10:15:08.813Z,4.80
2018-01-31T10:16:08.804Z,1.70
2018-01-31T10:17:08.801Z,1.50
2018-01-31T10:18:09.054Z,5.20
2018-01-31T10:19:08.796Z,14.30
2018-01-31T10:20:08.793Z,1.00
2018-01-31T10:21:08.796Z,0.70
2018-01-31T10:22:08.788Z,4.10
2018-01-31T10:23:08.790Z,5.60
2018-01-31T10:24:08.792Z,8.10
2018-01-31T10:25:08.780Z,5.00
2018-01-31T10:26:08.775Z,1.50
2018-01-31T10:27:08.777Z,0.80
2018-01-31T10:28:08.773Z,0.80
2018-01-31T10:29:08.782Z,0.60
2018-01-31T10:30:08.766Z,0.70
2018-01-31T10:31:08.766Z,0.80
2018-01-31T10:32:08.761Z,1.20
2018-01-31T10:33:08.761Z,1.20
2018-01-31T10:34:08.769Z,2.40
2018-01-31T10:35:08.765Z,1.40
2018-01-31T10:36:08.796Z,0.80
2018-01-31T10:37:08.760Z,0.50
2018-01-31T10:38:08.749Z,0.70
2018-01-31T10:39:08.752Z,0.70
2018-01-31T10:40:08.744Z,0.60
2018-01-31T10:41:08.740Z,0.50
2018-01-31T10:42:08.743Z,0.80
2018-01-31T10:43:08.736Z,1.00
2018-01-31T10:44:08.742Z,0.70
2018-01-31T10:45:08.730Z,0.70
2018-01-31T10:46:08.735Z,0.60
2018-01-31T10:47:08.776Z,1.20
2018-01-31T10:48:08.728Z,0.90
2018-01-31T10:49:08.731Z,1.30
2018-01-31T10:50:08.753Z,1.50
2018-01-31T10:51:08.743Z,1.80
2018-01-31T10:52:08.744Z,0.90
2018-01-31T10:53:08.719Z,2.00
2018-01-31T10:57:29.098Z,1.50
2018-01-31T10:58:08.711Z,0.70
2018-01-31T10:59:08.721Z,0.80
2018-01-31T11:00:08.706Z,2.90
2018-01-31T11:01:08.698Z,2.50
2018-01-31T11:02:08.698Z,1.90
2018-01-31T11:03:08.696Z,1.20
2018-01-31T11:04:08.700Z,0.80
2018-01-31T11:05:08.691Z,1.20
2018-01-31T11:06:08.692Z,1.40
2018-01-31T11:07:08.690Z,0.90
2018-01-31T11:08:08.729Z,2.10
2018-01-31T11:09:08.746Z,0.80
2018-01-31T11:10:08.682Z,0.60
2018-01-31T11:11:08.685Z,1.30
2018-01-31T11:12:08.703Z,0.80
2018-01-31T11:13:08.724Z,0.70
2018-01-31T11:14:08.684Z,1.60
2018-01-31T11:15:08.673Z,0.60
2018-01-31T11:16:08.891Z,0.50
2018-01-31T11:17:08.675Z,0.90
2018-01-31T11:18:08.665Z,1.00
2018-01-31T11:19:08.666Z,0.60
2018-01-31T11:20:08.675Z,1.00
2018-01-31T11:21:08.662Z,1.00
2018-01-31T11:22:08.668Z,1.00
2018-01-31T11:23:08.783Z,0.90
2018-01-31T11:24:08.703Z,1.20
2018-01-31T11:25:08.651Z,1.20
2018-01-31T11:26:08.654Z,1.00
2018-01-31T11:27:08.652Z,1.00
2018-01-31T11:28:08.653Z,1.50
2018-01-31T11:29:08.644Z,1.50
2018-01-31T11:30:08.642Z,0.90
2018-01-31T11:31:08.644Z,0.90
2018-01-31T11:32:08.639Z,0.70
2018-01-31T11:33:08.637Z,0.80
2018-01-31T11:34:08.640Z,1.00
2018-01-31T11:35:08.633Z,1.70
2018-01-31T11:36:08.652Z,0.90
2018-01-31T11:37:08.629Z,0.90
2018-01-31T11:38:08.632Z,0.70
2018-01-31T11:39:08.635Z,0.60
2018-01-31T11:40:08.625Z,0.70
2018-01-31T11:41:08.622Z,0.70
2018-01-31T11:42:08.623Z,0.90
2018-01-31T11:43:09.811Z,0.70
2018-01-31T11:44:08.625Z,1.20
2018-01-31T11:45:08.618Z,0.80
2018-01-31T11:46:08.615Z,1.40
2018-01-31T11:47:08.622Z,0.90
2018-01-31T11:48:08.608Z,0.90
2018-01-31T11:49:08.605Z,1.40
2018-01-31T11:50:08.649Z,1.40
2018-01-31T11:51:08.625Z,1.10
2018-01-31T11:52:08.602Z,0.90
2018-01-31T11:53:08.601Z,0.60
2018-01-31T11:54:08.598Z,1.00
2018-01-31T11:55:08.597Z,0.80
2018-01-31T11:56:08.593Z,0.90
2018-01-31T11:57:08.591Z,0.80
2018-01-31T11:58:08.591Z,0.70
2018-01-31T11:59:08.586Z,0.60
2018-01-31T12:00:08.588Z,0.80
2018-01-31T12:01:08.583Z,1.40
2018-01-31T12:02:08.585Z,0.90
2018-01-31T12:03:08.582Z,1.20
2018-01-31T12:04:08.582Z,0.70
2018-01-31T12:05:08.578Z,0.60
2018-01-31T12:06:08.576Z,0.60
2018-01-31T12:07:08.575Z,0.80
2018-01-31T12:08:08.655Z,0.80
2018-01-31T12:09:08.571Z,0.80
2018-01-31T12:10:08.600Z,0.60
2018-01-31T12:11:08.574Z,0.70
2018-01-31T12:12:08.569Z,1.00
2018-01-31T12:13:08.570Z,0.90
2018-01-31T12:14:08.563Z,0.70
2018-01-31T12:15:08.561Z,0.60
2018-01-31T12:16:08.563Z,0.90
2018-01-31T12:17:08.558Z,2.00
2018-01-31T12:18:08.553Z,1.50
2018-01-31T12:19:08.560Z,0.80
2018-01-31T12:20:08.551Z,0.70
2018-01-31T12:21:08.558Z,1.30
2018-01-31T12:22:08.556Z,0.90
2018-01-31T12:23:08.553Z,1.00
2018-01-31T12:24:09.121Z,1.70
2018-01-31T12:25:08.541Z,0.90
2018-01-31T12:26:08.540Z,0.70
2018-01-31T12:27:08.539Z,0.70
2018-01-31T12:28:08.542Z,0.70
2018-01-31T12:29:08.548Z,0.70
2018-01-31T12:30:08.544Z,1.40
2018-01-31T12:31:08.535Z,1.40
2018-01-31T12:32:08.530Z,0.90
2018-01-31T12:33:08.570Z,0.90
2018-01-31T12:34:08.601Z,0.80
2018-01-31T12:35:08.526Z,1.00
2018-01-31T12:36:08.526Z,1.00
2018-01-31T12:37:08.618Z,0.80
2018-01-31T12:38:08.522Z,0.80
2018-01-31T12:39:08.522Z,0.90
2018-01-31T12:40:08.520Z,0.90
2018-01-31T12:41:08.516Z,0.60
2018-01-31T12:42:08.516Z,0.70
2018-01-31T12:43:08.515Z,3.00
2018-01-31T12:44:08.516Z,1.90
2018-01-31T12:45:08.511Z,1.20
2018-01-31T12:46:08.510Z,0.60
2018-01-31T12:47:08.510Z,1.00
2018-01-31T12:48:08.510Z,2.00
2018-01-31T12:49:08.513Z,1.20
2018-01-31T12:50:08.506Z,1.00
2018-01-31T12:51:08.508Z,3.10
2018-01-31T12:52:08.504Z,0.80
2018-01-31T12:53:08.501Z,3.10
2018-01-31T12:54:08.499Z,0.90
2018-01-31T12:55:08.500Z,1.00
2018-01-31T12:56:08.506Z,1.20
2018-01-31T12:57:08.496Z,0.90
2018-01-31T12:58:08.497Z,1.40
2018-01-31T12:59:08.494Z,1.00
2018-01-31T13:00:08.493Z,0.70
2018-01-31T13:01:08.491Z,1.00
2018-01-31T13:02:08.488Z,1.00
2018-01-31T13:03:08.495Z,0.90
2018-01-31T13:04:08.495Z,0.80
2018-01-31T13:05:08.482Z,0.90
2018-01-31T13:06:08.482Z,1.50
2018-01-31T13:07:08.479Z,1.20
2018-01-31T13:08:08.479Z,1.10
2018-01-31T13:09:08.514Z,1.00
2018-01-31T13:10:08.484Z,1.00
2018-01-31T13:11:08.472Z,1.90
2018-01-31T13:12:08.580Z,0.80
2018-01-31T13:13:08.485Z,0.80
2018-01-31T13:14:08.494Z,0.80
2018-01-31T13:15:08.481Z,0.70
2018-01-31T13:16:08.470Z,1.10
2018-01-31T13:17:08.483Z,0.70
2018-01-31T13:18:08.473Z,0.80
2018-01-31T13:19:08.462Z,0.90
2018-01-31T13:20:08.457Z,1.00
2018-01-31T13:21:08.469Z,0.70
2018-01-31T13:22:08.451Z,0.60
2018-01-31T13:23:08.448Z,0.70
2018-01-31T13:24:08.448Z,1.50
2018-01-31T13:25:08.444Z,1.40
2018-01-31T13:26:08.443Z,0.70
2018-01-31T13:27:08.444Z,0.80
2018-01-31T13:28:08.438Z,0.90
2018-01-31T13:29:08.437Z,0.50
2018-01-31T13:30:17.834Z,0.80
2018-01-31T13:31:08.432Z,0.80
2018-01-31T13:32:08.429Z,1.20
2018-01-31T13:33:08.428Z,1.40
2018-01-31T13:34:08.476Z,1.50
2018-01-31T13:35:08.422Z,1.90
2018-01-31T13:36:08.419Z,1.30
2018-01-31T13:37:08.423Z,0.80
2018-01-31T13:38:08.419Z,0.80
2018-01-31T13:39:08.419Z,1.20
2018-01-31T13:40:08.414Z,0.80
2018-01-31T13:41:08.408Z,0.80
2018-01-31T13:42:08.414Z,0.70
2018-01-31T13:43:08.405Z,0.80
2018-01-31T13:44:08.431Z,0.90
2018-01-31T13:45:08.403Z,0.90
2018-01-31T13:46:08.402Z,1.10
2018-01-31T13:47:08.398Z,0.70
2018-01-31T13:48:08.393Z,0.70
2018-01-31T13:49:08.391Z,1.60
2018-01-31T13:50:08.400Z,0.90
2018-01-31T13:51:08.387Z,1.90
2018-01-31T13:52:08.386Z,0.80
2018-01-31T13:53:08.382Z,0.80
2018-01-31T13:54:08.379Z,0.90
2018-01-31T13:55:08.396Z,1.00
2018-01-31T13:56:08.375Z,1.10
2018-01-31T13:57:08.387Z,0.90
2018-01-31T13:58:08.375Z,1.30
2018-01-31T13:59:08.369Z,1.40
2018-01-31T14:00:08.368Z,0.70
2018-01-31T14:01:08.364Z,1.20
2018-01-31T14:02:08.364Z,0.90
2018-01-31T14:03:08.360Z,1.10
2018-01-31T14:04:08.500Z,0.80
2018-01-31T14:05:08.364Z,0.80
2018-01-31T14:06:08.353Z,0.90
2018-01-31T14:07:08.354Z,1.30
2018-01-31T14:08:08.452Z,1.00
2018-01-31T14:09:08.923Z,1.30
2018-01-31T14:10:08.601Z,1.30
2018-01-31T14:11:10.017Z,0.90
2018-01-31T14:12:09.432Z,0.70
2018-01-31T14:13:08.330Z,0.80
2018-01-31T14:14:08.345Z,0.90
2018-01-31T14:15:08.335Z,1.40
2018-01-31T14:16:08.332Z,0.90
2018-01-31T14:17:08.333Z,1.20
2018-01-31T14:18:08.327Z,0.90
2018-01-31T14:19:08.382Z,0.80
2018-01-31T14:20:08.312Z,0.80
2018-01-31T14:21:08.309Z,0.90
2018-01-31T14:22:08.314Z,0.90
2018-01-31T14:23:08.308Z,1.00
2018-01-31T14:24:08.303Z,0.90
2018-01-31T14:25:08.299Z,1.10
2018-01-31T14:26:08.297Z,1.30
2018-01-31T14:27:08.312Z,0.80
2018-01-31T14:28:08.298Z,1.40
2018-01-31T14:29:08.296Z,4.10
2018-01-31T14:30:08.287Z,1.20
2018-01-31T14:31:08.288Z,1.50
2018-01-31T14:32:08.287Z,1.20
2018-01-31T14:33:08.324Z,1.30
2018-01-31T14:34:08.278Z,1.20
2018-01-31T14:35:08.295Z,1.40
2018-01-31T14:36:08.282Z,2.20
2018-01-31T14:37:08.271Z,1.00
2018-01-31T14:38:08.275Z,1.10
2018-01-31T14:39:08.275Z,1.10
2018-01-31T14:40:08.294Z,1.60
2018-01-31T14:41:08.266Z,1.10
2018-01-31T14:42:08.259Z,1.70
2018-01-31T14:43:08.256Z,1.50
2018-01-31T14:44:10.047Z,1.70
2018-01-31T14:45:08.252Z,1.40
2018-01-31T14:46:08.248Z,1.20
2018-01-31T14:47:08.248Z,1.40
2018-01-31T14:48:08.554Z,1.10
2018-01-31T14:49:08.242Z,1.10
2018-01-31T14:50:08.246Z,1.40
2018-01-31T14:51:08.248Z,1.10
2018-01-31T14:52:08.236Z,1.00
2018-01-31T14:53:08.308Z,1.50
2018-01-31T14:54:08.979Z,1.40
2018-01-31T14:55:08.228Z,1.10
2018-01-31T14:56:08.245Z,0.90
2018-01-31T14:57:08.221Z,1.30
2018-01-31T14:58:08.222Z,1.10
2018-01-31T14:59:08.363Z,1.00
2018-01-31T15:00:08.214Z,1.30
2018-01-31T15:01:08.210Z,1.00
2018-01-31T15:02:08.210Z,1.00
2018-01-31T15:03:08.212Z,0.90
2018-01-31T15:04:08.204Z,1.30