createdAt,value
2018-07-23T00:57:50.215Z,34.80
2018-07-23T01:00:18.821Z,35.23
2018-07-23T01:02:47.348Z,34.53
2018-07-23T01:05:16.038Z,32.90
2018-07-23T01:07:44.432Z,31.83
2018-07-23T01:10:12.994Z,33.93
2018-07-23T01:12:41.427Z,33.20
2018-07-23T01:15:09.944Z,30.40
2018-07-23T01:17:38.429Z,29.57
2018-07-23T01:20:07.344Z,29.73
2018-07-23T01:22:35.777Z,28.97
2018-07-23T01:25:04.344Z,28.93
2018-07-23T01:27:33.111Z,28.43
2018-07-23T01:30:01.500Z,28.20
2018-07-23T01:32:30.072Z,29.30
2018-07-23T01:34:58.715Z,28.37
2018-07-23T01:37:28.122Z,27.13
2018-07-23T01:39:56.820Z,27.10
2018-07-23T01:42:25.400Z,26.73
2018-07-23T01:44:54.032Z,27.80
2018-07-23T01:47:22.408Z,26.57
2018-07-23T01:49:50.792Z,26.60
2018-07-23T01:52:19.655Z,26.17
2018-07-23T01:54:48.105Z,27.27
2018-07-23T01:57:16.676Z,26.70
2018-07-23T01:59:45.493Z,26.20
2018-07-23T02:02:14.115Z,27.37
2018-07-23T02:04:43.258Z,26.97
2018-07-23T02:07:11.879Z,26.77
2018-07-23T02:09:40.510Z,27.23
2018-07-23T02:12:09.116Z,28.30
2018-07-23T02:14:37.794Z,28.67
2018-07-23T02:17:06.494Z,27.30
2018-07-23T02:19:35.576Z,28.70
2018-07-23T02:22:04.489Z,28.73
2018-07-23T02:24:32.876Z,29.30
2018-07-23T02:27:01.838Z,30.27
2018-07-23T02:29:30.208Z,29.80
2018-07-23T02:31:58.564Z,29.87
2018-07-23T02:34:27.410Z,32.57
2018-07-23T02:36:56.581Z,34.43
2018-07-23T02:39:25.006Z,43.00
2018-07-23T02:41:53.375Z,36.33
2018-07-23T02:44:21.986Z,38.77
2018-07-23T02:46:50.485Z,42.57
2018-07-23T02:49:18.843Z,41.83
2018-07-23T02:51:47.233Z,43.40
2018-07-23T02:54:15.953Z,43.90
2018-07-23T02:56:44.385Z,44.37
2018-07-23T02:59:12.885Z,44.00
2018-07-23T03:01:41.547Z,44.13
2018-07-23T03:04:10.017Z,45.77
2018-07-23T03:06:38.393Z,44.23
2018-07-23T03:09:07.823Z,45.20
2018-07-23T03:11:36.551Z,43.80
2018-07-23T03:14:04.936Z,53.60
2018-07-23T03:16:33.885Z,45.83
2018-07-23T03:19:02.255Z,55.53
2018-07-23T03:21:30.976Z,46.57
2018-07-23T03:24:00.793Z,47.80
2018-07-23T03:26:29.279Z,49.03
2018-07-23T03:28:57.721Z,47.03
2018-07-23T03:31:26.848Z,47.07
2018-07-23T03:33:55.507Z,56.70
2018-07-23T03:36:23.889Z,46.87
2018-07-23T03:38:52.936Z,48.33
2018-07-23T03:41:21.659Z,47.90
2018-07-23T03:43:50.224Z,48.53
2018-07-23T03:46:18.958Z,48.40
2018-07-23T03:48:47.404Z,50.10
2018-07-23T03:51:16.350Z,50.07
2018-07-23T03:53:46.243Z,49.00
2018-07-23T03:56:14.990Z,48.00
2018-07-23T03:58:43.767Z,47.53
2018-07-23T04:01:12.176Z,49.37
2018-07-23T04:03:41.419Z,49.80
2018-07-23T04:06:10.292Z,47.47
2018-07-23T04:08:38.964Z,46.67
2018-07-23T04:11:08.067Z,44.50
2018-07-23T04:13:36.576Z,47.20
2018-07-23T04:16:05.192Z,50.13
2018-07-23T04:18:33.612Z,45.67
2018-07-23T04:21:02.487Z,46.57
2018-07-23T04:23:30.856Z,45.53
2018-07-23T04:25:59.238Z,43.93
2018-07-23T04:28:27.629Z,43.83
2018-07-23T04:30:56.112Z,46.10
2018-07-23T04:33:24.891Z,45.03
2018-07-23T04:35:53.259Z,45.70
2018-07-23T04:38:21.672Z,45.73
2018-07-23T04:40:50.314Z,44.57
2018-07-23T04:43:22.007Z,43.20
2018-07-23T04:45:50.613Z,44.17
2018-07-23T04:48:19.138Z,43.93
2018-07-23T04:50:47.554Z,44.57
2018-07-23T04:53:16.215Z,45.30
2018-07-23T04:55:44.576Z,43.90
2018-07-23T04:58:13.511Z,44.40
2018-07-23T05:00:42.138Z,42.50
2018-07-23T05:03:10.827Z,42.73
2018-07-23T05:05:39.196Z,40.97
2018-07-23T05:08:07.695Z,42.40
2018-07-23T05:10:36.567Z,43.23
2018-07-23T05:13:05.177Z,42.47
2018-07-23T05:15:35.076Z,42.93
2018-07-23T05:18:04.731Z,42.17
2018-07-23T05:20:33.288Z,45.87
2018-07-23T05:23:02.110Z,42.50
2018-07-23T05:25:30.822Z,41.13
2018-07-23T05:27:59.429Z,42.50
2018-07-23T05:30:28.380Z,40.67
2018-07-23T05:32:57.069Z,41.37
2018-07-23T05:35:26.015Z,40.33
2018-07-23T05:37:54.400Z,39.37
2018-07-23T05:40:22.770Z,38.60
2018-07-23T05:42:51.880Z,39.33
2018-07-23T05:45:21.298Z,39.03
2018-07-23T05:47:49.705Z,38.50
2018-07-23T05:50:18.196Z,37.63
2018-07-23T05:52:47.572Z,37.50
2018-07-23T05:55:15.989Z,36.60
2018-07-23T05:57:44.707Z,37.57
2018-07-23T06:00:13.467Z,36.17
2018-07-23T06:02:41.891Z,37.13
2018-07-23T06:05:10.289Z,31.83
2018-07-23T06:07:38.847Z,30.33
2018-07-23T06:10:07.345Z,29.67
2018-07-23T06:12:35.794Z,30.03
2018-07-23T06:15:04.760Z,32.40
2018-07-23T06:17:33.496Z,30.70
2018-07-23T06:20:02.191Z,32.53
2018-07-23T06:22:31.294Z,30.77
2018-07-23T06:24:59.813Z,32.30
2018-07-23T06:27:28.536Z,30.13
2018-07-23T06:29:57.243Z,32.37
2018-07-23T06:32:25.720Z,33.60
2018-07-23T06:34:54.154Z,32.90
2018-07-23T06:37:22.836Z,32.30
2018-07-23T06:39:51.325Z,30.47
2018-07-23T06:42:19.968Z,30.37
2018-07-23T06:44:48.458Z,30.27
2018-07-23T06:47:17.408Z,30.33
2018-07-23T06:49:46.091Z,35.43
2018-07-23T06:52:18.740Z,36.23
2018-07-23T06:54:47.151Z,34.33
2018-07-23T06:57:15.875Z,34.87
2018-07-23T06:59:43.924Z,33.73
2018-07-23T07:02:12.351Z,34.13
2018-07-23T07:04:40.756Z,34.80
2018-07-23T07:07:09.142Z,34.07
2018-07-23T07:09:37.784Z,33.80
2018-07-23T07:12:06.440Z,35.63
2018-07-23T07:14:35.546Z,34.13
2018-07-23T07:17:04.151Z,32.60
2018-07-23T07:19:32.619Z,33.70
2018-07-23T07:22:00.990Z,32.93
2018-07-23T07:24:29.780Z,30.97
2018-07-23T07:26:58.208Z,30.77
2018-07-23T07:29:27.149Z,30.23
2018-07-23T07:31:55.784Z,28.80
2018-07-23T07:34:24.825Z,27.93
2018-07-23T07:36:54.623Z,26.43
2018-07-23T07:39:23.248Z,25.57
2018-07-23T07:41:51.812Z,25.40
2018-07-23T07:44:20.243Z,25.97
2018-07-23T07:46:48.687Z,25.53
2018-07-23T07:49:17.910Z,25.23
2018-07-23T07:51:46.341Z,25.67
2018-07-23T07:54:15.181Z,27.50
2018-07-23T07:56:43.872Z,25.97
2018-07-23T07:59:12.453Z,26.30
2018-07-23T08:01:41.263Z,27.17
2018-07-23T08:04:09.783Z,27.37
2018-07-23T08:06:39.252Z,29.27
2018-07-23T08:09:09.184Z,29.17
2018-07-23T08:11:38.863Z,28.17
2018-07-23T08:14:07.331Z,29.90
2018-07-23T08:16:36.394Z,30.47
2018-07-23T08:19:05.103Z,27.93
2018-07-23T08:21:34.035Z,28.27
2018-07-23T08:24:03.854Z,26.77
2018-07-23T08:26:32.635Z,27.53
2018-07-23T08:29:01.248Z,28.20
2018-07-23T08:31:29.740Z,27.23
2018-07-23T08:33:58.468Z,28.20
2018-07-23T08:36:27.441Z,27.40
2018-07-23T08:38:56.195Z,27.37
2018-07-23T08:41:25.066Z,27.43
2018-07-23T08:43:53.485Z,25.87
2018-07-23T08:46:22.628Z,26.80
2018-07-23T08:48:51.300Z,25.93
2018-07-23T08:51:19.963Z,26.37
2018-07-23T08:53:48.986Z,26.43
2018-07-23T08:56:18.060Z,25.70
2018-07-23T08:58:46.872Z,24.77
2018-07-23T09:01:15.334Z,26.37
2018-07-23T09:03:44.250Z,27.53
2018-07-23T09:06:13.132Z,24.43
2018-07-23T09:08:41.664Z,23.90
2018-07-23T09:11:10.074Z,24.13
2018-07-23T09:13:39.336Z,24.20
2018-07-23T09:16:07.772Z,24.50
2018-07-23T09:18:37.011Z,23.93
2018-07-23T09:21:05.515Z,24.07
2018-07-23T09:23:33.931Z,23.50
2018-07-23T09:26:02.379Z,24.73
2018-07-23T09:28:31.032Z,23.83
2018-07-23T09:30:59.852Z,23.17
2018-07-23T09:33:28.317Z,21.93
2018-07-23T09:35:56.732Z,23.73
2018-07-23T09:38:25.300Z,24.33
2018-07-23T09:40:53.892Z,24.90
2018-07-23T09:43:22.295Z,24.27
2018-07-23T09:45:50.840Z,25.50
2018-07-23T09:48:19.625Z,28.80
2018-07-23T09:50:48.442Z,26.60
2018-07-23T09:53:17.892Z,24.67
2018-07-23T09:55:47.295Z,23.90
2018-07-23T09:58:16.356Z,23.73
2018-07-23T10:00:50.333Z,25.77
2018-07-23T10:03:18.994Z,24.30
2018-07-23T10:05:47.953Z,26.40
2018-07-23T10:08:16.393Z,23.97
2018-07-23T10:10:45.141Z,23.90
2018-07-23T10:13:13.916Z,24.30
2018-07-23T10:15:42.709Z,26.43
2018-07-23T10:18:11.109Z,26.73
2018-07-23T10:20:41.372Z,26.60
2018-07-23T10:23:10.043Z,27.30
2018-07-23T10:25:38.590Z,27.33
2018-07-23T10:28:07.009Z,27.03
2018-07-23T10:30:35.685Z,27.27
2018-07-23T10:33:04.734Z,29.07
2018-07-23T10:35:33.677Z,25.80
2018-07-23T10:38:03.090Z,24.17
2018-07-23T10:40:32.924Z,24.30
2018-07-23T10:43:02.923Z,23.10
2018-07-23T10:45:31.941Z,22.43
2018-07-23T10:48:00.377Z,20.07
2018-07-23T10:50:28.801Z,21.00
2018-07-23T10:52:57.726Z,21.37
2018-07-23T10:55:26.455Z,23.20
2018-07-23T10:57:55.794Z,24.17
2018-07-23T11:00:24.200Z,22.77
2018-07-23T11:02:53.108Z,23.27
2018-07-23T11:05:22.259Z,22.03
2018-07-23T11:07:51.057Z,18.73
2018-07-23T11:10:20.062Z,19.70
2018-07-23T11:12:48.737Z,22.10
2018-07-23T11:15:17.992Z,19.87
2018-07-23T11:17:46.157Z,20.57
2018-07-23T11:20:15.092Z,18.33
2018-07-23T11:22:43.660Z,20.53
2018-07-23T11:25:38.503Z,19.67
2018-07-23T11:27:41.295Z,17.87
2018-07-23T11:30:09.951Z,18.23
2018-07-23T11:32:39.037Z,18.33
2018-07-23T11:35:08.025Z,16.77
2018-07-23T11:37:36.650Z,14.87
2018-07-23T11:40:05.415Z,17.97
2018-07-23T11:42:33.983Z,14.80
2018-07-23T11:45:03.530Z,15.03
2018-07-23T11:47:32.134Z,14.90
2018-07-23T11:50:01.007Z,15.87
2018-07-23T11:52:31.328Z,16.63
2018-07-23T11:55:00.283Z,15.97
2018-07-23T11:57:28.965Z,17.40
2018-07-23T11:59:58.453Z,14.83
2018-07-23T12:02:27.636Z,15.80
2018-07-23T12:04:56.106Z,15.93
2018-07-23T12:07:24.772Z,14.77
2018-07-23T12:09:53.491Z,15.67
2018-07-23T12:12:24.603Z,16.00
2018-07-23T12:14:57.428Z,18.00
2018-07-23T12:17:26.866Z,15.10
2018-07-23T12:19:57.481Z,17.80
2018-07-23T12:22:25.924Z,17.43
2018-07-23T12:24:54.585Z,16.97
2018-07-23T12:27:23.640Z,17.97
2018-07-23T12:29:52.395Z,20.60
2018-07-23T12:32:21.155Z,20.77
2018-07-23T12:34:50.314Z,21.03
2018-07-23T12:37:18.738Z,21.33
2018-07-23T12:39:47.214Z,17.70
2018-07-23T12:42:15.634Z,16.00
2018-07-23T12:44:44.681Z,19.93
2018-07-23T12:47:13.545Z,20.87
2018-07-23T12:49:42.035Z,19.93
2018-07-23T12:52:10.715Z,19.17
2018-07-23T12:54:39.650Z,18.67
2018-07-23T12:57:08.215Z,15.90
2018-07-23T12:59:37.344Z,14.80
2018-07-23T13:02:05.963Z,14.00
2018-07-23T13:04:34.411Z,11.70
2018-07-23T13:07:03.468Z,12.60
2018-07-23T13:09:32.062Z,13.47
2018-07-23T13:12:00.885Z,15.57
2018-07-23T13:14:29.447Z,15.70
2018-07-23T13:16:57.850Z,16.20
2018-07-23T13:19:26.821Z,14.20
2018-07-23T13:21:55.447Z,15.90
2018-07-23T13:24:24.122Z,13.87
2018-07-23T13:26:52.523Z,13.73
2018-07-23T13:29:21.220Z,15.77
2018-07-23T13:31:58.372Z,14.53
2018-07-23T13:34:27.757Z,14.07
2018-07-23T13:36:57.527Z,14.70
2018-07-23T13:39:26.223Z,14.00
2018-07-23T13:41:54.657Z,14.10
2018-07-23T13:44:23.409Z,13.70
2018-07-23T13:46:52.850Z,13.70
2018-07-23T13:49:21.641Z,15.17
2018-07-23T13:51:50.292Z,13.83
2018-07-23T13:54:19.162Z,14.50
2018-07-23T13:56:47.921Z,13.47
2018-07-23T13:59:16.395Z,13.90
2018-07-23T14:01:44.847Z,14.00
2018-07-23T14:04:13.997Z,12.90
2018-07-23T14:06:42.403Z,13.27
2018-07-23T14:09:12.539Z,12.47
2018-07-23T14:11:41.853Z,13.67
2018-07-23T14:14:10.580Z,12.57
2018-07-23T14:16:39.200Z,13.27
2018-07-23T14:19:09.202Z,13.63
2018-07-23T14:21:37.647Z,12.90
2018-07-23T14:24:06.854Z,13.43
2018-07-23T14:26:36.226Z,13.10
2018-07-23T14:29:05.422Z,13.10
2018-07-23T14:31:34.300Z,12.57
2018-07-23T14:34:03.032Z,12.67
2018-07-23T14:36:31.865Z,13.03
2018-07-23T14:39:01.045Z,12.97
2018-07-23T14:41:29.947Z,13.03
2018-07-23T14:43:58.860Z,13.00
2018-07-23T14:46:28.616Z,12.40
2018-07-23T14:48:57.139Z,12.47
2018-07-23T14:51:25.289Z,12.67
2018-07-23T14:53:53.913Z,12.83
2018-07-23T14:56:23.454Z,12.70
2018-07-23T14:58:52.276Z,12.07
2018-07-23T15:01:20.882Z,12.53
2018-07-23T15:03:49.529Z,12.17
2018-07-23T15:06:18.386Z,11.47
2018-07-23T15:08:46.833Z,11.50
2018-07-23T15:11:15.445Z,11.63
2018-07-23T15:13:44.460Z,11.83
2018-07-23T15:16:14.210Z,11.07
2018-07-23T15:18:42.870Z,11.20
2018-07-23T15:21:11.814Z,11.57
2018-07-23T15:23:40.253Z,11.57
2018-07-23T15:26:09.357Z,11.53
2018-07-23T15:28:37.534Z,11.70
2018-07-23T15:31:06.301Z,11.60
2018-07-23T15:33:34.987Z,11.97
2018-07-23T15:36:03.748Z,12.60
2018-07-23T15:38:35.176Z,11.93
2018-07-23T15:41:05.172Z,11.63
2018-07-23T15:43:34.454Z,12.10
2018-07-23T15:46:04.130Z,11.53
2018-07-23T15:48:32.711Z,12.30
2018-07-23T15:51:01.276Z,12.57
2018-07-23T15:53:31.248Z,13.13
2018-07-23T15:55:59.737Z,12.40
2018-07-23T15:58:29.516Z,12.30
2018-07-23T16:00:58.398Z,13.00
2018-07-23T16:03:27.139Z,12.10
2018-07-23T16:05:55.778Z,12.67
2018-07-23T16:08:24.470Z,14.57
2018-07-23T16:10:53.214Z,13.10
2018-07-23T16:13:21.946Z,12.83
2018-07-23T16:15:50.927Z,12.90
2018-07-23T16:18:19.949Z,13.27
2018-07-23T16:20:48.396Z,14.13
2018-07-23T16:23:18.005Z,14.97
2018-07-23T16:25:47.167Z,15.23
2018-07-23T16:28:15.941Z,14.83
2018-07-23T16:30:45.224Z,14.10
2018-07-23T16:33:14.456Z,13.97
2018-07-23T16:35:42.957Z,14.47
2018-07-23T16:38:11.671Z,14.30
2018-07-23T16:40:40.094Z,14.43
2018-07-23T16:43:08.819Z,9.77
2018-07-23T16:45:37.777Z,12.03
2018-07-23T16:48:06.525Z,13.33
2018-07-23T16:50:35.228Z,14.40
2018-07-23T16:53:04.880Z,14.90
2018-07-23T16:55:33.272Z,15.57
2018-07-23T16:58:01.989Z,13.30
2018-07-23T17:00:30.902Z,14.13
2018-07-23T17:03:00.065Z,16.97
2018-07-23T17:05:28.580Z,21.57
2018-07-23T17:07:57.013Z,23.30
2018-07-23T17:10:26.140Z,19.93
2018-07-23T17:12:55.218Z,17.47
2018-07-23T17:15:23.663Z,18.37
2018-07-23T17:17:52.528Z,19.90
2018-07-23T17:20:21.151Z,21.07
2018-07-23T17:22:50.727Z,19.97
2018-07-23T17:25:19.879Z,19.57
2018-07-23T17:27:49.058Z,18.00
2018-07-23T17:30:17.659Z,19.23
2018-07-23T17:32:46.134Z,19.27
2018-07-23T17:35:14.572Z,21.83
2018-07-23T17:37:43.014Z,22.00
2018-07-23T17:40:12.463Z,19.53
2018-07-23T17:42:41.046Z,22.03
2018-07-23T17:45:09.975Z,20.43
2018-07-23T17:47:40.061Z,19.97
2018-07-23T17:50:08.808Z,18.13
2018-07-23T17:52:37.238Z,18.40
2018-07-23T17:55:06.877Z,19.73
2018-07-23T17:57:36.184Z,20.73
2018-07-23T18:00:08.521Z,21.57
2018-07-23T18:02:37.672Z,21.17
2018-07-23T18:05:06.109Z,22.10
2018-07-23T18:07:35.090Z,20.70
2018-07-23T18:10:04.116Z,21.13
2018-07-23T18:12:32.716Z,22.03
2018-07-23T18:15:01.442Z,20.87
2018-07-23T18:17:30.017Z,22.17
2018-07-23T18:19:58.564Z,22.67
2018-07-23T18:22:27.174Z,34.03
2018-07-23T18:24:55.583Z,30.93
2018-07-23T18:27:25.215Z,25.37
2018-07-23T18:29:53.823Z,35.77
2018-07-23T18:32:22.687Z,38.87
2018-07-23T18:34:52.676Z,39.17
2018-07-23T18:37:21.544Z,31.20
2018-07-23T18:39:50.536Z,34.17
2018-07-23T18:42:19.100Z,25.83
2018-07-23T18:44:47.906Z,21.93
2018-07-23T18:47:16.924Z,24.80
2018-07-23T18:49:55.956Z,24.03
2018-07-23T18:52:26.202Z,22.50
2018-07-23T18:54:56.339Z,24.47
2018-07-23T18:57:24.840Z,23.87
2018-07-23T18:59:53.545Z,22.83
2018-07-23T19:02:22.963Z,23.90
2018-07-23T19:04:51.480Z,20.77
2018-07-23T19:07:20.965Z,21.87
2018-07-23T19:09:52.578Z,21.83
2018-07-23T19:12:21.481Z,22.27
2018-07-23T19:14:49.957Z,23.03
2018-07-23T19:17:18.500Z,24.30
2018-07-23T19:19:47.113Z,24.10
2018-07-23T19:22:15.912Z,24.97
2018-07-23T19:24:44.663Z,23.43
2018-07-23T19:27:13.679Z,23.33
2018-07-23T19:29:42.401Z,24.40
2018-07-23T19:32:10.952Z,23.67
2018-07-23T19:34:39.812Z,22.30
2018-07-23T19:37:08.761Z,21.57
2018-07-23T19:39:37.288Z,20.93
2018-07-23T19:42:06.053Z,21.10
2018-07-23T19:44:35.338Z,19.97
2018-07-23T19:47:04.347Z,19.37
2018-07-23T19:49:32.809Z,19.50
2018-07-23T19:52:01.299Z,19.27
2018-07-23T19:54:29.813Z,18.63
2018-07-23T19:56:58.318Z,19.40
2018-07-23T19:59:26.986Z,20.80
2018-07-23T20:01:56.887Z,22.30
2018-07-23T20:04:25.347Z,23.23
2018-07-23T20:06:54.630Z,22.30
2018-07-23T20:09:23.417Z,22.17
2018-07-23T20:11:52.170Z,22.17
2018-07-23T20:14:20.957Z,21.53
2018-07-23T20:16:50.624Z,21.93
2018-07-23T20:19:19.708Z,22.43
2018-07-23T20:21:48.690Z,22.43
2018-07-23T20:24:17.503Z,22.47
2018-07-23T20:26:45.928Z,22.87
2018-07-23T20:29:14.596Z,22.37
2018-07-23T20:31:43.208Z,22.70
2018-07-23T20:34:12.847Z,22.47
2018-07-23T20:36:43.840Z,21.77
2018-07-23T20:39:12.711Z,22.63
2018-07-23T20:41:41.211Z,21.63
2018-07-23T20:44:10.036Z,21.63
2018-07-23T20:46:39.091Z,22.30
2018-07-23T20:49:07.710Z,20.60
2018-07-23T20:51:36.132Z,20.83
2018-07-23T20:54:04.851Z,20.80
2018-07-23T20:56:33.650Z,21.23
2018-07-23T20:59:04.806Z,21.33
2018-07-23T21:01:33.452Z,21.40
2018-07-23T21:04:01.946Z,21.33
2018-07-23T21:06:30.521Z,21.93
2018-07-23T21:08:59.205Z,23.10
2018-07-23T21:11:27.853Z,22.27
2018-07-23T21:13:57.112Z,23.20
2018-07-23T21:16:25.575Z,23.33
2018-07-23T21:18:54.424Z,24.33
2018-07-23T21:21:23.260Z,30.70
2018-07-23T21:23:51.791Z,23.33
2018-07-23T21:26:20.367Z,24.97
2018-07-23T21:28:49.267Z,24.13
2018-07-23T21:31:17.672Z,22.50
2018-07-23T21:33:46.365Z,22.53
2018-07-23T21:39:09.417Z,22.83
2018-07-23T21:41:38.246Z,23.10
2018-07-23T21:44:06.870Z,23.57
2018-07-23T21:46:40.061Z,23.23
2018-07-23T21:49:09.856Z,29.53
2018-07-23T21:51:38.332Z,23.17
2018-07-23T21:54:06.886Z,22.43
