createdAt,value
2018-08-25T00:00:26.699Z,16.80
2018-08-25T00:02:54.488Z,16.80
2018-08-25T00:05:22.269Z,16.70
2018-08-25T00:07:50.043Z,16.70
2018-08-25T00:10:17.949Z,16.80
2018-08-25T00:12:45.750Z,16.80
2018-08-25T00:15:13.566Z,16.80
2018-08-25T00:17:41.387Z,16.70
2018-08-25T00:20:09.303Z,16.60
2018-08-25T00:22:37.122Z,16.60
2018-08-25T00:25:04.952Z,16.50
2018-08-25T00:27:32.803Z,16.50
2018-08-25T00:30:00.615Z,16.50
2018-08-25T00:32:28.362Z,16.50
2018-08-25T00:34:56.151Z,16.50
2018-08-25T00:37:23.944Z,16.50
2018-08-25T00:39:51.703Z,16.40
2018-08-25T00:42:19.563Z,16.30
2018-08-25T00:44:47.567Z,16.30
2018-08-25T00:47:15.512Z,16.20
2018-08-25T00:49:43.340Z,16.20
2018-08-25T00:52:11.183Z,16.20
2018-08-25T00:54:39.061Z,16.20
2018-08-25T00:57:06.863Z,16.10
2018-08-25T00:59:34.699Z,16.10
2018-08-25T01:02:02.532Z,16.10
2018-08-25T01:04:30.275Z,16.00
2018-08-25T01:06:58.115Z,16.00
2018-08-25T01:09:25.899Z,16.00
2018-08-25T01:11:53.704Z,15.90
2018-08-25T01:14:21.488Z,15.90
2018-08-25T01:16:49.274Z,15.80
2018-08-25T01:19:17.118Z,15.80
2018-08-25T01:21:45.023Z,15.80
2018-08-25T01:24:12.800Z,15.80
2018-08-25T01:26:40.648Z,15.80
2018-08-25T01:29:08.388Z,15.80
2018-08-25T01:31:36.220Z,15.80
2018-08-25T01:34:04.097Z,15.70
2018-08-25T01:36:31.955Z,15.70
2018-08-25T01:38:59.831Z,15.70
2018-08-25T01:41:27.648Z,15.70
2018-08-25T01:43:55.465Z,15.60
2018-08-25T01:46:23.313Z,15.60
2018-08-25T01:48:51.059Z,15.60
2018-08-25T01:51:18.815Z,15.60
2018-08-25T01:53:46.628Z,15.60
2018-08-25T01:56:14.420Z,15.60
2018-08-25T01:58:42.296Z,15.60
2018-08-25T02:01:10.139Z,15.60
2018-08-25T02:03:37.844Z,15.60
2018-08-25T02:06:05.719Z,15.60
2018-08-25T02:08:33.519Z,15.60
2018-08-25T02:11:01.356Z,15.60
2018-08-25T02:13:29.159Z,15.60
2018-08-25T02:15:57.045Z,15.50
2018-08-25T02:18:24.856Z,15.50
2018-08-25T02:20:52.635Z,15.40
2018-08-25T02:23:20.456Z,15.30
2018-08-25T02:25:48.339Z,15.30
2018-08-25T02:28:16.895Z,15.20
2018-08-25T02:30:44.623Z,15.10
2018-08-25T02:33:12.401Z,15.10
2018-08-25T02:35:40.283Z,15.10
2018-08-25T02:38:08.051Z,15.00
2018-08-25T02:40:35.928Z,15.00
2018-08-25T02:43:03.856Z,15.00
2018-08-25T02:45:31.708Z,14.90
2018-08-25T02:47:59.473Z,14.90
2018-08-25T02:50:27.267Z,14.80
2018-08-25T02:52:55.115Z,14.80
2018-08-25T02:55:22.921Z,14.80
2018-08-25T02:57:50.809Z,14.70
2018-08-25T03:00:18.596Z,14.70
2018-08-25T03:02:46.402Z,14.70
2018-08-25T03:05:14.212Z,14.60
2018-08-25T03:07:41.912Z,14.50
2018-08-25T03:10:09.775Z,14.50
2018-08-25T03:12:37.579Z,14.50
2018-08-25T03:15:05.371Z,14.50
2018-08-25T03:17:33.187Z,14.40
2018-08-25T03:20:01.043Z,14.40
2018-08-25T03:22:28.839Z,14.40
2018-08-25T03:24:56.634Z,14.30
2018-08-25T03:27:24.395Z,14.30
2018-08-25T03:29:52.207Z,14.30
2018-08-25T03:32:20.032Z,14.30
2018-08-25T03:34:47.879Z,14.30
2018-08-25T03:37:15.660Z,14.40
2018-08-25T03:39:43.507Z,14.30
2018-08-25T03:42:11.352Z,14.30
2018-08-25T03:44:39.181Z,14.30
2018-08-25T03:47:07.006Z,14.30
2018-08-25T03:49:34.817Z,14.30
2018-08-25T03:52:02.564Z,14.20
2018-08-25T03:54:30.344Z,14.20
2018-08-25T03:56:58.160Z,14.20
2018-08-25T03:59:25.923Z,14.10
2018-08-25T04:01:53.727Z,14.00
2018-08-25T04:04:21.575Z,14.00
2018-08-25T04:06:49.412Z,14.00
2018-08-25T04:09:17.279Z,13.90
2018-08-25T04:11:45.085Z,13.90
2018-08-25T04:14:13.020Z,13.70
2018-08-25T04:16:40.846Z,13.70
2018-08-25T04:19:19.316Z,13.60
2018-08-25T04:21:47.699Z,13.70
2018-08-25T04:24:15.560Z,13.70
2018-08-25T04:26:43.372Z,13.70
2018-08-25T04:29:11.356Z,13.80
2018-08-25T04:31:39.108Z,13.70
2018-08-25T04:34:06.904Z,13.70
2018-08-25T04:36:34.811Z,13.70
2018-08-25T04:39:03.848Z,13.70
2018-08-25T04:41:31.632Z,13.70
2018-08-25T04:43:59.446Z,13.80
2018-08-25T04:46:27.339Z,13.70
2018-08-25T04:48:55.108Z,13.80
2018-08-25T04:51:22.963Z,13.90
2018-08-25T04:53:50.792Z,13.90
2018-08-25T04:56:18.600Z,13.90
2018-08-25T04:58:46.334Z,13.90
2018-08-25T05:01:14.144Z,13.90
2018-08-25T05:03:48.807Z,14.00
2018-08-25T05:06:16.627Z,14.00
2018-08-25T05:08:44.658Z,14.10
2018-08-25T05:11:12.404Z,14.10
2018-08-25T05:13:40.180Z,14.10
2018-08-25T05:16:08.117Z,14.10
2018-08-25T05:18:35.944Z,14.20
2018-08-25T05:21:03.801Z,14.20
2018-08-25T05:23:31.595Z,14.30
2018-08-25T05:25:59.336Z,14.30
2018-08-25T05:28:27.076Z,14.40
2018-08-25T05:30:54.856Z,14.40
2018-08-25T05:33:22.611Z,14.40
2018-08-25T05:35:50.380Z,14.40
2018-08-25T05:38:18.952Z,14.40
2018-08-25T05:40:46.772Z,14.40
2018-08-25T05:43:14.731Z,14.50
2018-08-25T05:45:42.519Z,14.50
2018-08-25T05:48:10.361Z,14.60
2018-08-25T05:50:38.147Z,14.60
2018-08-25T05:53:06.212Z,14.60
2018-08-25T05:55:34.035Z,14.60
2018-08-25T05:58:01.834Z,14.60
2018-08-25T06:00:29.692Z,14.70
2018-08-25T06:02:57.636Z,14.70
2018-08-25T06:05:25.415Z,14.70
2018-08-25T06:07:53.160Z,14.60
2018-08-25T06:10:21.264Z,14.50
2018-08-25T06:12:49.030Z,14.40
2018-08-25T06:15:16.769Z,14.20
2018-08-25T06:17:44.799Z,14.10
2018-08-25T06:20:12.568Z,14.00
2018-08-25T06:22:40.315Z,13.90
2018-08-25T06:25:08.799Z,13.70
2018-08-25T06:27:36.928Z,13.60
2018-08-25T06:30:05.134Z,13.50
2018-08-25T06:32:32.949Z,13.40
2018-08-25T06:35:00.839Z,13.30
2018-08-25T06:37:28.731Z,13.30
2018-08-25T06:39:56.556Z,13.20
2018-08-25T06:42:24.399Z,13.20
2018-08-25T06:44:52.289Z,13.10
2018-08-25T06:47:20.340Z,13.00
2018-08-25T06:49:48.132Z,12.90
2018-08-25T06:52:16.059Z,12.90
2018-08-25T06:54:43.856Z,12.80
2018-08-25T06:57:11.788Z,12.80
2018-08-25T06:59:39.743Z,12.80
2018-08-25T07:02:07.503Z,12.80
2018-08-25T07:04:35.323Z,12.80
2018-08-25T07:07:03.197Z,12.80
2018-08-25T07:09:31.166Z,12.80
2018-08-25T07:11:58.983Z,12.80
2018-08-25T07:14:26.782Z,12.90
2018-08-25T07:16:54.583Z,12.90
2018-08-25T07:19:22.355Z,13.00
2018-08-25T07:21:50.092Z,13.10
2018-08-25T07:24:21.161Z,13.10
2018-08-25T07:26:49.365Z,13.10
2018-08-25T07:29:17.175Z,13.10
2018-08-25T07:31:44.971Z,13.10
2018-08-25T07:34:12.716Z,13.10
2018-08-25T07:36:40.574Z,13.00
2018-08-25T07:39:10.951Z,13.10
2018-08-25T07:41:38.945Z,13.10
2018-08-25T07:44:06.800Z,13.20
2018-08-25T07:46:34.556Z,13.20
2018-08-25T07:49:02.360Z,13.20
2018-08-25T07:51:30.107Z,13.30
2018-08-25T07:53:57.866Z,13.40
2018-08-25T07:56:25.619Z,13.40
2018-08-25T07:58:53.492Z,13.40
2018-08-25T08:01:21.278Z,13.40
2018-08-25T08:03:55.848Z,13.50
2018-08-25T08:06:23.741Z,13.50
2018-08-25T08:08:51.542Z,13.60
2018-08-25T08:11:19.375Z,13.80
2018-08-25T08:13:47.223Z,14.00
2018-08-25T08:16:15.030Z,14.00
2018-08-25T08:18:42.795Z,14.00
2018-08-25T08:21:10.567Z,14.20
2018-08-25T08:23:38.417Z,14.40
2018-08-25T08:26:06.255Z,14.30
2018-08-25T08:28:34.056Z,14.30
2018-08-25T08:31:01.851Z,14.40
2018-08-25T08:33:29.683Z,14.40
2018-08-25T08:35:57.538Z,14.40
2018-08-25T08:38:25.397Z,14.60
2018-08-25T08:40:53.211Z,14.70
2018-08-25T08:43:21.013Z,15.00
2018-08-25T08:45:48.827Z,15.20
2018-08-25T08:48:16.700Z,15.30
2018-08-25T08:50:44.504Z,15.30
2018-08-25T08:53:12.321Z,15.50
2018-08-25T08:55:40.158Z,15.60
2018-08-25T08:58:08.008Z,15.40
2018-08-25T09:00:35.806Z,15.50
2018-08-25T09:03:03.615Z,15.50
2018-08-25T09:05:31.421Z,15.50
2018-08-25T09:07:59.223Z,15.80
2018-08-25T09:10:27.043Z,15.70
2018-08-25T09:12:54.799Z,15.70
2018-08-25T09:15:22.560Z,15.40
2018-08-25T09:17:50.323Z,15.40
2018-08-25T09:20:18.107Z,15.40
2018-08-25T09:22:45.955Z,15.30
2018-08-25T09:25:13.788Z,15.10
2018-08-25T09:27:41.576Z,15.50
2018-08-25T09:30:09.419Z,15.90
2018-08-25T09:32:37.211Z,15.70
2018-08-25T09:35:05.051Z,15.70
2018-08-25T09:37:33.095Z,15.50
2018-08-25T09:40:00.976Z,15.60
2018-08-25T09:42:28.744Z,15.50
2018-08-25T09:44:56.487Z,15.10
2018-08-25T09:47:24.228Z,15.00
2018-08-25T09:49:52.040Z,15.20
2018-08-25T09:52:19.864Z,15.50
2018-08-25T09:54:47.615Z,15.60
2018-08-25T09:57:15.439Z,15.60
2018-08-25T09:59:43.224Z,15.80
2018-08-25T10:02:11.075Z,16.10
2018-08-25T10:04:38.840Z,16.30
2018-08-25T10:07:06.705Z,16.50
2018-08-25T10:09:34.544Z,16.70
2018-08-25T10:12:02.327Z,16.90
2018-08-25T10:14:30.096Z,17.00
2018-08-25T10:16:57.985Z,17.10
2018-08-25T10:19:25.770Z,17.20
2018-08-25T10:21:53.490Z,16.90
2018-08-25T10:24:21.240Z,16.90
2018-08-25T10:26:49.020Z,16.70
2018-08-25T10:29:16.801Z,16.80
2018-08-25T10:31:44.642Z,16.80
2018-08-25T10:34:12.507Z,16.70
2018-08-25T10:36:40.500Z,16.80
2018-08-25T10:39:10.459Z,16.80
2018-08-25T10:41:38.366Z,16.90
2018-08-25T10:44:06.707Z,17.10
2018-08-25T10:46:34.787Z,17.20
2018-08-25T10:49:02.563Z,17.40
2018-08-25T10:51:30.675Z,17.50
2018-08-25T10:53:58.497Z,17.70
2018-08-25T10:56:26.315Z,18.10
2018-08-25T10:58:54.125Z,18.60
2018-08-25T11:01:21.923Z,19.00
2018-08-25T11:03:49.763Z,19.50
2018-08-25T11:06:17.583Z,20.30
2018-08-25T11:08:45.435Z,20.80
2018-08-25T11:11:13.308Z,20.70
2018-08-25T11:13:41.112Z,20.50
2018-08-25T11:16:08.937Z,20.40
2018-08-25T11:18:36.779Z,20.70
2018-08-25T11:21:04.723Z,20.80
2018-08-25T11:23:32.483Z,21.00
2018-08-25T11:26:00.212Z,20.90
2018-08-25T11:28:27.999Z,21.40
2018-08-25T11:30:55.775Z,22.30
2018-08-25T11:33:23.600Z,22.40
2018-08-25T11:35:51.408Z,22.20
2018-08-25T11:38:19.179Z,22.80
2018-08-25T11:40:46.979Z,22.70
2018-08-25T11:43:14.802Z,22.60
2018-08-25T11:45:42.536Z,23.00
2018-08-25T11:48:10.406Z,22.80
2018-08-25T11:50:38.208Z,23.50
2018-08-25T11:53:06.073Z,23.40
2018-08-25T11:55:33.930Z,23.00
2018-08-25T11:58:01.883Z,22.50
2018-08-25T12:00:29.771Z,22.60
2018-08-25T12:02:57.588Z,22.80
2018-08-25T12:05:25.296Z,23.40
2018-08-25T12:07:53.144Z,23.30
2018-08-25T12:10:20.956Z,22.90
2018-08-25T12:12:48.722Z,23.70
2018-08-25T12:15:16.487Z,24.40
2018-08-25T12:17:44.303Z,24.70
2018-08-25T12:20:12.180Z,24.30
2018-08-25T12:22:39.883Z,24.30
2018-08-25T12:25:07.952Z,24.40
2018-08-25T12:27:42.956Z,24.70
2018-08-25T12:30:11.268Z,25.40
2018-08-25T12:32:39.100Z,24.00
2018-08-25T12:35:06.994Z,23.60
2018-08-25T12:37:34.820Z,23.20
2018-08-25T12:40:02.881Z,23.20
2018-08-25T12:42:30.755Z,23.70
2018-08-25T12:45:01.981Z,24.10
2018-08-25T12:47:29.735Z,24.70
2018-08-25T12:49:57.935Z,24.90
2018-08-25T12:52:25.722Z,25.30
2018-08-25T12:54:53.599Z,25.10
2018-08-25T12:57:21.724Z,24.50
2018-08-25T12:59:49.916Z,24.30
2018-08-25T13:02:17.716Z,24.90
2018-08-25T13:04:45.547Z,24.70
2018-08-25T13:07:14.181Z,24.00
2018-08-25T13:09:42.907Z,24.20
2018-08-25T13:12:11.439Z,24.10
2018-08-25T13:14:42.416Z,24.40
2018-08-25T13:17:22.183Z,24.20
2018-08-25T13:19:51.964Z,23.80
2018-08-25T13:22:19.791Z,23.70
2018-08-25T13:24:47.670Z,23.30
2018-08-25T13:27:18.567Z,23.20
2018-08-25T13:29:46.343Z,23.20
2018-08-25T13:32:14.274Z,23.10
2018-08-25T13:34:42.223Z,23.40
2018-08-25T13:37:10.825Z,23.40
2018-08-25T13:39:38.570Z,23.20
2018-08-25T13:42:06.767Z,23.10
2018-08-25T13:44:34.628Z,23.20
2018-08-25T13:47:02.475Z,23.00
2018-08-25T13:49:30.285Z,22.90
2018-08-25T13:51:58.076Z,22.90
2018-08-25T13:54:26.918Z,22.70
2018-08-25T13:56:54.724Z,22.70
2018-08-25T13:59:22.520Z,22.80
2018-08-25T14:01:50.411Z,22.40
2018-08-25T14:04:18.375Z,22.60
2018-08-25T14:06:46.186Z,22.40
2018-08-25T14:09:14.040Z,22.60
2018-08-25T14:11:41.884Z,21.80
2018-08-25T14:14:09.756Z,22.10
2018-08-25T14:16:37.547Z,22.50
2018-08-25T14:19:05.367Z,22.40
2018-08-25T14:21:33.187Z,22.50
2018-08-25T14:24:00.967Z,22.70
2018-08-25T14:26:28.852Z,22.60
2018-08-25T14:28:56.697Z,22.40
2018-08-25T14:31:24.416Z,22.50
2018-08-25T14:33:52.144Z,22.60
2018-08-25T14:36:20.273Z,21.80
2018-08-25T14:38:47.980Z,21.90
2018-08-25T14:41:15.803Z,21.90
2018-08-25T14:43:43.731Z,21.10
2018-08-25T14:46:11.703Z,21.60
2018-08-25T14:48:39.572Z,21.80
2018-08-25T14:51:07.843Z,22.00
2018-08-25T14:53:42.173Z,22.10
2018-08-25T14:56:11.237Z,21.90
2018-08-25T14:58:39.055Z,22.20
2018-08-25T15:01:06.912Z,22.20
2018-08-25T15:03:34.634Z,22.30
2018-08-25T15:06:02.374Z,22.20
2018-08-25T15:08:30.702Z,21.40
2018-08-25T15:10:58.795Z,21.50
2018-08-25T15:13:26.638Z,22.00
2018-08-25T15:15:58.697Z,21.90
2018-08-25T15:18:37.835Z,21.80
2018-08-25T15:21:06.096Z,22.00
2018-08-25T15:23:33.921Z,21.90
2018-08-25T15:26:02.247Z,21.80
2018-08-25T15:28:30.034Z,21.80
2018-08-25T15:30:57.953Z,21.70
2018-08-25T15:33:25.695Z,21.70
2018-08-25T15:35:53.563Z,21.80
2018-08-25T15:38:21.344Z,21.40
2018-08-25T15:40:49.168Z,21.30
2018-08-25T15:43:17.012Z,21.30
2018-08-25T15:45:44.808Z,21.30
2018-08-25T15:48:12.736Z,21.00
2018-08-25T15:50:40.834Z,20.90
2018-08-25T15:53:08.626Z,20.90
2018-08-25T15:55:36.451Z,20.80
2018-08-25T15:58:04.723Z,20.90
2018-08-25T16:00:37.601Z,21.20
2018-08-25T16:03:05.552Z,21.20
2018-08-25T16:05:36.461Z,21.10
2018-08-25T16:08:04.540Z,20.90
2018-08-25T16:10:34.970Z,20.70
2018-08-25T16:13:02.836Z,20.70
2018-08-25T16:15:30.934Z,20.90
2018-08-25T16:17:58.860Z,20.60
2018-08-25T16:20:26.651Z,20.60
2018-08-25T16:22:54.480Z,20.70
2018-08-25T16:25:22.956Z,20.70
2018-08-25T16:27:50.704Z,20.60
2018-08-25T16:30:18.761Z,20.50
2018-08-25T16:32:46.697Z,20.30
2018-08-25T16:35:15.184Z,20.10
2018-08-25T16:37:43.088Z,20.10
2018-08-25T16:40:19.673Z,20.20
2018-08-25T16:42:51.748Z,20.20
2018-08-25T16:45:19.624Z,20.30
2018-08-25T16:47:47.530Z,20.20
2018-08-25T16:50:15.475Z,20.00
2018-08-25T16:52:43.336Z,20.10
2018-08-25T16:55:11.160Z,20.00
2018-08-25T16:57:39.630Z,20.00
2018-08-25T17:00:07.924Z,20.10
2018-08-25T17:02:35.974Z,19.80
2018-08-25T17:05:03.922Z,19.60
2018-08-25T17:07:31.704Z,19.60
2018-08-25T17:09:59.528Z,19.50
2018-08-25T17:12:27.292Z,19.50
2018-08-25T17:14:55.039Z,19.40
2018-08-25T17:17:23.127Z,19.20
2018-08-25T17:19:50.888Z,19.20
2018-08-25T17:22:18.685Z,19.10
2018-08-25T17:24:46.533Z,19.10
2018-08-25T17:27:14.543Z,19.20
2018-08-25T17:29:42.390Z,19.10
2018-08-25T17:32:11.347Z,19.10
2018-08-25T17:34:39.167Z,19.10
2018-08-25T17:37:07.106Z,18.90
2018-08-25T17:39:34.911Z,18.90
2018-08-25T17:42:02.676Z,18.70
2018-08-25T17:44:30.475Z,18.70
2018-08-25T17:46:58.292Z,18.60
2018-08-25T17:49:26.083Z,18.50
2018-08-25T17:51:53.915Z,18.40
2018-08-25T17:54:21.684Z,18.40
2018-08-25T17:56:49.567Z,18.20
2018-08-25T17:59:17.339Z,18.20
2018-08-25T18:01:45.192Z,18.20
2018-08-25T18:04:13.135Z,18.20
2018-08-25T18:06:40.880Z,18.00
2018-08-25T18:09:08.656Z,17.90
2018-08-25T18:11:36.575Z,17.90
2018-08-25T18:14:04.389Z,17.70
2018-08-25T18:16:32.223Z,17.60
2018-08-25T18:19:00.073Z,17.50
2018-08-25T18:21:27.953Z,17.40
2018-08-25T18:23:55.754Z,17.10
2018-08-25T18:26:23.625Z,17.00
2018-08-25T18:28:51.399Z,16.80
2018-08-25T18:31:19.244Z,16.70
2018-08-25T18:33:47.023Z,16.60
2018-08-25T18:36:14.743Z,16.40
2018-08-25T18:38:42.596Z,16.20
2018-08-25T18:41:10.355Z,16.10
2018-08-25T18:43:38.227Z,16.10
2018-08-25T18:46:06.047Z,15.90
2018-08-25T18:48:33.920Z,15.80
2018-08-25T18:51:01.839Z,15.60
2018-08-25T18:53:29.663Z,15.60
2018-08-25T18:55:57.512Z,15.40
2018-08-25T18:58:25.290Z,15.30
2018-08-25T19:00:53.094Z,15.20
2018-08-25T19:03:20.927Z,15.30
2018-08-25T19:05:48.791Z,15.20
2018-08-25T19:08:16.606Z,15.00
2018-08-25T19:10:45.110Z,15.00
2018-08-25T19:13:13.436Z,15.10
2018-08-25T19:15:41.228Z,15.20
2018-08-25T19:18:09.019Z,15.10
2018-08-25T19:20:36.787Z,15.00
2018-08-25T19:23:04.635Z,14.90
2018-08-25T19:25:32.450Z,14.90
2018-08-25T19:28:00.378Z,15.00
2018-08-25T19:30:28.191Z,15.00
2018-08-25T19:32:56.013Z,14.90
2018-08-25T19:35:23.846Z,14.90
2018-08-25T19:37:51.599Z,15.00
2018-08-25T19:40:19.312Z,15.10
2018-08-25T19:42:47.124Z,15.00
2018-08-25T19:45:15.279Z,15.00
2018-08-25T19:47:43.124Z,15.00
2018-08-25T19:50:10.988Z,15.00
2018-08-25T19:52:38.823Z,15.00
2018-08-25T19:55:06.656Z,15.00
2018-08-25T19:57:34.401Z,14.90
2018-08-25T20:00:02.265Z,15.00
2018-08-25T20:02:31.244Z,14.90
2018-08-25T20:04:59.092Z,14.80
2018-08-25T20:07:26.879Z,14.70
2018-08-25T20:09:55.248Z,14.80
2018-08-25T20:12:23.076Z,14.80
2018-08-25T20:14:50.976Z,14.80
2018-08-25T20:17:18.776Z,14.90
2018-08-25T20:19:46.686Z,14.90
2018-08-25T20:22:14.965Z,14.80
2018-08-25T20:24:42.974Z,14.90
2018-08-25T20:27:11.344Z,14.70
2018-08-25T20:29:39.095Z,14.80
2018-08-25T20:32:06.956Z,14.70
2018-08-25T20:34:34.802Z,14.70
2018-08-25T20:37:02.597Z,14.70
2018-08-25T20:39:31.230Z,14.70
2018-08-25T20:41:59.075Z,14.70
2018-08-25T20:44:26.855Z,14.70
2018-08-25T20:46:54.620Z,14.70
2018-08-25T20:49:22.459Z,14.70
2018-08-25T20:51:50.952Z,14.60
2018-08-25T20:54:19.045Z,14.60
2018-08-25T20:56:47.214Z,14.60
2018-08-25T20:59:15.020Z,14.50
2018-08-25T21:01:42.745Z,14.50
2018-08-25T21:04:10.605Z,14.50
2018-08-25T21:06:38.408Z,14.50
2018-08-25T21:09:08.668Z,14.40
2018-08-25T21:11:37.512Z,14.50
2018-08-25T21:14:05.788Z,14.50
2018-08-25T21:16:34.526Z,14.50
2018-08-25T21:19:02.655Z,14.50
2018-08-25T21:21:31.845Z,14.50
2018-08-25T21:23:59.771Z,14.50
2018-08-25T21:26:27.573Z,14.50
2018-08-25T21:28:56.279Z,14.50
2018-08-25T21:31:24.100Z,14.50
2018-08-25T21:33:51.892Z,14.40
2018-08-25T21:36:19.723Z,14.40
2018-08-25T21:38:47.858Z,14.30
2018-08-25T21:41:15.692Z,14.30
2018-08-25T21:43:43.487Z,14.30
2018-08-25T21:46:11.284Z,14.30
2018-08-25T21:48:39.372Z,14.20
2018-08-25T21:51:11.979Z,14.30
2018-08-25T21:53:40.010Z,14.20
2018-08-25T21:56:08.318Z,14.20
2018-08-25T21:58:36.124Z,14.10
2018-08-25T22:01:03.950Z,14.10
2018-08-25T22:03:31.741Z,14.10
2018-08-25T22:05:59.557Z,14.00
2018-08-25T22:08:27.359Z,14.00
2018-08-25T22:10:59.783Z,14.00
2018-08-25T22:13:28.588Z,14.10
2018-08-25T22:15:56.411Z,14.00
2018-08-25T22:18:24.208Z,14.00
2018-08-25T22:20:52.056Z,13.80
2018-08-25T22:23:19.850Z,13.80
2018-08-25T22:25:48.338Z,13.90
2018-08-25T22:28:16.268Z,13.90
2018-08-25T22:30:44.499Z,13.90
2018-08-25T22:33:12.252Z,13.90
2018-08-25T22:35:40.043Z,13.80
2018-08-25T22:38:07.904Z,13.80
2018-08-25T22:40:43.027Z,13.90
2018-08-25T22:43:10.859Z,13.80
2018-08-25T22:45:38.619Z,13.80
2018-08-25T22:48:06.414Z,13.80
2018-08-25T22:50:34.215Z,13.80
2018-08-25T22:53:01.964Z,13.90
2018-08-25T22:55:29.829Z,13.90
2018-08-25T22:57:58.053Z,13.80
2018-08-25T23:03:00.601Z,13.80
2018-08-25T23:05:28.443Z,13.80
2018-08-25T23:08:02.664Z,13.70
2018-08-25T23:10:42.518Z,13.70
2018-08-25T23:13:13.759Z,13.60
2018-08-25T23:15:41.555Z,13.60
2018-08-25T23:18:09.351Z,13.70
2018-08-25T23:20:37.119Z,13.60
2018-08-25T23:23:04.971Z,13.50
2018-08-25T23:25:32.819Z,13.40
2018-08-25T23:28:01.476Z,13.40
2018-08-25T23:30:29.328Z,13.30
2018-08-25T23:32:57.123Z,13.30
2018-08-25T23:35:24.952Z,13.30
2018-08-25T23:37:52.774Z,13.10
2018-08-25T23:40:20.603Z,13.10
2018-08-25T23:42:48.447Z,13.00
2018-08-25T23:45:16.271Z,13.00
2018-08-25T23:47:44.049Z,12.90
2018-08-25T23:50:11.790Z,12.80
2018-08-25T23:52:39.594Z,12.70
2018-08-25T23:55:07.878Z,12.60
2018-08-25T23:57:35.635Z,12.50
