createdAt,value
2023-02-11T00:10:02.162Z,343
2023-02-11T00:30:02.263Z,349
2023-02-11T00:50:02.257Z,352
2023-02-11T01:30:02.328Z,355
2023-02-11T01:50:02.388Z,353
2023-02-11T02:10:02.439Z,353
2023-02-11T02:50:02.497Z,352
2023-02-11T03:10:02.560Z,350
2023-02-11T03:30:02.628Z,350
2023-02-11T03:50:02.635Z,349
2023-02-11T04:10:02.685Z,349
2023-02-11T04:30:02.765Z,349
2023-02-11T04:50:09.774Z,350
2023-02-11T05:10:02.847Z,349
2023-02-11T05:30:02.859Z,347
2023-02-11T05:50:02.910Z,347
2023-02-11T06:10:03.099Z,347
2023-02-11T06:30:02.993Z,347
2023-02-11T06:50:03.057Z,346
2023-02-11T07:50:03.223Z,320
2023-02-11T08:10:03.201Z,321
2023-02-11T08:30:03.244Z,333
2023-02-11T08:50:03.286Z,342
2023-02-11T09:10:03.307Z,345
2023-02-11T09:30:03.362Z,346
2023-02-11T09:50:03.308Z,347
2023-02-11T10:30:03.508Z,347
2023-02-11T10:50:03.441Z,348
2023-02-11T11:10:03.570Z,348
2023-02-11T11:30:03.632Z,348
2023-02-11T11:50:03.754Z,347
2023-02-11T12:10:03.691Z,347
2023-02-11T12:30:03.616Z,349
2023-02-11T12:50:03.792Z,350
2023-02-11T13:10:03.810Z,352
2023-02-11T13:30:04.287Z,354
2023-02-11T13:50:03.900Z,355
2023-02-11T14:10:03.936Z,356
2023-02-11T14:30:03.987Z,357
2023-02-11T14:50:03.996Z,356
2023-02-11T15:10:04.025Z,355
2023-02-11T15:30:04.070Z,355
2023-02-11T15:50:04.216Z,355
2023-02-11T16:30:04.225Z,351
2023-02-11T17:10:04.291Z,351
2023-02-11T17:30:04.224Z,350
2023-02-11T18:10:11.397Z,351
2023-02-11T18:30:04.440Z,350
2023-02-11T18:50:04.379Z,349
2023-02-11T19:30:11.456Z,348
2023-02-11T19:50:11.645Z,348
2023-02-11T20:10:04.612Z,347
2023-02-11T20:30:04.658Z,346
2023-02-11T20:50:04.720Z,345
2023-02-11T21:10:04.762Z,345
2023-02-11T21:30:04.816Z,343
2023-02-11T21:50:04.847Z,343
2023-02-11T22:10:04.856Z,341
2023-02-11T22:30:04.918Z,342
2023-02-11T22:50:04.943Z,341
2023-02-11T23:10:11.991Z,341
2023-02-11T23:30:05.030Z,342
