createdAt,value
2018-01-28T00:02:20.851Z,100575.67
2018-01-28T00:04:49.147Z,100582.23
2018-01-28T00:07:17.455Z,100572.82
2018-01-28T00:09:45.742Z,100563.16
2018-01-28T00:12:14.016Z,100567.20
2018-01-28T00:14:42.306Z,100569.18
2018-01-28T00:17:10.566Z,100569.06
2018-01-28T00:19:38.862Z,100583.88
2018-01-28T00:22:07.129Z,100587.69
2018-01-28T00:24:35.436Z,100579.20
2018-01-28T00:27:03.701Z,100569.46
2018-01-28T00:29:32.990Z,100574.39
2018-01-28T00:32:01.311Z,100590.52
2018-01-28T00:34:29.620Z,100597.73
2018-01-28T00:36:57.974Z,100597.47
2018-01-28T00:39:26.217Z,100586.55
2018-01-28T00:41:54.590Z,100592.27
2018-01-28T00:44:22.845Z,100589.36
2018-01-28T00:46:51.136Z,100582.98
2018-01-28T00:49:19.391Z,100594.83
2018-01-28T00:51:47.756Z,100581.24
2018-01-28T00:54:16.031Z,100585.73
2018-01-28T00:56:44.279Z,100583.48
2018-01-28T00:59:12.926Z,100576.33
2018-01-28T01:01:41.168Z,100579.64
2018-01-28T01:04:09.472Z,100564.41
2018-01-28T01:06:37.733Z,100561.07
2018-01-28T01:09:06.075Z,100562.50
2018-01-28T01:11:34.353Z,100551.88
2018-01-28T01:14:02.708Z,100554.27
2018-01-28T01:16:31.004Z,100538.23
2018-01-28T01:18:59.280Z,100556.05
2018-01-28T01:21:27.643Z,100543.91
2018-01-28T01:23:55.936Z,100537.91
2018-01-28T01:26:24.931Z,100540.35
2018-01-28T01:28:53.196Z,100540.67
2018-01-28T01:31:21.519Z,100547.70
2018-01-28T01:33:49.792Z,100539.51
2018-01-28T01:36:18.066Z,100543.59
2018-01-28T01:38:46.416Z,100536.56
2018-01-28T01:41:14.715Z,100548.38
2018-01-28T01:43:43.004Z,100535.25
2018-01-28T01:46:11.275Z,100532.06
2018-01-28T01:48:39.575Z,100542.68
2018-01-28T01:51:07.851Z,100546.36
2018-01-28T01:53:36.153Z,100553.66
2018-01-28T01:56:04.399Z,100549.36
2018-01-28T01:58:33.272Z,100536.53
2018-01-28T02:01:01.602Z,100531.20
2018-01-28T02:03:29.918Z,100532.83
2018-01-28T02:05:58.204Z,100540.44
2018-01-28T02:08:27.294Z,100542.89
2018-01-28T02:10:55.587Z,100546.91
2018-01-28T02:13:24.530Z,100538.34
2018-01-28T02:15:52.835Z,100525.86
2018-01-28T02:18:21.111Z,100531.55
2018-01-28T02:20:49.399Z,100505.77
2018-01-28T02:23:17.673Z,100522.36
2018-01-28T02:25:45.960Z,100510.44
2018-01-28T02:28:14.248Z,100510.25
2018-01-28T02:30:42.503Z,100519.44
2018-01-28T02:33:10.779Z,100502.88
2018-01-28T02:35:39.051Z,100518.33
2018-01-28T02:38:07.350Z,100523.41
2018-01-28T02:40:35.611Z,100543.62
2018-01-28T02:43:03.890Z,100524.17
2018-01-28T02:45:32.159Z,100523.53
2018-01-28T02:48:00.439Z,100527.05
2018-01-28T02:50:28.707Z,100513.94
2018-01-28T02:52:57.007Z,100501.45
2018-01-28T02:55:25.259Z,100520.73
2018-01-28T02:57:53.534Z,100509.55
2018-01-28T03:00:21.831Z,100516.91
2018-01-28T03:02:50.083Z,100518.63
2018-01-28T03:05:18.363Z,100520.00
2018-01-28T03:07:46.643Z,100506.91
2018-01-28T03:10:14.918Z,100507.52
2018-01-28T03:12:43.190Z,100527.11
2018-01-28T03:15:11.470Z,100519.23
2018-01-28T03:17:39.755Z,100531.75
2018-01-28T03:20:08.023Z,100508.77
2018-01-28T03:22:36.339Z,100526.12
2018-01-28T03:25:04.605Z,100513.34
2018-01-28T03:27:32.938Z,100503.67
2018-01-28T03:30:01.187Z,100490.42
2018-01-28T03:32:29.489Z,100508.77
2018-01-28T03:34:57.750Z,100507.05
2018-01-28T03:37:26.050Z,100509.03
2018-01-28T03:39:54.323Z,100509.55
2018-01-28T03:42:22.670Z,100505.81
2018-01-28T03:44:50.954Z,100509.67
2018-01-28T03:47:19.223Z,100515.23
2018-01-28T03:49:47.525Z,100522.21
2018-01-28T03:52:15.784Z,100506.72
2018-01-28T03:54:44.130Z,100535.98
2018-01-28T03:57:12.383Z,100544.64
2018-01-28T03:59:40.672Z,100537.09
2018-01-28T04:02:08.915Z,100528.72
2018-01-28T04:04:37.216Z,100535.36
2018-01-28T04:07:06.388Z,100544.47
2018-01-28T04:09:34.684Z,100538.72
2018-01-28T04:12:02.955Z,100547.94
2018-01-28T04:14:31.214Z,100539.73
2018-01-28T04:17:00.106Z,100542.08
2018-01-28T04:19:28.362Z,100539.66
2018-01-28T04:21:56.758Z,100558.94
2018-01-28T04:24:25.010Z,100553.45
2018-01-28T04:26:53.319Z,100541.84
2018-01-28T04:29:21.592Z,100561.06
2018-01-28T04:31:49.878Z,100556.25
2018-01-28T04:34:18.139Z,100546.36
2018-01-28T04:36:46.423Z,100552.20
2018-01-28T04:39:14.715Z,100552.48
2018-01-28T04:41:42.966Z,100547.55
2018-01-28T04:44:11.245Z,100544.11
2018-01-28T04:46:39.519Z,100538.81
2018-01-28T04:49:07.789Z,100553.16
2018-01-28T04:51:36.187Z,100558.84
2018-01-28T04:54:04.474Z,100553.09
2018-01-28T04:56:32.928Z,100556.34
2018-01-28T04:59:01.203Z,100554.20
2018-01-28T05:01:29.482Z,100550.39
2018-01-28T05:03:57.762Z,100562.92
2018-01-28T05:06:26.082Z,100561.09
2018-01-28T05:08:54.338Z,100560.41
2018-01-28T05:11:23.419Z,100557.77
2018-01-28T05:13:51.691Z,100552.42
2018-01-28T05:16:20.381Z,100566.98
2018-01-28T05:18:48.610Z,100559.63
2018-01-28T05:21:18.173Z,100555.20
2018-01-28T05:23:46.434Z,100560.56
2018-01-28T05:26:15.674Z,100562.98
2018-01-28T05:28:43.975Z,100564.88
2018-01-28T05:31:12.723Z,100557.70
2018-01-28T05:33:41.018Z,100566.72
2018-01-28T05:36:09.291Z,100571.09
2018-01-28T05:38:37.571Z,100576.67
2018-01-28T05:41:05.892Z,100566.95
2018-01-28T05:43:34.176Z,100572.91
2018-01-28T05:46:02.477Z,100579.37
2018-01-28T05:48:30.748Z,100586.61
2018-01-28T05:50:59.897Z,100590.17
2018-01-28T05:53:28.249Z,100603.02
2018-01-28T05:55:56.495Z,100578.70
2018-01-28T05:58:24.744Z,100610.33
2018-01-28T06:00:53.024Z,100622.17
2018-01-28T06:03:21.307Z,100613.72
2018-01-28T06:05:49.611Z,100610.89
2018-01-28T06:08:17.863Z,100601.32
2018-01-28T06:10:46.175Z,100605.17
2018-01-28T06:13:14.415Z,100609.58
2018-01-28T06:15:42.743Z,100613.95
2018-01-28T06:18:11.993Z,100611.01
2018-01-28T06:20:40.226Z,100605.31
2018-01-28T06:23:08.532Z,100601.95
2018-01-28T06:25:36.827Z,100630.99
2018-01-28T06:28:05.117Z,100624.22
2018-01-28T06:30:33.368Z,100616.72
2018-01-28T06:33:02.582Z,100628.66
2018-01-28T06:35:30.838Z,100616.34
2018-01-28T06:37:59.145Z,100622.95
2018-01-28T06:40:27.391Z,100622.09
2018-01-28T06:42:55.685Z,100617.66
2018-01-28T06:45:24.281Z,100620.95
2018-01-28T06:47:52.601Z,100623.16
2018-01-28T06:50:21.116Z,100615.17
2018-01-28T06:52:49.394Z,100627.52
2018-01-28T06:55:17.694Z,100619.02
2018-01-28T06:57:45.942Z,100618.20
2018-01-28T07:00:14.227Z,100631.66
2018-01-28T07:02:42.483Z,100627.25
2018-01-28T07:05:12.404Z,100638.66
2018-01-28T07:07:40.818Z,100635.39
2018-01-28T07:10:33.370Z,100639.85
2018-01-28T07:13:03.040Z,100657.13
2018-01-28T07:15:31.307Z,100650.27
2018-01-28T07:18:04.633Z,100651.79
2018-01-28T07:20:32.900Z,100664.26
2018-01-28T07:23:01.182Z,100663.28
2018-01-28T07:25:29.431Z,100670.78
2018-01-28T07:27:57.707Z,100675.84
2018-01-28T07:30:25.984Z,100678.09
2018-01-28T07:32:54.266Z,100677.56
2018-01-28T07:35:22.552Z,100685.96
2018-01-28T07:37:50.821Z,100688.31
2018-01-28T07:40:19.100Z,100691.27
2018-01-28T07:42:47.410Z,100688.55
2018-01-28T07:45:15.666Z,100685.14
2018-01-28T07:47:43.960Z,100684.65
2018-01-28T07:50:12.201Z,100694.37
2018-01-28T07:52:40.466Z,100695.48
2018-01-28T07:55:08.751Z,100702.00
2018-01-28T07:57:37.019Z,100694.42
2018-01-28T08:00:05.303Z,100699.30
2018-01-28T08:02:33.571Z,100693.27
2018-01-28T08:05:01.850Z,100680.67
2018-01-28T08:07:30.122Z,100686.58
2018-01-28T08:10:19.133Z,100691.42
2018-01-28T08:12:48.194Z,100680.42
2018-01-28T08:15:16.477Z,100699.75
2018-01-28T08:17:44.751Z,100691.88
2018-01-28T08:20:13.080Z,100684.44
2018-01-28T08:22:41.350Z,100694.00
2018-01-28T08:25:09.652Z,100689.05
2018-01-28T08:27:38.256Z,100689.66
2018-01-28T08:30:06.521Z,100686.00
2018-01-28T08:32:34.926Z,100697.45
2018-01-28T08:35:03.189Z,100694.00
2018-01-28T08:37:31.476Z,100705.73
2018-01-28T08:39:59.733Z,100695.61
2018-01-28T08:42:28.023Z,100715.02
2018-01-28T08:44:56.279Z,100727.48
2018-01-28T08:47:24.584Z,100717.92
2018-01-28T08:49:52.858Z,100719.77
2018-01-28T08:52:21.150Z,100713.04
2018-01-28T08:54:49.387Z,100723.05
2018-01-28T08:57:17.663Z,100735.58
2018-01-28T08:59:45.942Z,100733.94
2018-01-28T09:02:14.208Z,100736.48
2018-01-28T09:04:42.595Z,100739.47
2018-01-28T09:07:10.870Z,100733.40
2018-01-28T09:09:39.167Z,100734.55
2018-01-28T09:12:07.416Z,100745.67
2018-01-28T09:14:35.699Z,100753.55
2018-01-28T09:17:03.973Z,100753.77
2018-01-28T09:19:32.251Z,100758.64
2018-01-28T09:22:01.491Z,100764.59
2018-01-28T09:24:29.763Z,100770.02
2018-01-28T09:26:58.058Z,100768.57
2018-01-28T09:29:26.344Z,100790.05
2018-01-28T09:31:54.685Z,100776.86
2018-01-28T09:34:23.660Z,100797.55
2018-01-28T09:36:52.002Z,100789.42
2018-01-28T09:39:20.326Z,100799.69
2018-01-28T09:41:48.590Z,100787.91
2018-01-28T09:44:16.923Z,100774.36
2018-01-28T09:46:45.226Z,100782.61
2018-01-28T09:49:13.521Z,100794.19
2018-01-28T09:51:41.797Z,100800.67
2018-01-28T09:54:10.076Z,100803.30
2018-01-28T09:56:38.335Z,100802.27
2018-01-28T09:59:06.655Z,100808.92
2018-01-28T10:01:34.919Z,100795.30
2018-01-28T10:04:03.229Z,100801.45
2018-01-28T10:06:31.479Z,100794.67
2018-01-28T10:08:59.781Z,100803.09
2018-01-28T10:11:28.020Z,100793.60
2018-01-28T10:13:56.579Z,100796.57
2018-01-28T10:16:24.869Z,100791.67
2018-01-28T10:18:53.130Z,100799.85
2018-01-28T10:21:21.411Z,100799.20
2018-01-28T10:23:49.680Z,100797.52
2018-01-28T10:26:17.963Z,100805.36
2018-01-28T10:28:46.233Z,100796.69
2018-01-28T10:31:14.514Z,100796.93
2018-01-28T10:33:42.788Z,100800.99
2018-01-28T10:36:11.071Z,100805.47
2018-01-28T10:38:39.332Z,100798.08
2018-01-28T10:41:07.638Z,100802.39
2018-01-28T10:43:35.907Z,100803.13
2018-01-28T10:46:04.203Z,100800.47
2018-01-28T10:48:32.467Z,100802.13
2018-01-28T10:51:00.743Z,100814.58
2018-01-28T10:53:28.995Z,100810.96
2018-01-28T10:55:57.295Z,100803.43
2018-01-28T10:58:25.548Z,100807.08
2018-01-28T11:00:53.844Z,100796.97
2018-01-28T11:03:22.137Z,100803.45
2018-01-28T11:05:50.389Z,100804.39
2018-01-28T11:08:18.662Z,100814.47
2018-01-28T11:10:47.251Z,100809.67
2018-01-28T11:13:15.539Z,100811.81
2018-01-28T11:15:43.798Z,100803.67
2018-01-28T11:18:12.086Z,100803.69
2018-01-28T11:20:40.379Z,100805.62
2018-01-28T11:23:09.430Z,100796.47
2018-01-28T11:25:37.706Z,100808.45
2018-01-28T11:28:05.960Z,100799.92
2018-01-28T11:30:34.257Z,100796.37
2018-01-28T11:33:02.521Z,100808.70
2018-01-28T11:35:30.825Z,100790.78
2018-01-28T11:37:59.088Z,100802.72
2018-01-28T11:40:27.384Z,100802.83
2018-01-28T11:42:55.642Z,100796.70
2018-01-28T11:45:24.543Z,100789.21
2018-01-28T11:47:52.804Z,100795.02
2018-01-28T11:50:21.080Z,100789.14
2018-01-28T11:52:49.363Z,100786.49
2018-01-28T11:55:19.472Z,100788.02
2018-01-28T11:57:47.741Z,100784.38
2018-01-28T12:00:16.060Z,100859.72
2018-01-28T12:02:44.935Z,100787.95
2018-01-28T12:05:13.344Z,100784.62
2018-01-28T12:07:42.491Z,100782.70
2018-01-28T12:10:10.826Z,100768.50
2018-01-28T12:12:39.368Z,100768.49
2018-01-28T12:15:07.733Z,100754.84
2018-01-28T12:17:36.082Z,100773.78
2018-01-28T12:20:04.563Z,100761.61
2018-01-28T12:22:32.875Z,100759.48
2018-01-28T12:25:01.192Z,100757.89
2018-01-28T12:27:29.460Z,100764.14
2018-01-28T12:29:58.740Z,100769.13
2018-01-28T12:32:27.151Z,100769.09
2018-01-28T12:34:56.323Z,100772.55
2018-01-28T12:37:24.579Z,100754.33
2018-01-28T12:39:52.879Z,100757.28
2018-01-28T12:42:21.160Z,100755.87
2018-01-28T12:44:49.514Z,100745.44
2018-01-28T12:47:17.791Z,100745.73
2018-01-28T12:49:46.063Z,100751.01
2018-01-28T12:52:14.362Z,100744.02
2018-01-28T12:54:42.614Z,100748.89
2018-01-28T12:57:11.450Z,100742.29
2018-01-28T12:59:39.718Z,100742.89
2018-01-28T13:02:08.051Z,100741.89
2018-01-28T13:04:36.304Z,100743.39
2018-01-28T13:07:04.620Z,100745.13
2018-01-28T13:09:32.880Z,100744.63
2018-01-28T13:12:01.162Z,100743.91
2018-01-28T13:14:29.460Z,100739.25
2018-01-28T13:16:57.714Z,100643.80
2018-01-28T13:19:26.042Z,100746.75
2018-01-28T13:21:54.326Z,100747.75
2018-01-28T13:24:22.593Z,100746.84
2018-01-28T13:26:50.883Z,100760.63
2018-01-28T13:29:19.165Z,100750.49
2018-01-28T13:31:47.439Z,100749.67
2018-01-28T13:34:15.715Z,100746.15
2018-01-28T13:36:44.022Z,100739.16
2018-01-28T13:39:12.297Z,100744.23
2018-01-28T13:41:40.574Z,100738.44
2018-01-28T13:44:10.085Z,100738.44
2018-01-28T13:46:39.550Z,100728.11
2018-01-28T13:49:07.819Z,100737.83
2018-01-28T13:51:36.125Z,100738.04
2018-01-28T13:54:04.417Z,100747.47
2018-01-28T13:56:32.771Z,100747.64
2018-01-28T13:59:01.095Z,100754.05
2018-01-28T14:01:29.552Z,100748.18
2018-01-28T14:03:58.120Z,100750.19
2018-01-28T14:06:26.389Z,100754.94
2018-01-28T14:08:54.681Z,100752.11
2018-01-28T14:11:22.963Z,100751.70
2018-01-28T14:13:51.239Z,100740.98
2018-01-28T14:16:20.436Z,100758.80
2018-01-28T14:18:48.731Z,100752.02
2018-01-28T14:21:18.371Z,100754.55
2018-01-28T14:23:46.699Z,100767.72
2018-01-28T14:26:15.002Z,100756.17
2018-01-28T14:28:43.353Z,100756.08
2018-01-28T14:31:11.972Z,100758.48
2018-01-28T14:33:40.310Z,100754.34
2018-01-28T14:36:08.650Z,100758.50
2018-01-28T14:38:37.014Z,100749.89
2018-01-28T14:41:05.301Z,100747.27
2018-01-28T14:43:33.541Z,100751.09
2018-01-28T14:46:01.896Z,100749.60
2018-01-28T14:48:30.144Z,100743.20
2018-01-28T14:50:58.448Z,100740.69
2018-01-28T14:53:26.732Z,100729.42
2018-01-28T14:55:55.012Z,100737.94
2018-01-28T14:58:23.336Z,100727.70
2018-01-28T15:00:51.592Z,100731.34
2018-01-28T15:03:20.205Z,100734.80
2018-01-28T15:05:48.768Z,100741.08
2018-01-28T15:08:17.256Z,100748.59
2018-01-28T15:10:46.832Z,100736.22
2018-01-28T15:13:15.084Z,100737.12
2018-01-28T15:15:43.383Z,100743.30
2018-01-28T15:18:11.690Z,100741.48
2018-01-28T15:20:39.934Z,100741.77
2018-01-28T15:23:08.213Z,100741.08
2018-01-28T15:25:36.503Z,100751.70
2018-01-28T15:28:04.784Z,100747.86
2018-01-28T15:30:33.102Z,100747.45
2018-01-28T15:33:01.375Z,100747.55
2018-01-28T15:35:29.710Z,100751.01
2018-01-28T15:37:57.963Z,100760.44
2018-01-28T15:40:26.351Z,100760.42
2018-01-28T15:42:54.573Z,100754.55
2018-01-28T15:45:22.863Z,100756.98
2018-01-28T15:47:51.126Z,100756.67
2018-01-28T15:50:19.420Z,100759.20
2018-01-28T15:52:47.693Z,100757.50
2018-01-28T15:55:15.962Z,100744.92
2018-01-28T15:57:44.234Z,100758.20
2018-01-28T16:00:12.494Z,100748.28
2018-01-28T16:02:40.791Z,100764.57
2018-01-28T16:05:09.038Z,100765.08
2018-01-28T16:07:37.332Z,100763.86
2018-01-28T16:10:05.612Z,100765.90
2018-01-28T16:12:34.033Z,100764.46
2018-01-28T16:15:02.279Z,100758.80
2018-01-28T16:17:30.570Z,100761.12
2018-01-28T16:19:58.838Z,100749.50
2018-01-28T16:22:27.128Z,100764.77
2018-01-28T16:24:55.388Z,100769.84
2018-01-28T16:27:23.667Z,100761.33
2018-01-28T16:29:51.964Z,100758.70
2018-01-28T16:32:20.215Z,100752.82
2018-01-28T16:34:48.486Z,100763.55
2018-01-28T16:37:16.800Z,100770.75
2018-01-28T16:39:45.094Z,100770.87
2018-01-28T16:42:13.372Z,100769.34
2018-01-28T16:44:42.245Z,100771.77
2018-01-28T16:47:10.514Z,100761.65
2018-01-28T16:49:38.893Z,100775.30
2018-01-28T16:52:07.169Z,100774.39
2018-01-28T16:54:35.444Z,100779.78
2018-01-28T16:57:03.697Z,100767.52
2018-01-28T16:59:31.984Z,100771.47
2018-01-28T17:02:00.241Z,100772.78
2018-01-28T17:04:28.538Z,100775.00
2018-01-28T17:06:56.820Z,100780.78
2018-01-28T17:09:25.068Z,100781.80
2018-01-28T17:11:53.374Z,100775.52
2018-01-28T17:14:21.664Z,100782.19
2018-01-28T17:16:51.535Z,100785.52
2018-01-28T17:19:19.787Z,100791.09
2018-01-28T17:21:48.071Z,100795.34
2018-01-28T17:24:16.347Z,100793.55
2018-01-28T17:26:44.662Z,100791.69
2018-01-28T17:29:12.923Z,100786.96
2018-01-28T17:31:41.222Z,100793.23
2018-01-28T17:34:09.485Z,100799.30
2018-01-28T17:36:37.738Z,100792.31
2018-01-28T17:39:06.023Z,100794.84
2018-01-28T17:41:34.345Z,100796.98
2018-01-28T17:44:03.340Z,100794.95
2018-01-28T17:46:34.018Z,100805.70
2018-01-28T17:49:02.271Z,100805.30
2018-01-28T17:51:30.540Z,100804.98
2018-01-28T17:53:58.880Z,100805.08
2018-01-28T17:56:27.109Z,100796.17
2018-01-28T17:58:56.479Z,100801.44
2018-01-28T18:01:24.809Z,100803.16
2018-01-28T18:06:28.272Z,100809.23
2018-01-28T18:08:56.629Z,100797.35
2018-01-28T18:11:25.039Z,100807.81
2018-01-28T18:13:53.667Z,100805.27
2018-01-28T18:16:22.021Z,100810.33
2018-01-28T18:18:50.629Z,100802.34
2018-01-28T18:21:18.938Z,100805.49
2018-01-28T18:23:47.225Z,100814.52
2018-01-28T18:26:15.580Z,100802.97
2018-01-28T18:28:43.967Z,100806.29
2018-01-28T18:31:12.308Z,100800.63
2018-01-28T18:33:40.575Z,100801.52
2018-01-28T18:36:08.914Z,100804.57
2018-01-28T18:38:37.160Z,100681.65
2018-01-28T18:41:05.526Z,100801.03
2018-01-28T18:43:33.835Z,100794.14
2018-01-28T18:46:02.402Z,100780.97
2018-01-28T18:48:30.682Z,100793.44
2018-01-28T18:50:58.963Z,100793.94
2018-01-28T18:56:02.514Z,100767.20
2018-01-28T18:58:31.245Z,100780.34
2018-01-28T19:00:59.511Z,100786.64
2018-01-28T19:03:27.815Z,100787.45
2018-01-28T19:05:56.523Z,100793.52
2018-01-28T19:08:24.874Z,100795.85
2018-01-28T19:10:53.152Z,100780.45
2018-01-28T19:13:21.424Z,100787.55
2018-01-28T19:15:49.684Z,100799.11
2018-01-28T19:18:17.969Z,100790.89
2018-01-28T19:20:46.250Z,100784.11
2018-01-28T19:23:14.531Z,100789.36
2018-01-28T19:25:42.880Z,100784.10
2018-01-28T19:28:11.161Z,100783.48
2018-01-28T19:30:39.462Z,100787.23
2018-01-28T19:33:07.746Z,100788.66
2018-01-28T19:35:36.247Z,100789.56
2018-01-28T19:38:04.685Z,100797.25
2018-01-28T19:40:33.790Z,100789.15
2018-01-28T19:43:02.082Z,100795.25
2018-01-28T19:45:30.353Z,100796.58
2018-01-28T19:47:58.668Z,100804.78
2018-01-28T19:50:26.910Z,100793.25
2018-01-28T19:52:56.166Z,100797.91
2018-01-28T19:55:24.990Z,100780.88
2018-01-28T19:57:53.493Z,100794.93
2018-01-28T20:00:21.791Z,100779.95
2018-01-28T20:02:50.904Z,100783.30
2018-01-28T20:05:19.211Z,100787.05
2018-01-28T20:07:47.539Z,100782.50
2018-01-28T20:10:16.078Z,100786.23
2018-01-28T20:12:45.277Z,100785.72
2018-01-28T20:15:13.553Z,100766.56
2018-01-28T20:17:41.884Z,100777.29
2018-01-28T20:20:10.199Z,100784.80
2018-01-28T20:22:38.493Z,100781.38
2018-01-28T20:25:06.806Z,100778.33
2018-01-28T20:27:35.076Z,100773.33
2018-01-28T20:30:04.017Z,100781.34
2018-01-28T20:32:32.275Z,100781.97
2018-01-28T20:35:00.576Z,100775.52
2018-01-28T20:37:28.970Z,100776.30
2018-01-28T20:39:57.277Z,100769.41
2018-01-28T20:42:25.555Z,100776.91
2018-01-28T20:44:53.920Z,100762.93
2018-01-28T20:47:22.188Z,100763.64
2018-01-28T20:49:50.487Z,100767.59
2018-01-28T20:52:18.822Z,100762.22
2018-01-28T20:54:47.936Z,100771.88
2018-01-28T20:57:16.679Z,100772.58
2018-01-28T20:59:44.976Z,100767.40
2018-01-28T21:02:13.247Z,100763.46
2018-01-28T21:04:41.578Z,100779.25
2018-01-28T21:07:09.860Z,100775.69
2018-01-28T21:09:38.125Z,100776.52
2018-01-28T21:12:06.418Z,100780.27
2018-01-28T21:14:34.674Z,100780.98
2018-01-28T21:17:02.956Z,100779.95
2018-01-28T21:19:32.131Z,100748.95
2018-01-28T21:22:00.459Z,100767.39
2018-01-28T21:24:28.975Z,100769.63
2018-01-28T21:26:57.231Z,100768.11
2018-01-28T21:29:25.550Z,100761.09
2018-01-28T21:31:54.635Z,100762.70
2018-01-28T21:34:22.962Z,100758.55
2018-01-28T21:36:51.484Z,100762.43
2018-01-28T21:39:19.842Z,100762.22
2018-01-28T21:41:48.087Z,100756.53
2018-01-28T21:44:16.564Z,100758.47
2018-01-28T21:46:44.921Z,100761.33
2018-01-28T21:49:14.403Z,100753.73
2018-01-28T21:51:42.779Z,100760.71
2018-01-28T21:54:11.056Z,100757.55
2018-01-28T21:56:39.570Z,100754.09
2018-01-28T21:59:07.909Z,100753.48
2018-01-28T22:01:36.240Z,100743.06
2018-01-28T22:04:04.844Z,100735.16
2018-01-28T22:06:33.116Z,100731.03
2018-01-28T22:09:02.150Z,100729.90
2018-01-28T22:11:30.423Z,100725.34
2018-01-28T22:13:58.670Z,100737.50
2018-01-28T22:16:26.969Z,100734.16
2018-01-28T22:18:55.222Z,100736.00
2018-01-28T22:21:23.900Z,100723.92
2018-01-28T22:23:52.158Z,100725.23
2018-01-28T22:26:20.444Z,100718.77
2018-01-28T22:28:48.947Z,100726.36
2018-01-28T22:31:17.224Z,100720.88
2018-01-28T22:33:45.468Z,100716.44
2018-01-28T22:36:13.767Z,100720.38
2018-01-28T22:38:42.023Z,100711.08
2018-01-28T22:41:10.317Z,100704.08
2018-01-28T22:43:39.216Z,100707.92
2018-01-28T22:46:07.538Z,100700.34
2018-01-28T22:48:35.929Z,100697.91
2018-01-28T22:51:05.130Z,100695.61
2018-01-28T22:53:33.379Z,100698.53
2018-01-28T22:56:01.772Z,100706.52
2018-01-28T22:58:30.035Z,100711.19
2018-01-28T23:00:58.301Z,100706.02
2018-01-28T23:03:26.610Z,100693.77
2018-01-28T23:05:54.852Z,100698.84
2018-01-28T23:08:23.271Z,100698.53
2018-01-28T23:10:52.197Z,100706.62
2018-01-28T23:13:20.475Z,100702.07
2018-01-28T23:15:48.789Z,100706.53
2018-01-28T23:18:17.136Z,100711.39
2018-01-28T23:20:45.512Z,100705.44
2018-01-28T23:23:13.777Z,100699.36
2018-01-28T23:25:42.062Z,100710.09
2018-01-28T23:28:10.330Z,100701.16
2018-01-28T23:30:38.617Z,100705.00
2018-01-28T23:33:06.892Z,100715.23
2018-01-28T23:35:35.204Z,100711.00
2018-01-28T23:38:03.509Z,100710.59
2018-01-28T23:40:31.807Z,100715.23
2018-01-28T23:43:00.113Z,100703.50
2018-01-28T23:45:28.388Z,100706.73
2018-01-28T23:47:56.667Z,100704.81
2018-01-28T23:50:24.954Z,100698.64
2018-01-28T23:52:53.259Z,100697.41
2018-01-28T23:55:21.542Z,100682.11
2018-01-28T23:57:49.886Z,100690.81
