createdAt,value
2019-01-14T00:00:11.886Z,78.25
2019-01-14T00:01:15.457Z,78.46
2019-01-14T00:02:18.981Z,78.34
2019-01-14T00:03:22.554Z,78.17
2019-01-14T00:04:25.981Z,78.20
2019-01-14T00:05:29.648Z,78.13
2019-01-14T00:06:33.156Z,77.94
2019-01-14T00:07:36.640Z,78.02
2019-01-14T00:08:40.069Z,78.07
2019-01-14T00:09:43.515Z,77.82
2019-01-14T00:10:47.142Z,78.08
2019-01-14T00:11:50.596Z,78.16
2019-01-14T00:12:54.060Z,78.02
2019-01-14T00:13:57.556Z,77.99
2019-01-14T00:15:00.970Z,77.92
2019-01-14T00:16:04.531Z,77.98
2019-01-14T00:17:08.250Z,77.88
2019-01-14T00:18:11.724Z,77.99
2019-01-14T00:19:15.151Z,77.99
2019-01-14T00:20:18.652Z,78.05
2019-01-14T00:21:22.138Z,78.15
2019-01-14T00:22:25.658Z,78.19
2019-01-14T00:23:29.171Z,78.10
2019-01-14T00:24:32.588Z,78.08
2019-01-14T00:25:36.019Z,78.05
2019-01-14T00:26:39.539Z,77.96
2019-01-14T00:27:42.958Z,78.04
2019-01-14T00:28:46.400Z,78.18
2019-01-14T00:29:49.831Z,78.20
2019-01-14T00:30:53.252Z,78.16
2019-01-14T00:31:56.702Z,77.98
2019-01-14T00:33:00.129Z,78.06
2019-01-14T00:34:03.809Z,78.15
2019-01-14T00:35:07.578Z,78.16
2019-01-14T00:36:17.284Z,78.14
2019-01-14T00:37:16.233Z,78.11
2019-01-14T00:38:19.715Z,77.81
2019-01-14T00:39:23.153Z,77.99
2019-01-14T00:40:26.571Z,77.87
2019-01-14T00:41:30.156Z,78.07
2019-01-14T00:42:33.662Z,78.27
2019-01-14T00:43:37.148Z,78.24
2019-01-14T00:44:40.577Z,78.19
2019-01-14T00:45:44.133Z,78.16
2019-01-14T00:46:47.658Z,78.22
2019-01-14T00:47:51.083Z,78.45
2019-01-14T00:48:54.513Z,78.28
2019-01-14T00:49:58.004Z,78.25
2019-01-14T00:51:01.452Z,78.30
2019-01-14T00:52:04.960Z,78.50
2019-01-14T00:53:08.450Z,78.59
2019-01-14T00:54:11.888Z,78.81
2019-01-14T00:55:15.371Z,78.64
2019-01-14T00:56:18.800Z,78.75
2019-01-14T00:57:22.241Z,78.59
2019-01-14T00:58:25.739Z,78.50
2019-01-14T00:59:29.248Z,78.34
2019-01-14T01:00:32.911Z,78.43
2019-01-14T01:01:36.369Z,78.51
2019-01-14T01:02:39.887Z,78.58
2019-01-14T01:03:43.460Z,78.44
2019-01-14T01:04:46.895Z,78.07
2019-01-14T01:05:50.462Z,78.09
2019-01-14T01:06:53.983Z,78.11
2019-01-14T01:07:57.479Z,78.36
2019-01-14T01:09:00.981Z,78.38
2019-01-14T01:10:07.718Z,78.06
2019-01-14T01:11:11.924Z,78.40
2019-01-14T01:12:15.493Z,78.53
2019-01-14T01:13:19.032Z,78.34
2019-01-14T01:14:22.454Z,78.33
2019-01-14T01:15:26.111Z,78.33
2019-01-14T01:16:29.605Z,78.06
2019-01-14T01:17:33.109Z,78.13
2019-01-14T01:18:36.702Z,78.06
2019-01-14T01:19:40.132Z,77.79
2019-01-14T01:20:43.895Z,77.69
2019-01-14T01:21:47.323Z,77.88
2019-01-14T01:22:50.912Z,78.18
2019-01-14T01:23:54.434Z,78.10
2019-01-14T01:24:57.879Z,77.59
2019-01-14T01:26:01.305Z,77.61
2019-01-14T01:27:04.938Z,77.87
2019-01-14T01:28:08.379Z,77.78
2019-01-14T01:29:11.823Z,77.75
2019-01-14T01:30:16.734Z,77.79
2019-01-14T01:31:20.159Z,77.96
2019-01-14T01:32:23.581Z,78.05
2019-01-14T01:33:27.099Z,78.15
2019-01-14T01:34:30.608Z,78.22
2019-01-14T01:35:34.101Z,78.21
2019-01-14T01:36:37.662Z,78.13
2019-01-14T01:37:41.227Z,77.82
2019-01-14T01:38:44.752Z,77.87
2019-01-14T01:39:48.203Z,77.96
2019-01-14T01:40:51.642Z,77.67
2019-01-14T01:41:55.138Z,77.66
2019-01-14T01:42:58.564Z,77.73
2019-01-14T01:44:01.999Z,77.78
2019-01-14T01:45:07.974Z,77.87
2019-01-14T01:46:11.465Z,77.97
2019-01-14T01:47:14.887Z,77.88
2019-01-14T01:48:18.325Z,78.03
2019-01-14T01:49:21.762Z,77.98
2019-01-14T01:50:25.279Z,77.34
2019-01-14T01:51:28.770Z,77.36
2019-01-14T01:52:32.203Z,77.50
2019-01-14T01:53:35.644Z,77.29
2019-01-14T01:54:39.079Z,77.14
2019-01-14T01:55:42.580Z,77.29
2019-01-14T01:56:46.000Z,77.26
2019-01-14T01:57:49.498Z,77.29
2019-01-14T01:58:52.997Z,77.02
2019-01-14T01:59:56.513Z,76.76
2019-01-14T02:01:00.348Z,76.86
2019-01-14T02:02:03.952Z,76.74
2019-01-14T02:03:07.453Z,76.63
2019-01-14T02:04:10.898Z,76.48
2019-01-14T02:05:15.045Z,76.75
2019-01-14T02:06:18.675Z,76.78
2019-01-14T02:07:22.172Z,76.70
2019-01-14T02:08:25.602Z,76.82
2019-01-14T02:09:29.053Z,76.58
2019-01-14T02:10:32.485Z,76.46
2019-01-14T02:11:35.973Z,76.81
2019-01-14T02:12:39.545Z,76.72
2019-01-14T02:13:42.964Z,76.91
2019-01-14T02:14:46.416Z,76.44
2019-01-14T02:15:49.856Z,76.52
2019-01-14T02:16:53.370Z,76.85
2019-01-14T02:17:56.806Z,77.12
2019-01-14T02:19:00.320Z,77.19
2019-01-14T02:20:05.903Z,77.14
2019-01-14T02:21:09.392Z,76.85
2019-01-14T02:22:12.968Z,76.79
2019-01-14T02:23:16.380Z,76.90
2019-01-14T02:24:19.900Z,76.93
2019-01-14T02:25:23.337Z,76.90
2019-01-14T02:26:26.790Z,76.78
2019-01-14T02:27:30.220Z,76.95
2019-01-14T02:28:33.662Z,76.71
2019-01-14T02:29:37.127Z,76.96
2019-01-14T02:30:40.613Z,77.08
2019-01-14T02:31:44.031Z,77.18
2019-01-14T02:32:47.723Z,77.33
2019-01-14T02:33:51.311Z,77.39
2019-01-14T02:34:54.758Z,77.34
2019-01-14T02:35:58.258Z,77.08
2019-01-14T02:37:01.825Z,77.05
2019-01-14T02:38:05.255Z,77.08
2019-01-14T02:39:08.910Z,77.17
2019-01-14T02:40:15.146Z,77.11
2019-01-14T02:41:18.648Z,77.15
2019-01-14T02:42:22.074Z,77.25
2019-01-14T02:43:25.564Z,77.44
2019-01-14T02:44:29.013Z,77.25
2019-01-14T02:45:32.503Z,77.20
2019-01-14T02:46:35.961Z,76.93
2019-01-14T02:47:39.523Z,77.02
2019-01-14T02:48:42.948Z,76.98
2019-01-14T02:49:46.410Z,76.97
2019-01-14T02:50:49.858Z,77.04
2019-01-14T02:51:53.278Z,76.88
2019-01-14T02:52:56.699Z,77.10
2019-01-14T02:54:00.129Z,77.10
2019-01-14T02:55:04.413Z,77.06
2019-01-14T02:56:07.848Z,76.77
2019-01-14T02:57:11.345Z,76.56
2019-01-14T02:58:14.770Z,76.46
2019-01-14T02:59:18.265Z,76.21
2019-01-14T03:00:24.953Z,76.52
2019-01-14T03:01:28.381Z,76.59
2019-01-14T03:02:31.886Z,76.35
2019-01-14T03:03:35.303Z,76.16
2019-01-14T03:04:38.728Z,76.28
2019-01-14T03:05:42.220Z,76.44
2019-01-14T03:06:45.638Z,76.53
2019-01-14T03:07:49.301Z,76.58
2019-01-14T03:08:52.729Z,76.45
2019-01-14T03:09:56.163Z,76.21
2019-01-14T03:10:59.604Z,76.34
2019-01-14T03:12:03.099Z,76.33
2019-01-14T03:13:06.524Z,76.34
2019-01-14T03:14:10.017Z,76.29
2019-01-14T03:15:15.783Z,76.16
2019-01-14T03:16:19.295Z,76.06
2019-01-14T03:17:22.785Z,76.17
2019-01-14T03:18:26.284Z,76.19
2019-01-14T03:19:29.788Z,75.76
2019-01-14T03:20:33.228Z,75.84
2019-01-14T03:21:36.657Z,75.93
2019-01-14T03:22:40.243Z,76.05
2019-01-14T03:23:43.675Z,76.00
2019-01-14T03:24:47.105Z,75.72
2019-01-14T03:25:57.996Z,75.36
2019-01-14T03:26:55.810Z,75.54
2019-01-14T03:27:59.273Z,75.66
2019-01-14T03:29:02.697Z,75.09
2019-01-14T03:30:09.630Z,74.96
2019-01-14T03:31:13.153Z,74.94
2019-01-14T03:32:16.641Z,75.12
2019-01-14T03:33:20.149Z,75.04
2019-01-14T03:34:23.581Z,75.04
2019-01-14T03:35:27.102Z,74.83
2019-01-14T03:36:30.581Z,74.99
2019-01-14T03:37:33.950Z,75.15
2019-01-14T03:38:37.448Z,74.70
2019-01-14T03:39:40.945Z,74.74
2019-01-14T03:40:44.464Z,74.68
2019-01-14T03:41:47.890Z,74.71
2019-01-14T03:42:51.382Z,74.68
2019-01-14T03:43:54.903Z,74.72
2019-01-14T03:44:58.449Z,74.74
2019-01-14T03:46:01.925Z,74.89
2019-01-14T03:47:05.360Z,74.81
2019-01-14T03:48:08.860Z,74.58
2019-01-14T03:49:12.354Z,74.76
2019-01-14T03:50:18.131Z,74.92
2019-01-14T03:51:21.682Z,75.12
2019-01-14T03:52:25.175Z,74.96
2019-01-14T03:53:28.695Z,74.59
2019-01-14T03:54:32.456Z,74.53
2019-01-14T03:55:35.975Z,74.48
2019-01-14T03:56:39.490Z,74.69
2019-01-14T03:57:43.780Z,74.94
2019-01-14T03:58:47.199Z,75.05
2019-01-14T03:59:50.617Z,74.88
2019-01-14T04:00:54.066Z,75.04
2019-01-14T04:01:57.510Z,75.01
2019-01-14T04:03:00.943Z,74.86
2019-01-14T04:04:04.601Z,74.74
2019-01-14T04:05:09.267Z,74.88
2019-01-14T04:06:12.830Z,75.19
2019-01-14T04:07:16.289Z,75.12
2019-01-14T04:08:19.714Z,75.36
2019-01-14T04:09:23.144Z,75.26
2019-01-14T04:10:26.563Z,75.41
2019-01-14T04:11:29.990Z,75.23
2019-01-14T04:12:33.492Z,75.08
2019-01-14T04:13:36.916Z,75.23
2019-01-14T04:14:40.346Z,75.01
2019-01-14T04:15:43.871Z,75.29
2019-01-14T04:16:47.293Z,75.41
2019-01-14T04:17:50.957Z,75.52
2019-01-14T04:18:54.719Z,75.33
2019-01-14T04:19:58.144Z,75.35
2019-01-14T04:21:01.653Z,74.93
2019-01-14T04:22:05.169Z,75.24
2019-01-14T04:23:13.963Z,75.16
2019-01-14T04:24:17.394Z,75.33
2019-01-14T04:25:20.910Z,75.51
2019-01-14T04:26:24.414Z,75.41
2019-01-14T04:27:27.863Z,75.47
2019-01-14T04:28:31.403Z,75.38
2019-01-14T04:29:34.821Z,75.32
2019-01-14T04:30:38.264Z,75.00
2019-01-14T04:31:41.699Z,74.79
2019-01-14T04:32:45.211Z,74.71
2019-01-14T04:33:48.635Z,74.47
2019-01-14T04:34:52.140Z,74.93
2019-01-14T04:35:55.569Z,74.79
2019-01-14T04:36:59.005Z,74.74
2019-01-14T04:38:02.496Z,74.62
2019-01-14T04:39:07.770Z,74.44
2019-01-14T04:40:13.437Z,74.36
2019-01-14T04:41:16.942Z,74.79
2019-01-14T04:42:20.387Z,75.03
2019-01-14T04:43:23.817Z,74.56
2019-01-14T04:44:27.243Z,74.62
2019-01-14T04:45:30.681Z,74.55
2019-01-14T04:46:34.250Z,74.51
2019-01-14T04:47:37.693Z,74.09
2019-01-14T04:48:41.196Z,73.85
2019-01-14T04:49:44.673Z,73.82
2019-01-14T04:50:48.101Z,73.93
2019-01-14T04:51:51.695Z,73.69
2019-01-14T04:52:55.132Z,73.85
2019-01-14T04:53:58.542Z,73.92
2019-01-14T04:55:01.987Z,73.59
2019-01-14T04:56:05.575Z,73.80
2019-01-14T04:57:08.995Z,73.39
2019-01-14T04:58:12.443Z,73.08
2019-01-14T04:59:15.879Z,73.08
2019-01-14T05:00:25.622Z,73.36
2019-01-14T05:01:29.141Z,72.90
2019-01-14T05:02:32.606Z,73.01
2019-01-14T05:03:36.052Z,73.29
2019-01-14T05:04:39.553Z,73.17
2019-01-14T05:05:43.046Z,72.92
2019-01-14T05:06:46.467Z,72.97
2019-01-14T05:07:50.152Z,73.16
2019-01-14T05:08:53.662Z,72.77
2019-01-14T05:09:57.123Z,73.02
2019-01-14T05:11:00.563Z,73.13
2019-01-14T05:12:04.059Z,73.36
2019-01-14T05:13:07.506Z,73.12
2019-01-14T05:14:10.958Z,73.26
2019-01-14T05:15:14.522Z,73.41
2019-01-14T05:16:17.953Z,73.65
2019-01-14T05:17:21.376Z,73.57
2019-01-14T05:18:24.825Z,73.46
2019-01-14T05:19:28.256Z,73.09
2019-01-14T05:20:31.754Z,72.50
2019-01-14T05:21:35.246Z,72.78
2019-01-14T05:22:38.680Z,72.71
2019-01-14T05:23:42.123Z,72.71
2019-01-14T05:24:45.621Z,72.44
2019-01-14T05:25:49.046Z,72.76
2019-01-14T05:26:52.475Z,72.95
2019-01-14T05:27:56.064Z,72.77
2019-01-14T05:28:59.566Z,72.83
2019-01-14T05:30:04.234Z,73.04
2019-01-14T05:31:07.801Z,72.77
2019-01-14T05:32:11.248Z,72.99
2019-01-14T05:33:14.720Z,73.13
2019-01-14T05:34:18.207Z,73.38
2019-01-14T05:35:21.721Z,73.38
2019-01-14T05:36:25.287Z,73.36
2019-01-14T05:37:28.729Z,73.19
2019-01-14T05:38:32.225Z,73.19
2019-01-14T05:39:35.724Z,73.45
2019-01-14T05:40:39.169Z,73.15
2019-01-14T05:41:42.573Z,73.33
2019-01-14T05:42:46.116Z,73.41
2019-01-14T05:43:49.542Z,73.52
2019-01-14T05:44:52.963Z,73.66
2019-01-14T05:45:56.537Z,73.64
2019-01-14T05:47:00.025Z,73.74
2019-01-14T05:48:03.480Z,73.51
2019-01-14T05:49:06.901Z,73.61
2019-01-14T05:50:12.773Z,73.84
2019-01-14T05:51:16.203Z,73.84
2019-01-14T05:52:19.702Z,73.88
2019-01-14T05:53:23.159Z,73.99
2019-01-14T05:54:26.586Z,73.96
2019-01-14T05:55:30.093Z,73.95
2019-01-14T05:56:33.587Z,73.81
2019-01-14T05:57:37.080Z,74.12
2019-01-14T05:58:40.602Z,74.11
2019-01-14T05:59:44.105Z,74.26
2019-01-14T06:00:47.540Z,74.46
2019-01-14T06:01:50.963Z,74.29
2019-01-14T06:02:54.551Z,73.96
2019-01-14T06:03:58.059Z,74.22
2019-01-14T06:05:01.599Z,74.18
2019-01-14T06:06:05.115Z,74.33
2019-01-14T06:07:08.605Z,74.40
2019-01-14T06:08:12.114Z,74.23
2019-01-14T06:09:15.549Z,74.54
2019-01-14T06:10:18.979Z,74.76
2019-01-14T06:11:22.409Z,74.88
2019-01-14T06:12:25.938Z,74.60
2019-01-14T06:13:29.427Z,74.60
2019-01-14T06:14:32.873Z,74.70
2019-01-14T06:15:36.324Z,74.56
2019-01-14T06:16:39.770Z,74.63
2019-01-14T06:17:43.271Z,74.65
2019-01-14T06:18:46.716Z,74.62
2019-01-14T06:19:50.336Z,74.63
2019-01-14T06:20:53.775Z,74.68
2019-01-14T06:21:57.272Z,74.74
2019-01-14T06:23:00.702Z,74.74
2019-01-14T06:24:04.217Z,74.48
2019-01-14T06:25:10.473Z,74.59
2019-01-14T06:26:14.032Z,74.74
2019-01-14T06:27:17.473Z,74.77
2019-01-14T06:28:20.902Z,74.78
2019-01-14T06:29:24.434Z,74.84
2019-01-14T06:30:29.724Z,74.92
2019-01-14T06:31:33.255Z,74.58
2019-01-14T06:32:36.649Z,74.93
2019-01-14T06:33:40.149Z,74.93
2019-01-14T06:34:43.570Z,74.52
2019-01-14T06:35:47.090Z,74.51
2019-01-14T06:36:50.544Z,74.54
2019-01-14T06:37:53.970Z,74.52
2019-01-14T06:38:57.583Z,74.80
2019-01-14T06:40:01.084Z,74.76
2019-01-14T06:41:04.627Z,74.55
2019-01-14T06:42:08.080Z,74.61
2019-01-14T06:43:12.435Z,74.68
2019-01-14T06:44:15.947Z,74.92
2019-01-14T06:45:19.510Z,74.81
2019-01-14T06:46:23.021Z,74.69
2019-01-14T06:47:26.461Z,74.23
2019-01-14T06:48:31.040Z,74.28
2019-01-14T06:49:34.642Z,74.64
2019-01-14T06:50:38.137Z,74.47
2019-01-14T06:51:41.772Z,74.73
2019-01-14T06:52:45.366Z,74.75
2019-01-14T06:53:48.789Z,74.59
2019-01-14T06:54:52.214Z,74.15
2019-01-14T06:55:55.650Z,74.27
2019-01-14T06:56:59.169Z,74.49
2019-01-14T06:58:02.802Z,74.51
2019-01-14T06:59:06.291Z,74.36
2019-01-14T07:00:18.272Z,74.21
2019-01-14T07:01:21.714Z,73.92
2019-01-14T07:02:25.228Z,74.14
2019-01-14T07:03:28.714Z,74.13
2019-01-14T07:04:32.143Z,73.90
2019-01-14T07:05:35.633Z,74.07
2019-01-14T07:06:39.141Z,74.40
2019-01-14T07:07:42.669Z,74.34
2019-01-14T07:08:46.174Z,74.26
2019-01-14T07:09:49.602Z,74.17
2019-01-14T07:10:53.789Z,74.54
2019-01-14T07:11:57.445Z,74.25
2019-01-14T07:13:00.925Z,74.27
2019-01-14T07:14:04.421Z,74.37
2019-01-14T07:15:08.993Z,74.55
2019-01-14T07:16:12.421Z,74.36
2019-01-14T07:17:15.999Z,74.27
2019-01-14T07:18:19.436Z,74.18
2019-01-14T07:19:23.050Z,74.39
2019-01-14T07:20:26.622Z,74.57
2019-01-14T07:21:30.045Z,74.77
2019-01-14T07:22:33.620Z,74.76
2019-01-14T07:23:37.071Z,75.14
2019-01-14T07:24:40.491Z,75.11
2019-01-14T07:25:43.989Z,75.01
2019-01-14T07:26:47.431Z,75.19
2019-01-14T07:27:50.868Z,75.58
2019-01-14T07:28:54.291Z,75.58
2019-01-14T07:29:57.793Z,75.52
2019-01-14T07:31:01.295Z,75.50
2019-01-14T07:32:04.871Z,75.41
2019-01-14T07:33:08.311Z,75.40
2019-01-14T07:34:11.746Z,75.42
2019-01-14T07:35:15.715Z,75.42
2019-01-14T07:36:19.340Z,75.39
2019-01-14T07:37:22.974Z,75.50
2019-01-14T07:38:26.519Z,75.70
2019-01-14T07:39:30.144Z,75.44
2019-01-14T07:40:33.903Z,75.59
2019-01-14T07:41:37.411Z,75.63
2019-01-14T07:42:41.092Z,75.84
2019-01-14T07:43:45.315Z,75.54
2019-01-14T07:44:48.990Z,75.49
2019-01-14T07:45:52.594Z,75.76
2019-01-14T07:46:56.043Z,75.85
2019-01-14T07:47:59.631Z,75.79
2019-01-14T07:49:03.275Z,75.88
2019-01-14T07:50:09.643Z,75.95
2019-01-14T07:51:13.214Z,76.04
2019-01-14T07:52:16.703Z,75.98
2019-01-14T07:53:20.649Z,76.00
2019-01-14T07:54:24.244Z,76.01
2019-01-14T07:55:28.443Z,75.94
2019-01-14T07:56:32.306Z,75.63
2019-01-14T07:57:39.478Z,75.71
2019-01-14T07:58:43.700Z,75.70
2019-01-14T07:59:49.174Z,75.82
2019-01-14T08:00:52.776Z,75.52
2019-01-14T08:01:56.442Z,75.53
2019-01-14T08:03:00.005Z,75.80
2019-01-14T08:04:03.758Z,75.73
2019-01-14T08:05:07.453Z,75.85
2019-01-14T08:06:11.065Z,75.71
2019-01-14T08:07:14.675Z,75.54
2019-01-14T08:08:18.112Z,75.53
2019-01-14T08:09:21.579Z,75.57
2019-01-14T08:10:25.312Z,75.81
2019-01-14T08:11:29.053Z,75.56
2019-01-14T08:12:32.412Z,75.53
2019-01-14T08:13:35.916Z,75.12
2019-01-14T08:14:39.448Z,74.94
2019-01-14T08:15:42.948Z,75.09
2019-01-14T08:16:46.389Z,75.10
2019-01-14T08:17:49.819Z,74.82
2019-01-14T08:18:53.245Z,75.00
2019-01-14T08:19:56.719Z,75.09
2019-01-14T08:21:00.401Z,75.31
2019-01-14T08:22:03.967Z,75.39
2019-01-14T08:23:07.414Z,75.01
2019-01-14T08:24:10.892Z,74.94
2019-01-14T08:25:15.262Z,74.63
2019-01-14T08:26:18.685Z,74.73
2019-01-14T08:27:22.200Z,74.64
2019-01-14T08:28:25.763Z,74.85
2019-01-14T08:29:29.209Z,74.83
2019-01-14T08:30:32.713Z,74.88
2019-01-14T08:31:36.161Z,75.09
2019-01-14T08:32:39.653Z,74.80
2019-01-14T08:33:43.158Z,75.02
2019-01-14T08:34:46.696Z,74.96
2019-01-14T08:35:50.329Z,74.73
2019-01-14T08:37:00.580Z,74.61
2019-01-14T08:37:59.050Z,74.59
2019-01-14T08:39:02.497Z,74.67
2019-01-14T08:40:08.892Z,74.73
2019-01-14T08:41:12.899Z,74.64
2019-01-14T08:42:16.498Z,74.81
2019-01-14T08:43:20.020Z,74.52
2019-01-14T08:44:25.095Z,74.54
2019-01-14T08:45:28.522Z,74.45
2019-01-14T08:46:32.216Z,74.28
2019-01-14T08:47:35.704Z,74.39
2019-01-14T08:48:39.148Z,74.61
2019-01-14T08:49:42.746Z,74.60
2019-01-14T08:50:46.461Z,74.46
2019-01-14T08:51:50.054Z,74.59
2019-01-14T08:52:53.496Z,74.38
2019-01-14T08:53:56.943Z,74.45
2019-01-14T08:55:00.398Z,74.50
2019-01-14T08:56:04.269Z,74.43
2019-01-14T08:57:07.838Z,74.34
2019-01-14T08:58:11.334Z,74.51
2019-01-14T08:59:14.757Z,74.36
2019-01-14T09:00:19.763Z,74.50
2019-01-14T09:01:23.308Z,74.22
2019-01-14T09:02:26.882Z,74.29
2019-01-14T09:03:30.359Z,74.34
2019-01-14T09:04:33.919Z,74.37
2019-01-14T09:05:37.533Z,74.67
2019-01-14T09:06:41.101Z,74.28
2019-01-14T09:07:44.682Z,74.11
2019-01-14T09:08:48.262Z,74.42
2019-01-14T09:09:51.705Z,74.50
2019-01-14T09:10:55.238Z,74.54
2019-01-14T09:11:58.733Z,74.49
2019-01-14T09:13:02.158Z,74.38
2019-01-14T09:14:05.809Z,74.55
2019-01-14T09:15:12.299Z,74.45
2019-01-14T09:16:15.709Z,74.59
2019-01-14T09:17:19.211Z,74.71
2019-01-14T09:18:22.712Z,74.54
2019-01-14T09:19:26.138Z,74.68
2019-01-14T09:20:29.666Z,74.68
2019-01-14T09:21:33.171Z,74.81
2019-01-14T09:22:36.670Z,74.97
2019-01-14T09:23:40.167Z,75.27
2019-01-14T09:24:43.606Z,75.42
2019-01-14T09:25:53.592Z,75.52
2019-01-14T09:26:52.439Z,75.50
2019-01-14T09:27:56.009Z,75.68
2019-01-14T09:28:59.448Z,75.75
2019-01-14T09:30:04.541Z,75.86
2019-01-14T09:31:08.067Z,75.66
2019-01-14T09:32:11.639Z,75.65
2019-01-14T09:33:15.132Z,75.52
2019-01-14T09:34:18.666Z,75.49
2019-01-14T09:35:22.162Z,75.63
2019-01-14T09:36:25.597Z,75.50
2019-01-14T09:37:29.041Z,75.62
2019-01-14T09:38:36.004Z,75.62
2019-01-14T09:39:37.912Z,75.87
2019-01-14T09:40:41.370Z,75.71
2019-01-14T09:41:44.822Z,75.55
2019-01-14T09:42:48.414Z,75.50
2019-01-14T09:43:51.884Z,75.66
2019-01-14T09:44:55.344Z,75.74
2019-01-14T09:45:58.794Z,76.10
2019-01-14T09:47:02.252Z,76.30
2019-01-14T09:48:05.749Z,76.11
2019-01-14T09:49:09.184Z,75.41
2019-01-14T09:50:14.273Z,75.41
2019-01-14T09:51:17.985Z,75.59
2019-01-14T09:52:21.399Z,75.67
2019-01-14T09:53:24.841Z,75.86
2019-01-14T09:54:28.271Z,75.79
2019-01-14T09:55:31.860Z,76.03
2019-01-14T09:56:35.377Z,75.90
2019-01-14T09:57:38.825Z,75.88
2019-01-14T09:58:42.307Z,76.00
2019-01-14T09:59:45.737Z,75.85
2019-01-14T10:00:49.264Z,75.86
2019-01-14T10:01:52.822Z,75.75
2019-01-14T10:02:56.311Z,75.61
2019-01-14T10:03:59.744Z,75.55
2019-01-14T10:05:05.667Z,75.57
2019-01-14T10:06:08.759Z,75.71
2019-01-14T10:07:12.187Z,75.87
2019-01-14T10:08:15.633Z,75.57
2019-01-14T10:09:19.088Z,75.57
2019-01-14T10:10:22.523Z,75.54
2019-01-14T10:11:26.021Z,75.69
2019-01-14T10:12:29.453Z,75.66
2019-01-14T10:13:32.949Z,75.43
2019-01-14T10:14:36.376Z,75.33
2019-01-14T10:15:39.900Z,75.17
2019-01-14T10:16:44.219Z,75.30
2019-01-14T10:17:49.422Z,75.23
2019-01-14T10:18:52.848Z,75.28
2019-01-14T10:19:56.387Z,75.34
2019-01-14T10:20:59.869Z,75.20
2019-01-14T10:22:03.360Z,75.43
2019-01-14T10:23:06.928Z,75.39
2019-01-14T10:24:10.340Z,75.57
2019-01-14T10:25:13.909Z,75.62
2019-01-14T10:26:17.355Z,75.62
2019-01-14T10:27:20.785Z,75.72
2019-01-14T10:28:24.197Z,75.95
2019-01-14T10:29:27.629Z,75.84
2019-01-14T10:30:31.194Z,76.07
2019-01-14T10:31:34.652Z,76.25
2019-01-14T10:32:38.081Z,76.07
2019-01-14T10:33:41.513Z,76.02
2019-01-14T10:34:44.962Z,75.82
2019-01-14T10:35:48.604Z,75.94
2019-01-14T10:36:52.049Z,76.04
2019-01-14T10:37:55.713Z,75.87
2019-01-14T10:38:59.144Z,75.50
2019-01-14T10:40:02.724Z,75.71
2019-01-14T10:41:06.241Z,75.60
2019-01-14T10:42:09.651Z,75.41
2019-01-14T10:43:13.221Z,75.53
2019-01-14T10:44:16.720Z,75.69
2019-01-14T10:45:22.085Z,75.66
2019-01-14T10:46:25.602Z,75.58
2019-01-14T10:47:29.110Z,75.91
2019-01-14T10:48:32.546Z,75.49
2019-01-14T10:49:36.001Z,75.87
2019-01-14T10:50:39.441Z,75.86
2019-01-14T10:51:42.971Z,75.91
2019-01-14T10:52:46.543Z,75.96
2019-01-14T10:53:50.041Z,75.87
2019-01-14T10:54:53.480Z,75.95
2019-01-14T10:55:56.906Z,76.03
2019-01-14T10:57:00.357Z,76.09
2019-01-14T10:58:04.124Z,76.04
2019-01-14T10:59:07.732Z,75.97
2019-01-14T11:00:20.243Z,76.22
2019-01-14T11:01:23.757Z,76.25
2019-01-14T11:02:27.339Z,76.40
2019-01-14T11:03:30.862Z,76.27
2019-01-14T11:04:34.375Z,76.54
2019-01-14T11:05:37.947Z,76.77
2019-01-14T11:06:41.453Z,76.24
2019-01-14T11:07:44.940Z,76.42
2019-01-14T11:08:48.448Z,76.70
2019-01-14T11:09:51.982Z,76.94
2019-01-14T11:10:55.375Z,76.60
2019-01-14T11:11:58.886Z,76.75
2019-01-14T11:13:02.387Z,76.58
2019-01-14T11:14:06.019Z,76.50
2019-01-14T11:15:14.994Z,76.56
2019-01-14T11:16:18.494Z,76.42
2019-01-14T11:17:22.106Z,76.01
2019-01-14T11:18:25.629Z,76.20
2019-01-14T11:19:29.166Z,76.27
2019-01-14T11:20:32.747Z,76.10
2019-01-14T11:21:36.263Z,76.18
2019-01-14T11:22:39.929Z,76.32
2019-01-14T11:23:43.476Z,76.23
2019-01-14T11:24:50.152Z,76.21
2019-01-14T11:25:53.790Z,75.96
2019-01-14T11:26:57.277Z,76.20
2019-01-14T11:28:01.430Z,76.30
2019-01-14T11:29:05.046Z,76.01
2019-01-14T11:30:20.186Z,75.92
2019-01-14T11:31:23.615Z,76.20
2019-01-14T11:32:27.116Z,76.06
2019-01-14T11:33:30.594Z,76.03
2019-01-14T11:34:34.022Z,76.46
2019-01-14T11:35:38.384Z,76.71
2019-01-14T11:36:41.806Z,76.67
2019-01-14T11:37:45.229Z,76.69
2019-01-14T11:38:49.226Z,76.88
2019-01-14T11:39:52.676Z,76.81
2019-01-14T11:40:56.484Z,76.69
2019-01-14T11:41:59.922Z,76.73
2019-01-14T11:43:03.359Z,76.51
2019-01-14T11:44:06.885Z,76.23
2019-01-14T11:45:12.863Z,76.40
2019-01-14T11:46:16.283Z,76.38
2019-01-14T11:47:19.773Z,76.55
2019-01-14T11:48:23.299Z,76.59
2019-01-14T11:49:26.733Z,76.73
2019-01-14T11:50:30.245Z,76.60
2019-01-14T11:51:33.738Z,76.33
2019-01-14T11:52:37.174Z,75.99
2019-01-14T11:53:40.681Z,75.78
2019-01-14T11:54:44.110Z,75.52
2019-01-14T11:55:47.539Z,75.79
2019-01-14T11:56:51.045Z,75.66
2019-01-14T11:57:54.498Z,75.58
2019-01-14T11:58:57.945Z,75.78
2019-01-14T12:00:01.445Z,75.59
2019-01-14T12:01:05.309Z,75.96
2019-01-14T12:02:08.881Z,75.99
2019-01-14T12:03:12.373Z,75.89
2019-01-14T12:04:15.824Z,75.31
2019-01-14T12:05:19.408Z,74.94
2019-01-14T12:06:22.919Z,74.69
2019-01-14T12:07:26.420Z,75.09
2019-01-14T12:08:29.918Z,75.20
2019-01-14T12:09:33.497Z,75.40
2019-01-14T12:10:37.074Z,75.23
2019-01-14T12:11:40.507Z,75.50
2019-01-14T12:12:43.931Z,74.98
2019-01-14T12:13:47.352Z,75.14
2019-01-14T12:14:50.883Z,74.99
2019-01-14T12:15:54.350Z,75.09
2019-01-14T12:16:57.810Z,75.43
2019-01-14T12:18:01.233Z,75.27
2019-01-14T12:19:04.817Z,75.14
2019-01-14T12:20:15.276Z,75.22
2019-01-14T12:21:18.711Z,75.42
2019-01-14T12:22:22.137Z,74.89
2019-01-14T12:23:25.547Z,75.31
2019-01-14T12:24:29.040Z,74.97
2019-01-14T12:25:32.559Z,75.15
2019-01-14T12:26:36.062Z,75.45
2019-01-14T12:27:39.497Z,75.27
2019-01-14T12:28:42.923Z,74.92
2019-01-14T12:29:46.371Z,75.04
2019-01-14T12:30:49.936Z,75.22
2019-01-14T12:31:53.350Z,75.15
2019-01-14T12:32:56.959Z,75.33
2019-01-14T12:34:00.451Z,75.33
2019-01-14T12:35:04.838Z,75.49
2019-01-14T12:36:08.256Z,75.48
2019-01-14T12:37:11.696Z,75.25
2019-01-14T12:38:15.128Z,75.25
2019-01-14T12:39:19.759Z,75.25
2019-01-14T12:40:25.203Z,75.91
2019-01-14T12:41:28.702Z,76.08
2019-01-14T12:42:32.125Z,76.22
2019-01-14T12:43:35.548Z,76.23
2019-01-14T12:44:38.976Z,75.92
2019-01-14T12:45:42.494Z,76.21
2019-01-14T12:46:45.931Z,76.18
2019-01-14T12:47:49.502Z,76.28
2019-01-14T12:48:53.271Z,76.49
2019-01-14T12:49:56.695Z,76.37
2019-01-14T12:51:00.154Z,76.24
2019-01-14T12:52:03.792Z,76.27
2019-01-14T12:53:07.303Z,75.95
2019-01-14T12:54:10.902Z,75.74
2019-01-14T12:55:16.084Z,76.01
2019-01-14T12:56:19.665Z,76.13
2019-01-14T12:57:23.080Z,76.38
2019-01-14T12:58:26.575Z,76.84
2019-01-14T12:59:30.096Z,76.87
2019-01-14T13:00:33.587Z,76.60
2019-01-14T13:01:37.013Z,76.90
2019-01-14T13:02:40.576Z,76.91
2019-01-14T13:03:44.016Z,76.63
2019-01-14T13:04:47.455Z,76.50
2019-01-14T13:05:52.398Z,76.56
2019-01-14T13:06:55.915Z,76.43
2019-01-14T13:07:59.535Z,76.60
2019-01-14T13:09:04.586Z,76.56
2019-01-14T13:10:10.842Z,76.36
2019-01-14T13:11:14.370Z,76.29
2019-01-14T13:12:17.885Z,76.40
2019-01-14T13:13:21.458Z,76.62
2019-01-14T13:14:24.907Z,76.78
2019-01-14T13:15:28.536Z,76.63
2019-01-14T13:16:31.980Z,76.67
2019-01-14T13:17:35.497Z,76.66
2019-01-14T13:18:38.909Z,76.72
2019-01-14T13:19:42.350Z,76.24
2019-01-14T13:20:45.761Z,76.37
2019-01-14T13:21:49.215Z,76.47
2019-01-14T13:22:52.860Z,76.38
2019-01-14T13:23:56.284Z,76.58
2019-01-14T13:24:59.705Z,76.81
2019-01-14T13:26:03.208Z,76.31
2019-01-14T13:27:07.095Z,76.37
2019-01-14T13:28:10.544Z,76.16
2019-01-14T13:29:15.341Z,76.29
2019-01-14T13:30:24.137Z,77.27
2019-01-14T13:31:27.582Z,76.98
2019-01-14T13:32:31.158Z,76.55
2019-01-14T13:33:34.657Z,76.72
2019-01-14T13:34:38.175Z,76.26
2019-01-14T13:35:41.618Z,76.28
2019-01-14T13:36:45.041Z,76.29
2019-01-14T13:37:48.832Z,76.50
2019-01-14T13:38:52.253Z,76.70
2019-01-14T13:39:55.746Z,76.71