createdAt,value
2023-03-02T08:23:26.648Z,10.60
2023-03-02T08:25:54.364Z,10.67
2023-03-02T08:28:22.524Z,11.20
2023-03-02T08:30:56.924Z,10.30
2023-03-02T08:33:25.358Z,10.38
2023-03-02T08:36:01.102Z,10.85
2023-03-02T08:38:28.770Z,10.33
2023-03-02T08:41:03.436Z,10.95
2023-03-02T08:43:30.038Z,10.30
2023-03-02T08:45:57.072Z,10.23
2023-03-02T08:48:24.376Z,10.25
2023-03-02T08:51:04.883Z,10.50
2023-03-02T08:53:34.448Z,10.70
2023-03-02T08:56:03.962Z,10.60
2023-03-02T08:58:33.355Z,10.95
2023-03-02T09:01:01.445Z,11.02
2023-03-02T09:03:28.045Z,10.50
2023-03-02T09:06:11.036Z,11.13
2023-03-02T09:08:38.148Z,10.52
2023-03-02T09:11:07.640Z,10.90
2023-03-02T09:13:37.439Z,10.55
2023-03-02T09:16:04.780Z,9.73
2023-03-02T09:18:31.545Z,10.75
2023-03-02T09:21:00.831Z,10.18
2023-03-02T09:23:28.055Z,11.00
2023-03-02T09:25:57.990Z,9.27
2023-03-02T09:28:30.184Z,9.83
2023-03-02T09:31:05.752Z,10.23
2023-03-02T09:33:33.958Z,10.77
2023-03-02T09:36:08.093Z,10.48
2023-03-02T09:38:37.904Z,11.23
2023-03-02T09:41:21.988Z,9.63
2023-03-02T09:43:58.673Z,10.18
2023-03-02T09:46:30.893Z,10.15
2023-03-02T09:49:34.555Z,9.65
2023-03-02T09:52:16.422Z,11.10
2023-03-02T09:54:47.522Z,10.33
2023-03-02T09:57:31.318Z,9.38
2023-03-02T10:03:56.072Z,9.23
2023-03-02T10:06:56.602Z,9.50
2023-03-02T10:09:26.399Z,8.90
2023-03-02T10:12:18.723Z,9.10
2023-03-02T10:15:18.103Z,9.43
2023-03-02T10:18:13.563Z,17.00
2023-03-02T10:20:56.367Z,8.48
2023-03-02T10:24:13.423Z,8.63
2023-03-02T10:26:48.617Z,8.50
2023-03-02T10:29:30.400Z,7.82
2023-03-02T10:32:30.474Z,7.30
2023-03-02T10:35:03.935Z,7.50
2023-03-02T10:37:33.715Z,9.13
2023-03-02T10:40:03.579Z,8.25
2023-03-02T10:42:37.088Z,8.75
2023-03-02T10:45:30.972Z,7.03
2023-03-02T10:48:09.501Z,7.25
2023-03-02T10:50:36.823Z,7.50
2023-03-02T10:53:37.753Z,7.20
2023-03-02T10:56:08.388Z,6.75
2023-03-02T10:58:35.005Z,7.18
2023-03-02T11:01:14.002Z,7.95
2023-03-02T11:03:43.641Z,7.23
2023-03-02T11:06:23.005Z,6.95
2023-03-02T11:09:04.246Z,6.70
2023-03-02T11:11:32.800Z,6.53
2023-03-02T11:14:30.941Z,6.85
2023-03-02T11:17:03.476Z,6.17
2023-03-02T11:19:37.620Z,6.20
2023-03-02T11:22:30.015Z,7.10
2023-03-02T11:24:58.433Z,6.00
2023-03-02T11:27:33.540Z,5.85
2023-03-02T11:30:10.340Z,5.80
2023-03-02T11:32:43.345Z,5.80
2023-03-02T11:35:15.299Z,5.75
2023-03-02T11:38:09.572Z,4.88
2023-03-02T11:40:36.107Z,5.72
2023-03-02T11:43:03.711Z,6.10
2023-03-02T11:45:37.934Z,5.43
2023-03-02T11:48:49.498Z,6.50
2023-03-02T11:51:21.787Z,5.35
2023-03-02T11:54:25.317Z,5.93
2023-03-02T11:56:51.920Z,5.63
2023-03-02T11:59:21.288Z,5.80
2023-03-02T12:01:52.734Z,7.15
2023-03-02T12:04:36.317Z,5.63
2023-03-02T12:07:16.269Z,5.93
2023-03-02T12:09:43.229Z,6.17
2023-03-02T12:12:42.495Z,6.03
2023-03-02T12:15:37.028Z,5.57
2023-03-02T12:18:20.436Z,5.70
2023-03-02T12:20:59.340Z,6.65
2023-03-02T12:23:40.436Z,6.00
2023-03-02T12:26:26.306Z,6.32
2023-03-02T12:29:11.557Z,5.88
2023-03-02T12:31:53.431Z,5.78
2023-03-02T12:34:39.068Z,5.30
2023-03-02T12:37:22.344Z,5.17
2023-03-02T12:40:14.557Z,4.90
2023-03-02T12:42:50.220Z,5.18
2023-03-02T12:45:52.239Z,5.43
2023-03-02T12:48:57.473Z,4.72
2023-03-02T12:51:48.942Z,5.43
2023-03-02T12:54:20.015Z,5.00
2023-03-02T12:56:50.156Z,4.57
2023-03-02T12:59:31.681Z,4.25
2023-03-02T13:02:19.465Z,4.82
2023-03-02T13:04:57.729Z,4.73
2023-03-02T13:07:35.159Z,5.30
2023-03-02T13:10:08.611Z,5.15
2023-03-02T13:12:37.539Z,5.55
2023-03-02T13:15:21.328Z,5.25
2023-03-02T13:17:59.878Z,7.00
2023-03-02T13:20:29.487Z,5.30
2023-03-02T13:22:57.402Z,5.30
2023-03-02T13:25:32.987Z,6.18
2023-03-02T13:28:01.549Z,5.63
2023-03-02T13:30:30.787Z,5.17
2023-03-02T13:33:03.052Z,5.13
2023-03-02T13:35:35.903Z,5.28
2023-03-02T13:38:06.518Z,5.18
2023-03-02T13:40:39.344Z,5.18
2023-03-02T13:43:22.156Z,4.90
2023-03-02T13:45:55.892Z,4.78
2023-03-02T13:48:23.255Z,4.82
2023-03-02T13:50:53.396Z,5.53
2023-03-02T13:53:23.164Z,5.65
2023-03-02T13:55:50.494Z,5.20
2023-03-02T13:58:19.207Z,5.65
2023-03-02T14:00:49.984Z,5.10
2023-03-02T14:03:33.721Z,5.28
2023-03-02T14:06:02.801Z,5.60
2023-03-02T14:08:29.581Z,5.63
2023-03-02T14:11:03.954Z,5.13
2023-03-02T14:13:46.774Z,4.80
2023-03-02T14:16:19.426Z,5.47
2023-03-02T14:18:59.447Z,5.65
2023-03-02T14:21:29.699Z,5.10
2023-03-02T14:23:59.258Z,8.02
2023-03-02T14:26:36.444Z,5.90
2023-03-02T14:29:21.027Z,6.05
2023-03-02T14:31:53.500Z,5.22
2023-03-02T14:34:20.780Z,5.60
2023-03-02T14:36:51.150Z,5.57
2023-03-02T14:39:26.852Z,5.63
2023-03-02T14:41:54.951Z,5.90
2023-03-02T14:44:22.785Z,5.55
2023-03-02T14:46:52.853Z,5.00
2023-03-02T14:49:20.746Z,6.30
2023-03-02T14:52:00.655Z,5.40
2023-03-02T14:54:32.583Z,10.43
2023-03-02T14:57:02.447Z,5.53
2023-03-02T14:59:28.968Z,6.60
2023-03-02T15:02:06.178Z,5.25
2023-03-02T15:04:39.396Z,6.60
2023-03-02T15:07:06.289Z,5.65
2023-03-02T15:09:35.761Z,5.60
2023-03-02T15:12:02.364Z,5.90
2023-03-02T15:14:29.081Z,6.32
2023-03-02T15:16:55.759Z,5.75
2023-03-02T15:19:22.432Z,5.72
2023-03-02T15:21:49.070Z,6.10
2023-03-02T15:24:15.646Z,9.03
2023-03-02T15:26:42.353Z,5.97
2023-03-02T15:29:09.251Z,6.85
2023-03-02T15:31:36.099Z,5.00
2023-03-02T15:34:02.824Z,5.00
2023-03-02T15:36:29.319Z,4.97
2023-03-02T15:38:56.058Z,6.22
2023-03-02T15:41:24.799Z,6.45
2023-03-02T15:43:52.841Z,6.35
2023-03-02T15:46:24.900Z,5.65
2023-03-02T15:48:55.766Z,6.37
2023-03-02T15:51:27.617Z,5.63
2023-03-02T15:53:58.072Z,8.98
2023-03-02T15:56:32.916Z,6.82
2023-03-02T15:59:05.906Z,6.75
2023-03-02T16:01:32.555Z,6.27
2023-03-02T16:03:59.914Z,6.22
2023-03-02T16:06:26.791Z,6.50
2023-03-02T16:08:56.204Z,7.15
2023-03-02T16:11:22.785Z,7.47
2023-03-02T16:13:56.377Z,7.97
2023-03-02T16:16:25.642Z,8.10
2023-03-02T16:18:59.207Z,8.20
2023-03-02T16:21:34.134Z,7.80
2023-03-02T16:24:00.669Z,9.27
2023-03-02T16:26:34.953Z,9.57
2023-03-02T16:29:02.475Z,10.23
2023-03-02T16:31:29.555Z,9.73
2023-03-02T16:33:56.516Z,11.50
2023-03-02T16:36:23.586Z,15.05
2023-03-02T16:38:50.418Z,16.63
2023-03-02T16:41:19.619Z,14.02
2023-03-02T16:43:54.344Z,13.40
2023-03-02T16:46:22.636Z,16.83
2023-03-02T16:48:50.017Z,16.63
2023-03-02T16:51:23.308Z,16.83
2023-03-02T16:53:53.116Z,21.20
2023-03-02T16:56:20.127Z,23.15
2023-03-02T16:58:47.039Z,19.58
2023-03-02T17:01:16.733Z,20.65
2023-03-02T17:03:44.557Z,20.50
2023-03-02T17:06:13.780Z,19.20
2023-03-02T17:08:40.803Z,14.82
2023-03-02T17:11:07.775Z,13.43
2023-03-02T17:13:34.508Z,17.67
2023-03-02T17:16:01.344Z,21.87
2023-03-02T17:18:31.869Z,23.95
2023-03-02T17:20:59.537Z,22.73
2023-03-02T17:23:26.684Z,16.67
2023-03-02T17:25:55.780Z,17.05
2023-03-02T17:28:22.844Z,17.50
2023-03-02T17:30:49.681Z,17.75
2023-03-02T17:33:16.294Z,16.00
2023-03-02T17:35:42.927Z,17.05
2023-03-02T17:38:09.599Z,16.25
2023-03-02T17:40:36.269Z,17.47
2023-03-02T17:43:02.824Z,17.35
2023-03-02T17:45:32.586Z,17.05
2023-03-02T17:48:01.814Z,17.60
2023-03-02T17:50:29.277Z,18.23
2023-03-02T17:52:55.927Z,17.97
2023-03-02T17:55:22.614Z,20.48
2023-03-02T17:57:49.416Z,19.02
2023-03-02T18:00:20.119Z,19.02
2023-03-02T18:02:46.686Z,21.75
2023-03-02T18:05:16.231Z,22.17
2023-03-02T18:07:42.767Z,20.80
2023-03-02T18:10:12.992Z,21.92
2023-03-02T18:12:39.983Z,22.17
2023-03-02T18:15:08.762Z,22.65
2023-03-02T18:17:35.322Z,24.13
2023-03-02T18:20:02.052Z,25.08
2023-03-02T18:22:28.746Z,25.83
2023-03-02T18:24:55.378Z,25.13
2023-03-02T18:27:21.962Z,25.02
2023-03-02T18:29:48.549Z,25.23
2023-03-02T18:32:15.295Z,26.27
2023-03-02T18:34:42.022Z,25.02
2023-03-02T18:37:08.971Z,25.83
2023-03-02T18:39:35.997Z,24.77
2023-03-02T18:42:04.375Z,25.53
2023-03-02T18:44:30.926Z,26.65
2023-03-02T18:47:06.441Z,29.80
2023-03-02T18:49:33.590Z,31.02
2023-03-02T18:52:00.117Z,29.33
2023-03-02T18:54:27.292Z,30.90
2023-03-02T18:56:53.860Z,29.13
2023-03-02T18:59:20.447Z,31.65
2023-03-02T19:01:49.382Z,32.38
2023-03-02T19:04:15.931Z,36.25
2023-03-02T19:06:43.649Z,36.30
2023-03-02T19:09:10.988Z,37.97
2023-03-02T19:11:39.119Z,38.00
2023-03-02T19:14:05.757Z,37.15
2023-03-02T19:16:32.903Z,37.63
2023-03-02T19:18:59.524Z,39.40
2023-03-02T19:21:26.413Z,37.80
2023-03-02T19:23:56.174Z,38.42
2023-03-02T19:26:22.992Z,38.92
2023-03-02T19:28:52.482Z,38.50
2023-03-02T19:31:19.330Z,37.17
2023-03-02T19:33:47.820Z,36.53
2023-03-02T19:36:14.526Z,36.13
2023-03-02T19:38:43.870Z,36.20
2023-03-02T19:41:18.566Z,33.40
2023-03-02T19:43:45.586Z,35.17
2023-03-02T19:46:14.242Z,34.95
2023-03-02T19:48:41.360Z,34.33
2023-03-02T19:51:08.532Z,33.50
2023-03-02T19:53:38.147Z,32.65
2023-03-02T19:56:08.007Z,34.23
2023-03-02T19:58:36.104Z,34.75
2023-03-02T20:01:02.752Z,33.90
2023-03-02T20:03:34.307Z,36.00
2023-03-02T20:06:04.186Z,33.22
2023-03-02T20:08:30.961Z,35.67
2023-03-02T20:10:57.789Z,34.67
2023-03-02T20:13:27.103Z,33.65
2023-03-02T20:15:53.777Z,31.70
2023-03-02T20:18:26.270Z,32.78
2023-03-02T20:20:55.586Z,33.33
2023-03-02T20:23:23.980Z,31.38
2023-03-02T20:25:50.731Z,29.80
2023-03-02T20:28:21.138Z,27.13
2023-03-02T20:30:51.956Z,25.40
2023-03-02T20:33:23.917Z,23.87
2023-03-02T20:35:51.839Z,21.05
2023-03-02T20:38:35.121Z,22.42
2023-03-02T20:41:05.714Z,34.42
2023-03-02T20:43:34.393Z,34.42
2023-03-02T20:46:06.255Z,26.17
2023-03-02T20:48:32.932Z,26.58
2023-03-02T20:51:01.010Z,27.00
2023-03-02T20:53:33.224Z,28.52
2023-03-02T20:55:59.769Z,28.10
2023-03-02T20:58:26.433Z,30.93
2023-03-02T21:00:53.356Z,35.08
2023-03-02T21:03:20.146Z,37.75
2023-03-02T21:05:46.943Z,29.77
2023-03-02T21:08:14.047Z,28.27
2023-03-02T21:10:43.127Z,34.47
2023-03-02T21:13:09.857Z,33.78
2023-03-02T21:15:36.856Z,36.13
2023-03-02T21:18:03.551Z,36.10
2023-03-02T21:20:33.364Z,31.90
2023-03-02T21:22:59.931Z,29.80
2023-03-02T21:25:27.092Z,29.60
2023-03-02T21:27:54.410Z,30.83
2023-03-02T21:30:30.342Z,31.63
2023-03-02T21:32:57.396Z,27.50
2023-03-02T21:35:24.533Z,25.57
2023-03-02T21:37:55.357Z,25.95
2023-03-02T21:40:26.607Z,26.35
2023-03-02T21:42:53.645Z,25.90
2023-03-02T21:45:20.736Z,24.92
2023-03-02T21:47:47.573Z,21.83
2023-03-02T21:50:19.508Z,21.63
2023-03-02T21:52:46.133Z,22.63
2023-03-02T21:55:15.886Z,21.98
2023-03-02T21:57:42.765Z,20.48
2023-03-02T22:00:19.033Z,20.67
2023-03-02T22:02:45.719Z,22.35
2023-03-02T22:05:12.308Z,22.85
2023-03-02T22:07:39.170Z,20.67
2023-03-02T22:10:06.348Z,21.88
2023-03-02T22:12:32.975Z,17.00
2023-03-02T22:14:59.560Z,17.75
2023-03-02T22:17:26.815Z,18.85
2023-03-02T22:19:53.709Z,18.02
2023-03-02T22:22:28.825Z,18.63
2023-03-02T22:24:55.361Z,20.07
2023-03-02T22:27:25.244Z,20.75
2023-03-02T22:29:54.102Z,24.25
2023-03-02T22:32:37.042Z,24.52
2023-03-02T22:35:14.293Z,23.45
2023-03-02T22:37:40.925Z,25.13
2023-03-02T22:40:13.227Z,27.67
2023-03-02T22:42:39.766Z,24.48
2023-03-02T22:45:12.972Z,23.15
2023-03-02T22:47:43.613Z,22.92
2023-03-02T22:50:27.237Z,25.77
2023-03-02T22:52:55.902Z,22.63
2023-03-02T22:55:37.103Z,22.52
2023-03-02T22:58:27.768Z,20.23
2023-03-02T23:00:54.796Z,21.05
2023-03-02T23:03:37.080Z,23.27
2023-03-02T23:06:25.379Z,21.45
2023-03-02T23:08:54.760Z,21.80
2023-03-02T23:11:23.442Z,22.88
2023-03-02T23:13:51.734Z,22.77
2023-03-02T23:16:27.847Z,22.77
2023-03-02T23:18:59.539Z,21.77
2023-03-02T23:21:36.832Z,22.65
2023-03-02T23:24:03.531Z,22.45
2023-03-02T23:26:30.186Z,23.65
2023-03-02T23:28:56.758Z,23.37
2023-03-02T23:31:23.471Z,23.50
2023-03-02T23:33:50.193Z,22.95
2023-03-02T23:36:20.144Z,23.67
2023-03-02T23:38:47.767Z,23.38
2023-03-02T23:41:14.986Z,22.93
2023-03-02T23:43:41.576Z,23.17
2023-03-02T23:46:08.346Z,22.80
2023-03-02T23:48:39.068Z,21.73
2023-03-02T23:51:05.837Z,21.90
2023-03-02T23:53:33.728Z,22.43
2023-03-02T23:56:00.624Z,23.83
2023-03-02T23:58:27.252Z,23.73
