createdAt,value
2019-02-22T00:03:07.851Z,9.60
2019-02-22T00:08:03.601Z,9.60
2019-02-22T00:12:58.100Z,9.60
2019-02-22T00:17:52.938Z,9.60
2019-02-22T00:22:52.471Z,9.70
2019-02-22T00:27:47.814Z,9.70
2019-02-22T00:32:43.773Z,9.70
2019-02-22T00:37:40.684Z,9.70
2019-02-22T00:42:37.965Z,9.70
2019-02-22T00:47:33.407Z,9.70
2019-02-22T00:52:29.084Z,9.70
2019-02-22T00:57:23.730Z,9.70
2019-02-22T01:02:19.082Z,9.70
2019-02-22T01:07:16.827Z,9.70
2019-02-22T01:12:10.508Z,9.80
2019-02-22T01:17:08.435Z,9.70
2019-02-22T01:22:05.270Z,9.70
2019-02-22T01:27:02.559Z,9.70
2019-02-22T01:31:57.686Z,9.60
2019-02-22T01:36:56.986Z,9.60
2019-02-22T01:41:51.479Z,9.60
2019-02-22T01:46:45.778Z,9.60
2019-02-22T01:51:46.428Z,9.60
2019-02-22T01:56:41.237Z,9.60
2019-02-22T02:01:39.075Z,9.70
2019-02-22T02:06:36.534Z,9.70
2019-02-22T02:11:36.305Z,9.80
2019-02-22T02:16:32.155Z,9.80
2019-02-22T02:21:28.581Z,9.80
2019-02-22T02:26:24.821Z,9.90
2019-02-22T02:31:34.714Z,9.90
2019-02-22T02:36:31.118Z,9.90
2019-02-22T02:41:25.274Z,9.90
2019-02-22T02:46:20.238Z,9.90
2019-02-22T02:51:18.161Z,9.90
2019-02-22T02:56:18.303Z,9.90
2019-02-22T03:01:12.613Z,9.90
2019-02-22T03:06:14.953Z,9.90
2019-02-22T03:11:20.051Z,9.90
2019-02-22T03:16:09.830Z,9.90
2019-02-22T03:21:11.352Z,9.80
2019-02-22T03:26:09.470Z,9.80
2019-02-22T03:31:06.805Z,9.80
2019-02-22T03:36:04.227Z,9.80
2019-02-22T03:40:59.479Z,9.80
2019-02-22T03:45:55.318Z,9.80
2019-02-22T03:50:49.687Z,9.70
2019-02-22T03:55:44.627Z,9.70
2019-02-22T04:00:40.839Z,9.70
2019-02-22T04:05:35.049Z,9.70
2019-02-22T04:10:30.887Z,9.70
2019-02-22T04:15:28.193Z,9.60
2019-02-22T04:20:22.874Z,9.60
2019-02-22T04:25:17.115Z,9.60
2019-02-22T04:30:12.422Z,9.60
2019-02-22T04:35:09.063Z,9.50
2019-02-22T04:40:07.826Z,9.50
2019-02-22T04:45:05.410Z,9.40
2019-02-22T04:50:01.732Z,9.40
2019-02-22T04:54:57.978Z,9.40
2019-02-22T04:59:54.706Z,9.40
2019-02-22T05:04:50.150Z,9.40
2019-02-22T05:09:45.985Z,9.40
2019-02-22T05:14:43.652Z,9.40
2019-02-22T05:19:38.241Z,9.40
2019-02-22T05:24:35.253Z,9.40
2019-02-22T05:29:31.852Z,9.40
2019-02-22T05:34:26.325Z,9.50
2019-02-22T05:39:20.652Z,9.40
2019-02-22T05:44:19.385Z,9.40
2019-02-22T05:49:24.114Z,9.60
2019-02-22T05:54:21.169Z,9.50
2019-02-22T05:59:15.465Z,9.50
2019-02-22T06:04:12.602Z,9.40
2019-02-22T06:09:09.558Z,9.50
2019-02-22T06:14:16.167Z,9.40
2019-02-22T06:19:14.324Z,9.40
2019-02-22T06:24:10.808Z,9.40
2019-02-22T06:29:07.325Z,9.40
2019-02-22T06:34:08.306Z,9.40
2019-02-22T06:39:07.193Z,9.40
2019-02-22T06:44:06.102Z,9.40
2019-02-22T06:49:03.071Z,9.40
2019-02-22T06:53:58.506Z,9.40
2019-02-22T06:58:54.220Z,9.30
2019-02-22T07:03:48.962Z,9.30
2019-02-22T07:08:47.266Z,9.30
2019-02-22T07:13:41.239Z,9.30
2019-02-22T07:18:35.697Z,9.30
2019-02-22T07:23:31.734Z,9.30
2019-02-22T07:28:32.211Z,9.30
2019-02-22T07:33:33.904Z,9.30
2019-02-22T07:38:30.122Z,9.50
2019-02-22T07:43:32.970Z,9.50
2019-02-22T07:48:27.021Z,9.50
2019-02-22T07:53:23.761Z,9.40
2019-02-22T07:58:20.031Z,9.40
2019-02-22T08:03:15.423Z,9.30
2019-02-22T08:08:12.248Z,9.20
2019-02-22T08:13:07.354Z,9.20
2019-02-22T08:18:07.326Z,9.10
2019-02-22T08:23:05.626Z,9.00
2019-02-22T08:28:11.328Z,8.40
2019-02-22T08:33:08.075Z,7.90
2019-02-22T08:38:07.339Z,7.70
2019-02-22T08:43:05.086Z,7.70
2019-02-22T08:48:04.711Z,8.00
2019-02-22T08:53:04.150Z,8.10
2019-02-22T08:57:59.257Z,8.20
2019-02-22T09:02:53.791Z,8.40
2019-02-22T09:07:50.387Z,8.50
2019-02-22T09:12:47.684Z,8.80
2019-02-22T09:17:44.078Z,9.10
2019-02-22T09:22:43.414Z,9.00
2019-02-22T09:27:39.144Z,8.70
2019-02-22T09:32:34.189Z,8.60
2019-02-22T09:37:53.017Z,8.30
2019-02-22T09:42:48.247Z,7.90
2019-02-22T09:47:44.699Z,7.70
2019-02-22T09:52:49.084Z,7.70
2019-02-22T09:57:44.424Z,8.00
2019-02-22T10:02:46.553Z,8.40
2019-02-22T10:07:45.132Z,8.40
2019-02-22T10:12:39.697Z,8.40
2019-02-22T10:17:35.403Z,8.20
2019-02-22T10:22:29.513Z,8.10
2019-02-22T10:27:23.841Z,8.20
2019-02-22T10:32:18.192Z,8.00
2019-02-22T10:37:20.638Z,7.40
2019-02-22T10:42:23.389Z,7.10
2019-02-22T10:47:18.979Z,6.80
2019-02-22T10:52:18.432Z,6.50
2019-02-22T10:57:12.929Z,6.30
2019-02-22T11:02:06.999Z,6.10
2019-02-22T11:07:04.216Z,6.10
2019-02-22T11:12:06.342Z,6.10
2019-02-22T11:17:02.735Z,6.10
2019-02-22T11:21:57.285Z,5.90
2019-02-22T11:26:51.267Z,5.90
2019-02-22T11:31:45.830Z,5.80
2019-02-22T11:36:41.665Z,5.80
2019-02-22T11:41:37.311Z,5.70
2019-02-22T11:46:36.439Z,5.50
2019-02-22T11:51:36.546Z,5.60
2019-02-22T11:56:34.772Z,5.70
2019-02-22T12:01:29.653Z,5.60
2019-02-22T12:06:24.325Z,5.50
2019-02-22T12:11:19.832Z,5.40
2019-02-22T12:16:17.146Z,5.30
2019-02-22T12:21:15.705Z,5.30
2019-02-22T12:26:15.079Z,5.30
2019-02-22T12:31:08.128Z,5.20
2019-02-22T12:36:02.420Z,5.30
2019-02-22T12:41:03.274Z,5.20
2019-02-22T12:45:57.285Z,5.30
2019-02-22T12:50:52.797Z,5.20
2019-02-22T12:55:47.483Z,5.10
2019-02-22T13:00:46.430Z,5.00
2019-02-22T13:05:40.630Z,4.80
2019-02-22T13:10:35.438Z,4.70
2019-02-22T13:15:43.108Z,4.80
2019-02-22T13:20:37.146Z,5.00
2019-02-22T13:25:31.477Z,5.10
2019-02-22T13:30:27.218Z,5.30
2019-02-22T13:35:21.709Z,5.70
2019-02-22T13:40:17.722Z,5.80
2019-02-22T13:45:25.471Z,5.60
2019-02-22T13:50:15.511Z,5.60
2019-02-22T13:55:11.987Z,6.00
2019-02-22T14:00:17.735Z,6.80
2019-02-22T14:05:14.099Z,7.20
2019-02-22T14:10:15.764Z,7.20
2019-02-22T14:15:09.354Z,7.00
2019-02-22T14:20:07.442Z,6.60
2019-02-22T14:25:04.319Z,6.30
2019-02-22T14:29:59.703Z,6.20
2019-02-22T14:34:57.324Z,6.90
2019-02-22T14:40:01.042Z,7.10
2019-02-22T14:44:53.198Z,6.90
2019-02-22T14:49:48.691Z,6.50
2019-02-22T14:54:45.671Z,6.20
2019-02-22T14:59:40.319Z,5.70
2019-02-22T15:04:36.392Z,5.30
2019-02-22T15:09:30.676Z,5.30
2019-02-22T15:14:28.090Z,5.30
2019-02-22T15:19:23.715Z,5.50
2019-02-22T15:24:32.966Z,6.00
2019-02-22T15:29:26.538Z,6.40
2019-02-22T15:34:24.154Z,6.40
2019-02-22T15:39:20.958Z,6.40
2019-02-22T15:44:15.586Z,5.90
2019-02-22T15:49:10.054Z,5.40
2019-02-22T15:54:10.995Z,5.10
2019-02-22T15:59:05.733Z,4.80
2019-02-22T16:04:03.130Z,4.70
2019-02-22T16:09:00.348Z,4.70
2019-02-22T16:13:59.592Z,4.60
2019-02-22T16:19:06.114Z,4.60
2019-02-22T16:24:03.847Z,4.50
2019-02-22T16:29:08.880Z,4.20
2019-02-22T16:34:11.048Z,4.00
2019-02-22T16:39:08.073Z,3.70
2019-02-22T16:44:04.326Z,3.50
2019-02-22T16:48:59.280Z,3.30
2019-02-22T16:53:55.646Z,3.10
2019-02-22T16:58:51.573Z,3.00
2019-02-22T17:03:48.776Z,3.00
2019-02-22T17:08:47.391Z,3.00
2019-02-22T17:13:47.343Z,3.00
2019-02-22T17:18:45.798Z,2.90
2019-02-22T17:23:40.696Z,2.80
2019-02-22T17:28:37.117Z,2.80
2019-02-22T17:33:38.651Z,2.70
2019-02-22T17:38:42.541Z,2.60
2019-02-22T17:43:39.560Z,2.50
2019-02-22T17:48:42.012Z,2.10
2019-02-22T17:53:35.892Z,1.90
2019-02-22T17:58:34.364Z,1.90
2019-02-22T18:03:33.155Z,1.90
2019-02-22T18:08:42.780Z,1.90
2019-02-22T18:13:36.093Z,1.90
2019-02-22T18:18:34.004Z,1.90
2019-02-22T18:23:36.421Z,1.60
2019-02-22T18:28:29.770Z,1.60
2019-02-22T18:33:29.077Z,1.50
2019-02-22T18:38:36.438Z,1.40
2019-02-22T18:43:32.117Z,1.20
2019-02-22T18:48:28.510Z,1.00
2019-02-22T18:53:26.301Z,1.10
2019-02-22T18:58:30.070Z,1.00
2019-02-22T19:03:41.608Z,0.80
2019-02-22T19:08:48.096Z,0.60
2019-02-22T19:13:42.786Z,0.60
2019-02-22T19:18:52.906Z,0.60
2019-02-22T19:24:11.141Z,0.70
2019-02-22T19:29:08.466Z,0.70
2019-02-22T19:34:05.717Z,0.60
2019-02-22T19:39:06.826Z,0.50
2019-02-22T19:44:01.094Z,0.40
2019-02-22T19:49:03.207Z,0.30
2019-02-22T19:53:58.590Z,0.30
2019-02-22T19:58:54.136Z,0.20
2019-02-22T20:03:49.399Z,0.20
2019-02-22T20:08:44.413Z,0.20
2019-02-22T20:13:45.708Z,0.20
2019-02-22T20:18:41.215Z,0.20
2019-02-22T20:23:36.997Z,0.30
2019-02-22T20:28:31.776Z,0.30
2019-02-22T20:33:27.763Z,0.20
2019-02-22T20:38:24.808Z,0.20
2019-02-22T20:43:21.138Z,0.10
2019-02-22T20:48:28.938Z,0.10
2019-02-22T20:53:31.226Z,0.10
2019-02-22T20:58:23.000Z,0.00
2019-02-22T21:03:17.131Z,0.00
2019-02-22T21:08:21.562Z,-0.10
2019-02-22T21:13:16.723Z,-0.20
2019-02-22T21:18:21.300Z,-0.30
2019-02-22T21:23:15.228Z,-0.40
2019-02-22T21:28:10.006Z,-0.40
2019-02-22T21:33:06.124Z,-0.50
2019-02-22T21:38:00.923Z,-0.50
2019-02-22T21:42:56.189Z,-0.40
2019-02-22T21:47:55.551Z,-0.40
2019-02-22T21:52:53.291Z,-0.40
2019-02-22T21:57:56.841Z,-0.50
2019-02-22T22:02:52.159Z,-0.60
2019-02-22T22:07:48.293Z,-0.70
2019-02-22T22:12:48.492Z,-0.80
2019-02-22T22:17:43.536Z,-0.70
2019-02-22T22:22:51.919Z,-0.70
2019-02-22T22:27:50.052Z,-0.70
2019-02-22T22:32:48.057Z,-0.60
2019-02-22T22:37:55.868Z,-0.70
2019-02-22T22:42:51.841Z,-0.70
2019-02-22T22:48:03.602Z,-0.90
2019-02-22T22:52:56.704Z,-1.00
2019-02-22T22:58:04.682Z,-0.90
2019-02-22T23:03:05.031Z,-0.90
2019-02-22T23:08:00.726Z,-0.90
2019-02-22T23:13:14.040Z,-0.90
2019-02-22T23:18:12.225Z,-0.80
2019-02-22T23:23:07.266Z,-0.70
2019-02-22T23:28:15.296Z,-0.80
2019-02-22T23:33:10.318Z,-0.70
2019-02-22T23:38:09.899Z,-0.80
2019-02-22T23:43:09.741Z,-1.00
2019-02-22T23:48:05.934Z,-1.00
2019-02-22T23:53:03.752Z,-1.00
2019-02-22T23:57:57.888Z,-1.10
