createdAt,value
2018-05-27T00:00:07.416Z,99789.80
2018-05-27T00:02:36.986Z,99787.49
2018-05-27T00:05:06.620Z,99787.37
2018-05-27T00:07:36.165Z,99787.25
2018-05-27T00:10:05.401Z,99790.56
2018-05-27T00:12:35.049Z,99788.39
2018-05-27T00:15:04.304Z,99790.05
2018-05-27T00:17:33.876Z,99793.63
2018-05-27T00:20:03.191Z,99791.16
2018-05-27T00:22:32.759Z,99792.11
2018-05-27T00:25:02.327Z,99780.75
2018-05-27T00:27:31.960Z,99782.57
2018-05-27T00:30:01.551Z,99782.20
2018-05-27T00:32:30.895Z,99785.64
2018-05-27T00:35:00.494Z,99788.23
2018-05-27T00:37:29.819Z,99775.67
2018-05-27T00:39:59.468Z,99781.00
2018-05-27T00:42:29.023Z,99783.45
2018-05-27T00:44:58.608Z,99785.91
2018-05-27T00:47:28.207Z,99780.99
2018-05-27T00:49:57.829Z,99778.26
2018-05-27T00:52:27.579Z,99775.56
2018-05-27T00:54:57.298Z,99772.41
2018-05-27T00:57:26.879Z,99771.31
2018-05-27T00:59:56.438Z,99770.13
2018-05-27T01:02:25.997Z,99765.33
2018-05-27T01:04:55.576Z,99768.20
2018-05-27T01:07:25.187Z,99762.86
2018-05-27T01:09:54.764Z,99756.87
2018-05-27T01:12:24.967Z,99752.47
2018-05-27T01:14:54.526Z,99748.38
2018-05-27T01:17:23.838Z,99741.41
2018-05-27T01:19:53.180Z,99745.38
2018-05-27T01:22:22.738Z,99744.84
2018-05-27T01:24:52.302Z,99746.48
2018-05-27T01:27:21.811Z,99745.95
2018-05-27T01:29:51.371Z,99739.25
2018-05-27T01:32:20.938Z,99737.18
2018-05-27T01:34:50.586Z,99733.36
2018-05-27T01:37:20.175Z,99734.59
2018-05-27T01:39:49.740Z,99736.53
2018-05-27T01:42:19.300Z,99733.25
2018-05-27T01:44:48.893Z,99741.99
2018-05-27T01:47:18.455Z,99741.58
2018-05-27T01:49:48.048Z,99744.99
2018-05-27T01:52:17.592Z,99747.05
2018-05-27T01:54:47.150Z,99748.02
2018-05-27T01:57:16.730Z,99747.20
2018-05-27T01:59:46.291Z,99749.24
2018-05-27T02:02:15.876Z,99749.78
2018-05-27T02:04:45.452Z,99739.41
2018-05-27T02:07:15.012Z,99741.91
2018-05-27T02:09:44.599Z,99733.85
2018-05-27T02:12:14.183Z,99745.44
2018-05-27T02:14:43.793Z,99742.98
2018-05-27T02:17:13.359Z,99742.30
2018-05-27T02:19:42.983Z,99741.77
2018-05-27T02:22:12.662Z,99742.86
2018-05-27T02:24:42.252Z,99741.92
2018-05-27T02:27:11.821Z,99748.07
2018-05-27T02:29:41.383Z,99742.05
2018-05-27T02:32:10.968Z,99740.58
2018-05-27T02:34:40.534Z,99739.74
2018-05-27T02:37:10.126Z,99743.72
2018-05-27T02:39:39.678Z,99742.21
2018-05-27T02:42:09.252Z,99740.18
2018-05-27T02:44:38.837Z,99744.27
2018-05-27T02:47:08.399Z,99739.21
2018-05-27T02:49:37.955Z,99728.01
2018-05-27T02:52:07.559Z,99735.82
2018-05-27T02:54:37.117Z,99736.07
2018-05-27T02:57:06.432Z,99736.89
2018-05-27T02:59:36.015Z,99740.30
2018-05-27T03:02:05.582Z,99736.63
2018-05-27T03:04:35.360Z,99743.19
2018-05-27T03:07:05.004Z,99737.33
2018-05-27T03:09:34.041Z,99739.08
2018-05-27T03:12:03.597Z,99731.31
2018-05-27T03:14:32.943Z,99727.77
2018-05-27T03:17:02.499Z,99727.09
2018-05-27T03:19:32.056Z,99728.16
2018-05-27T03:22:01.689Z,99724.74
2018-05-27T03:24:31.250Z,99727.63
2018-05-27T03:27:00.850Z,99731.31
2018-05-27T03:29:30.423Z,99732.13
2018-05-27T03:31:59.748Z,99728.02
2018-05-27T03:34:29.442Z,99726.11
2018-05-27T03:36:59.041Z,99717.64
2018-05-27T03:39:28.858Z,99721.18
2018-05-27T03:41:58.458Z,99719.55
2018-05-27T03:44:28.065Z,99714.63
2018-05-27T03:46:57.635Z,99721.70
2018-05-27T03:49:26.987Z,99721.70
2018-05-27T03:51:56.559Z,99726.50
2018-05-27T03:54:26.141Z,99725.66
2018-05-27T03:56:55.715Z,99726.20
2018-05-27T03:59:27.180Z,99715.57
2018-05-27T04:01:56.752Z,99728.78
2018-05-27T04:07:45.244Z,99729.45
2018-05-27T04:10:14.557Z,99744.63
2018-05-27T04:12:44.116Z,99741.90
2018-05-27T04:15:13.828Z,99748.84
2018-05-27T04:17:43.419Z,99742.70
2018-05-27T04:20:13.095Z,99735.18
2018-05-27T04:22:42.856Z,99732.30
2018-05-27T04:25:12.165Z,99728.88
2018-05-27T04:27:41.735Z,99726.55
2018-05-27T04:30:11.296Z,99731.32
2018-05-27T04:32:41.002Z,99735.56
2018-05-27T04:35:10.563Z,99725.16
2018-05-27T04:37:40.142Z,99734.85
2018-05-27T04:40:09.773Z,99732.77
2018-05-27T04:42:39.371Z,99738.61
2018-05-27T04:45:10.908Z,99739.33
2018-05-27T04:47:40.595Z,99736.70
2018-05-27T04:50:10.386Z,99738.05
2018-05-27T04:52:39.955Z,99737.08
2018-05-27T04:55:09.524Z,99739.93
2018-05-27T04:57:39.127Z,99734.85
2018-05-27T05:00:08.699Z,99744.00
2018-05-27T05:02:38.271Z,99744.53
2018-05-27T05:05:07.980Z,99741.74
2018-05-27T05:07:37.595Z,99742.66
2018-05-27T05:10:07.208Z,99742.53
2018-05-27T05:12:36.872Z,99738.70
2018-05-27T05:15:06.494Z,99750.16
2018-05-27T05:17:36.084Z,99743.57
2018-05-27T05:20:05.671Z,99746.15
2018-05-27T05:22:35.262Z,99740.66
2018-05-27T05:25:04.831Z,99743.06
2018-05-27T05:27:34.418Z,99748.59
2018-05-27T05:30:04.007Z,99748.84
2018-05-27T05:32:33.574Z,99747.72
2018-05-27T05:35:03.193Z,99746.12
2018-05-27T05:37:32.525Z,99748.66
2018-05-27T05:40:02.098Z,99739.55
2018-05-27T05:42:31.679Z,99752.13
2018-05-27T05:45:01.242Z,99748.22
2018-05-27T05:47:32.916Z,99747.60
2018-05-27T05:50:04.220Z,99754.14
2018-05-27T05:52:33.888Z,99756.44
2018-05-27T05:55:03.488Z,99762.28
2018-05-27T05:57:33.051Z,99762.86
2018-05-27T06:00:02.630Z,99760.48
2018-05-27T06:02:32.191Z,99776.59
2018-05-27T06:05:01.758Z,99769.72
2018-05-27T06:07:31.337Z,99774.75
2018-05-27T06:10:00.926Z,99780.06
2018-05-27T06:12:30.493Z,99775.31
2018-05-27T06:15:00.070Z,99777.10
2018-05-27T06:17:29.637Z,99778.34
2018-05-27T06:19:59.323Z,99783.78
2018-05-27T06:22:28.925Z,99783.55
2018-05-27T06:24:58.495Z,99794.06
2018-05-27T06:27:28.063Z,99790.50
2018-05-27T06:29:57.644Z,99787.65
2018-05-27T06:32:27.311Z,99788.55
2018-05-27T06:34:57.004Z,99784.50
2018-05-27T06:37:26.578Z,99787.60
2018-05-27T06:39:56.163Z,99782.41
2018-05-27T06:42:25.486Z,99782.99
2018-05-27T06:44:55.059Z,99780.06
2018-05-27T06:47:24.625Z,99781.31
2018-05-27T06:49:54.399Z,99783.12
2018-05-27T06:52:23.704Z,99786.50
2018-05-27T06:54:53.276Z,99784.52
2018-05-27T06:57:22.850Z,99790.84
2018-05-27T06:59:52.438Z,99790.45
2018-05-27T07:02:21.994Z,99787.70
2018-05-27T07:04:51.570Z,99800.00
2018-05-27T07:07:21.339Z,99789.13
2018-05-27T07:09:50.937Z,99796.63
2018-05-27T07:12:20.420Z,99790.73
2018-05-27T07:14:50.003Z,99786.52
2018-05-27T07:17:19.543Z,99784.48
2018-05-27T07:19:49.110Z,99784.61
2018-05-27T07:22:18.706Z,99782.98
2018-05-27T07:24:48.277Z,99782.06
2018-05-27T07:27:17.837Z,99779.23
2018-05-27T07:29:47.416Z,99782.98
2018-05-27T07:32:16.706Z,99787.34
2018-05-27T07:34:46.382Z,99789.54
2018-05-27T07:37:15.964Z,99789.01
2018-05-27T07:39:45.519Z,99797.47
2018-05-27T07:42:14.807Z,99795.59
2018-05-27T07:44:44.390Z,99799.72
2018-05-27T07:47:13.820Z,99798.61
2018-05-27T07:49:43.381Z,99801.54
2018-05-27T07:52:12.964Z,99804.67
2018-05-27T07:54:42.735Z,99800.13
2018-05-27T07:57:12.317Z,99803.64
2018-05-27T07:59:41.892Z,99811.90
2018-05-27T08:02:11.462Z,99803.58
2018-05-27T08:04:40.763Z,99810.52
2018-05-27T08:07:10.440Z,99806.08
2018-05-27T08:09:40.163Z,99816.47
2018-05-27T08:12:09.719Z,99814.00
2018-05-27T08:14:39.280Z,99818.63
2018-05-27T08:17:08.895Z,99815.81
2018-05-27T08:19:38.444Z,99818.08
2018-05-27T08:22:08.023Z,99808.49
2018-05-27T08:24:37.320Z,99814.02
2018-05-27T08:27:06.891Z,99811.23
2018-05-27T08:29:36.264Z,99825.49
2018-05-27T08:32:05.646Z,99820.26
2018-05-27T08:34:35.232Z,99828.17
2018-05-27T08:37:04.879Z,99829.18
2018-05-27T08:39:34.422Z,99820.70
2018-05-27T08:42:03.996Z,99820.89
2018-05-27T08:44:33.674Z,99818.99
2018-05-27T08:47:03.262Z,99812.48
2018-05-27T08:49:32.556Z,99808.66
2018-05-27T08:52:01.883Z,99809.84
2018-05-27T08:54:31.447Z,99813.61
2018-05-27T08:57:00.755Z,99807.27
2018-05-27T08:59:30.343Z,99814.59
2018-05-27T09:01:59.844Z,99815.60
2018-05-27T09:04:29.398Z,99810.34
2018-05-27T09:06:58.994Z,99806.83
2018-05-27T09:09:28.547Z,99809.30
2018-05-27T09:11:57.899Z,99807.98
2018-05-27T09:14:27.194Z,99816.62
2018-05-27T09:16:56.475Z,99815.36
2018-05-27T09:19:25.767Z,99820.48
2018-05-27T09:21:55.052Z,99813.23
2018-05-27T09:24:24.383Z,99812.66
2018-05-27T09:26:53.659Z,99813.18
2018-05-27T09:29:22.960Z,99809.77
2018-05-27T09:31:52.242Z,99808.75
2018-05-27T09:34:21.522Z,99808.28
2018-05-27T09:36:50.924Z,99813.88
2018-05-27T09:39:20.262Z,99815.38
2018-05-27T09:41:49.700Z,99809.67
2018-05-27T09:44:19.265Z,99811.48
2018-05-27T09:46:48.811Z,99810.22
2018-05-27T09:49:18.206Z,99801.61
2018-05-27T09:51:47.644Z,99796.56
2018-05-27T09:54:16.919Z,99801.51
2018-05-27T09:56:46.226Z,99799.00
2018-05-27T09:59:15.515Z,99797.52
2018-05-27T10:01:45.080Z,99798.23
2018-05-27T10:04:14.404Z,99803.80
2018-05-27T10:06:43.957Z,99793.61
2018-05-27T10:09:13.232Z,99793.20
2018-05-27T10:11:42.522Z,99793.85
2018-05-27T10:14:11.828Z,99790.98
2018-05-27T10:16:41.388Z,99785.91
2018-05-27T10:19:10.668Z,99794.92
2018-05-27T10:21:40.029Z,99781.06
2018-05-27T10:24:09.605Z,99782.28
2018-05-27T10:26:38.917Z,99784.06
2018-05-27T10:29:08.234Z,99781.27
2018-05-27T10:31:37.703Z,99780.25
2018-05-27T10:34:06.973Z,99779.16
2018-05-27T10:36:36.535Z,99778.14
2018-05-27T10:39:06.067Z,99777.29
2018-05-27T10:41:35.345Z,99773.84
2018-05-27T10:44:04.910Z,99767.88
2018-05-27T10:46:34.183Z,99768.39
2018-05-27T10:49:03.468Z,99763.86
2018-05-27T10:51:32.747Z,99760.81
2018-05-27T10:54:02.298Z,99757.85
2018-05-27T10:56:31.583Z,99762.34
2018-05-27T10:59:00.877Z,99754.65
2018-05-27T11:01:30.145Z,99755.97
2018-05-27T11:03:59.724Z,99753.88
2018-05-27T11:06:29.010Z,99748.33
2018-05-27T11:08:58.283Z,99735.72
2018-05-27T11:11:27.580Z,99739.24
2018-05-27T11:13:57.155Z,99726.13
2018-05-27T11:16:26.442Z,99734.42
2018-05-27T11:18:55.785Z,99732.22
2018-05-27T11:21:25.252Z,99722.03
2018-05-27T11:23:54.532Z,99728.08
2018-05-27T11:26:23.839Z,99725.09
2018-05-27T11:28:53.123Z,99712.08
2018-05-27T11:31:22.411Z,99707.38
2018-05-27T11:33:51.697Z,99697.38
2018-05-27T11:36:20.991Z,99704.19
2018-05-27T11:38:50.307Z,99696.94
2018-05-27T11:41:19.587Z,99686.37
2018-05-27T11:43:48.937Z,99684.61
2018-05-27T11:46:18.219Z,99679.00
2018-05-27T11:48:47.786Z,99680.87
2018-05-27T11:51:17.082Z,99685.80
2018-05-27T11:53:46.623Z,99687.84
2018-05-27T11:56:15.902Z,99680.37
2018-05-27T11:58:45.219Z,99672.11
2018-05-27T12:01:14.765Z,99666.02
2018-05-27T12:03:44.040Z,99670.70
2018-05-27T12:06:13.336Z,99672.70
2018-05-27T12:08:42.908Z,99663.95
2018-05-27T12:11:12.196Z,99656.98
2018-05-27T12:13:41.637Z,99655.69
2018-05-27T12:16:12.900Z,99657.66
2018-05-27T12:18:42.174Z,99656.74
2018-05-27T12:21:11.736Z,99654.80
2018-05-27T12:23:41.224Z,99663.01
2018-05-27T12:26:10.534Z,99652.85
2018-05-27T12:28:39.819Z,99648.95
2018-05-27T12:31:09.104Z,99648.82
2018-05-27T12:33:38.387Z,99643.80
2018-05-27T12:36:07.949Z,99647.08
2018-05-27T12:38:37.225Z,99637.94
2018-05-27T12:41:06.619Z,99640.80
2018-05-27T12:43:35.900Z,99627.48
2018-05-27T12:46:05.468Z,99623.54
2018-05-27T12:48:34.743Z,99619.16
2018-05-27T12:51:04.072Z,99621.77
2018-05-27T12:53:33.528Z,99626.84
2018-05-27T12:56:03.093Z,99629.38
2018-05-27T12:58:32.552Z,99623.88
2018-05-27T13:01:02.355Z,99620.45
2018-05-27T13:03:31.906Z,99620.52
2018-05-27T13:06:01.510Z,99627.66
2018-05-27T13:08:31.419Z,99625.95
2018-05-27T13:11:00.983Z,99621.75
2018-05-27T13:13:30.532Z,99623.09
2018-05-27T13:15:59.847Z,99611.27
2018-05-27T13:18:29.327Z,99616.41
2018-05-27T13:20:58.897Z,99622.12
2018-05-27T13:23:28.189Z,99618.00
2018-05-27T13:25:57.766Z,99617.08
2018-05-27T13:28:27.052Z,99615.27
2018-05-27T13:30:56.337Z,99617.84
2018-05-27T13:33:25.900Z,99628.37
2018-05-27T13:35:55.175Z,99628.29
2018-05-27T13:38:24.466Z,99624.47
2018-05-27T13:40:53.747Z,99637.89
2018-05-27T13:43:23.361Z,99625.95
2018-05-27T13:45:52.917Z,99623.27
2018-05-27T13:48:22.197Z,99631.66
2018-05-27T13:50:51.472Z,99630.77
2018-05-27T13:53:21.038Z,99632.18
2018-05-27T13:55:50.390Z,99627.91
2018-05-27T13:58:19.660Z,99624.25
2018-05-27T14:00:48.968Z,99622.73
2018-05-27T14:03:18.523Z,99628.91
2018-05-27T14:05:48.075Z,99625.30
2018-05-27T14:08:17.651Z,99622.08
2018-05-27T14:10:47.217Z,99617.00
2018-05-27T14:13:16.533Z,99614.72
2018-05-27T14:15:45.810Z,99618.97
2018-05-27T14:18:15.109Z,99612.16
2018-05-27T14:20:44.389Z,99598.84
2018-05-27T14:23:13.688Z,99599.91
2018-05-27T14:25:43.125Z,99594.14
2018-05-27T14:28:12.408Z,99590.23
2018-05-27T14:30:41.722Z,99590.00
2018-05-27T14:33:11.024Z,99593.24
2018-05-27T14:35:40.353Z,99591.15
2018-05-27T14:38:09.748Z,99598.47
2018-05-27T14:40:39.036Z,99601.54
2018-05-27T14:43:08.309Z,99601.34
2018-05-27T14:45:37.703Z,99602.62
2018-05-27T14:48:07.147Z,99600.56
2018-05-27T14:50:36.483Z,99597.95
2018-05-27T14:53:05.799Z,99591.67
2018-05-27T14:55:35.078Z,99589.52
2018-05-27T14:58:04.392Z,99591.85
2018-05-27T15:00:33.894Z,99601.40
2018-05-27T15:03:03.327Z,99590.77
2018-05-27T15:05:32.611Z,99592.02
2018-05-27T15:08:01.909Z,99586.17
2018-05-27T15:10:31.459Z,99577.74
2018-05-27T15:13:00.806Z,99576.25
2018-05-27T15:15:30.383Z,99577.61
2018-05-27T15:18:00.206Z,99573.20
2018-05-27T15:20:29.838Z,99574.39
2018-05-27T15:22:59.395Z,99569.73
2018-05-27T15:25:28.805Z,99561.38
2018-05-27T15:27:58.169Z,99564.98
2018-05-27T15:30:27.475Z,99553.27
2018-05-27T15:32:57.161Z,99555.08
2018-05-27T15:35:26.791Z,99548.41
2018-05-27T15:37:56.071Z,99550.84
2018-05-27T15:40:25.364Z,99555.27
2018-05-27T15:42:54.703Z,99548.41
2018-05-27T15:45:24.274Z,99544.09
2018-05-27T15:47:53.551Z,99544.55
2018-05-27T15:50:23.169Z,99540.81
2018-05-27T15:52:52.736Z,99542.19
2018-05-27T15:55:22.017Z,99538.47
2018-05-27T15:57:51.475Z,99536.44
2018-05-27T16:00:20.765Z,99535.22
2018-05-27T16:02:50.051Z,99535.27
2018-05-27T16:05:19.441Z,99531.31
2018-05-27T16:07:49.296Z,99540.61
2018-05-27T16:10:18.895Z,99543.30
2018-05-27T16:12:48.466Z,99547.20
2018-05-27T16:15:18.025Z,99541.31
2018-05-27T16:17:47.372Z,99550.51
2018-05-27T16:20:17.046Z,99550.31
2018-05-27T16:22:46.627Z,99541.20
2018-05-27T16:25:15.998Z,99545.97
2018-05-27T16:27:45.567Z,99551.91
2018-05-27T16:30:14.867Z,99548.33
2018-05-27T16:32:44.166Z,99555.77
2018-05-27T16:35:13.469Z,99554.94
2018-05-27T16:37:43.094Z,99554.06
2018-05-27T16:40:12.433Z,99559.52
2018-05-27T16:42:41.994Z,99564.45
2018-05-27T16:45:11.283Z,99564.06
2018-05-27T16:47:40.900Z,99569.73
2018-05-27T16:50:10.410Z,99561.93
2018-05-27T16:52:39.704Z,99566.63
2018-05-27T16:55:09.198Z,99563.34
2018-05-27T16:57:38.525Z,99572.06
2018-05-27T17:00:08.127Z,99572.71
2018-05-27T17:02:37.590Z,99574.98
2018-05-27T17:05:06.922Z,99579.56
2018-05-27T17:07:36.219Z,99578.28
2018-05-27T17:10:05.330Z,99575.02
2018-05-27T17:12:34.886Z,99583.66
2018-05-27T17:15:03.896Z,99584.50
2018-05-27T17:17:33.175Z,99583.29
2018-05-27T17:20:02.454Z,99583.09
2018-05-27T17:22:31.879Z,99576.34
2018-05-27T17:25:01.190Z,99584.25
2018-05-27T17:27:30.496Z,99589.07
2018-05-27T17:29:59.823Z,99585.91
2018-05-27T17:32:29.123Z,99591.86
2018-05-27T17:34:58.694Z,99578.30
2018-05-27T17:37:29.116Z,99578.31
2018-05-27T17:39:58.688Z,99587.88
2018-05-27T17:42:28.287Z,99578.21
2018-05-27T17:44:57.846Z,99587.36
2018-05-27T17:47:27.423Z,99594.46
2018-05-27T17:49:56.714Z,99598.67
2018-05-27T17:52:26.004Z,99590.89
2018-05-27T17:54:55.569Z,99597.73
2018-05-27T17:57:24.876Z,99601.31
2018-05-27T17:59:54.349Z,99606.18
2018-05-27T18:02:23.639Z,99606.52
2018-05-27T18:04:52.959Z,99612.86
2018-05-27T18:07:22.534Z,99606.45
2018-05-27T18:09:51.949Z,99601.60
2018-05-27T18:12:21.666Z,99607.69
2018-05-27T18:14:50.972Z,99599.89
2018-05-27T18:17:20.255Z,99606.31
2018-05-27T18:19:49.843Z,99606.61
2018-05-27T18:22:19.440Z,99608.17
2018-05-27T18:24:48.740Z,99609.54
2018-05-27T18:27:18.007Z,99601.34
2018-05-27T18:29:47.504Z,99603.02
2018-05-27T18:32:16.827Z,99604.80
2018-05-27T18:34:46.102Z,99604.71
2018-05-27T18:37:15.398Z,99607.05
2018-05-27T18:39:44.695Z,99610.91
2018-05-27T18:42:13.997Z,99615.84
2018-05-27T18:44:43.275Z,99620.97
2018-05-27T18:47:12.582Z,99619.39
2018-05-27T18:49:42.448Z,99622.13
2018-05-27T18:52:11.737Z,99624.04
2018-05-27T18:54:41.181Z,99627.03
2018-05-27T18:57:10.462Z,99630.25
2018-05-27T18:59:39.819Z,99631.55
2018-05-27T19:02:09.121Z,99633.80
2018-05-27T19:04:38.405Z,99632.41
2018-05-27T19:07:07.683Z,99635.69
2018-05-27T19:09:36.979Z,99635.66
2018-05-27T19:12:06.265Z,99634.82
2018-05-27T19:14:35.583Z,99632.55
2018-05-27T19:17:05.146Z,99630.17
2018-05-27T19:19:34.438Z,99631.38
2018-05-27T19:22:03.719Z,99629.84
2018-05-27T19:24:33.039Z,99626.12
2018-05-27T19:27:02.399Z,99619.94
2018-05-27T19:29:31.677Z,99622.11
2018-05-27T19:32:01.014Z,99621.11
2018-05-27T19:34:30.469Z,99613.78
2018-05-27T19:36:59.740Z,99613.37
2018-05-27T19:39:29.041Z,99620.48
2018-05-27T19:41:58.315Z,99619.22
2018-05-27T19:44:27.594Z,99625.92
2018-05-27T19:46:56.891Z,99616.81
2018-05-27T19:49:26.194Z,99614.73
2018-05-27T19:51:55.574Z,99605.65
2018-05-27T19:54:24.856Z,99616.74
2018-05-27T19:56:54.140Z,99621.32
2018-05-27T19:59:23.423Z,99625.48
2018-05-27T20:01:52.875Z,99623.40
2018-05-27T20:04:22.160Z,99630.57
2018-05-27T20:06:51.444Z,99630.38
2018-05-27T20:09:20.735Z,99627.44
2018-05-27T20:11:50.035Z,99627.06
2018-05-27T20:14:19.304Z,99623.30
2018-05-27T20:16:48.751Z,99633.97
2018-05-27T20:19:18.016Z,99624.22
2018-05-27T20:21:47.311Z,99632.63
2018-05-27T20:24:16.590Z,99633.09
2018-05-27T20:26:45.858Z,99632.34
2018-05-27T20:29:15.142Z,99635.58
2018-05-27T20:31:44.436Z,99639.33
2018-05-27T20:34:13.711Z,99641.44
2018-05-27T20:36:43.018Z,99642.81
2018-05-27T20:39:12.318Z,99640.21
2018-05-27T20:41:41.589Z,99639.75
2018-05-27T20:44:10.895Z,99639.62
2018-05-27T20:46:40.182Z,99643.44
2018-05-27T20:49:09.476Z,99642.56
2018-05-27T20:51:38.788Z,99643.13
2018-05-27T20:54:08.094Z,99641.90
2018-05-27T20:56:37.444Z,99640.18
2018-05-27T20:59:09.936Z,99648.70
2018-05-27T21:01:39.225Z,99645.22
2018-05-27T21:04:08.873Z,99648.59
2018-05-27T21:06:38.376Z,99654.96
2018-05-27T21:09:07.687Z,99652.66
2018-05-27T21:11:36.987Z,99658.20
2018-05-27T21:14:06.277Z,99659.38
2018-05-27T21:16:35.586Z,99662.48
2018-05-27T21:19:04.648Z,99671.86
2018-05-27T21:21:33.936Z,99666.16
2018-05-27T21:24:03.216Z,99672.35
2018-05-27T21:26:32.526Z,99675.30
2018-05-27T21:29:01.821Z,99672.98
2018-05-27T21:31:31.392Z,99668.08
2018-05-27T21:34:00.701Z,99668.66
2018-05-27T21:36:29.963Z,99664.86
2018-05-27T21:38:59.242Z,99666.52
2018-05-27T21:41:28.538Z,99667.13
2018-05-27T21:43:57.806Z,99667.19
2018-05-27T21:46:27.089Z,99668.99
2018-05-27T21:48:56.395Z,99669.19
2018-05-27T21:51:25.711Z,99671.85
2018-05-27T21:53:55.015Z,99670.91
2018-05-27T21:56:24.308Z,99673.71
2018-05-27T21:58:53.570Z,99661.64
2018-05-27T22:01:22.849Z,99661.84
2018-05-27T22:03:52.292Z,99660.52
2018-05-27T22:06:21.690Z,99645.22
2018-05-27T22:08:50.958Z,99648.59
2018-05-27T22:11:20.681Z,99650.83
2018-05-27T22:13:49.964Z,99646.45
2018-05-27T22:16:18.923Z,99652.08
2018-05-27T22:18:48.209Z,99644.31
2018-05-27T22:21:17.494Z,99643.81
2018-05-27T22:23:46.895Z,99644.09
2018-05-27T22:26:16.191Z,99643.73
2018-05-27T22:28:45.459Z,99638.13
2018-05-27T22:31:14.734Z,99640.38
2018-05-27T22:33:44.018Z,99640.25
2018-05-27T22:36:13.287Z,99648.39
2018-05-27T22:38:42.575Z,99649.23
2018-05-27T22:41:11.859Z,99644.22
2018-05-27T22:43:41.261Z,99653.17
2018-05-27T22:46:10.531Z,99650.07
2018-05-27T22:48:39.859Z,99642.70
2018-05-27T22:51:09.243Z,99644.63
2018-05-27T22:53:38.528Z,99647.80
2018-05-27T22:56:07.848Z,99634.54
2018-05-27T22:58:37.116Z,99636.88
2018-05-27T23:01:06.466Z,99639.81
2018-05-27T23:03:36.204Z,99643.37
2018-05-27T23:06:05.751Z,99636.52
2018-05-27T23:08:35.332Z,99636.39
2018-05-27T23:11:04.992Z,99642.44
2018-05-27T23:13:34.558Z,99642.44
2018-05-27T23:16:04.133Z,99645.03
2018-05-27T23:18:33.685Z,99655.51
2018-05-27T23:21:03.242Z,99637.47
2018-05-27T23:23:32.808Z,99653.38
2018-05-27T23:26:02.375Z,99650.01
2018-05-27T23:28:31.947Z,99648.95
2018-05-27T23:31:01.332Z,99647.45
2018-05-27T23:33:30.901Z,99641.61
2018-05-27T23:36:00.479Z,99634.20
2018-05-27T23:38:30.248Z,99632.06
2018-05-27T23:40:59.930Z,99636.91
2018-05-27T23:43:29.529Z,99645.20
2018-05-27T23:45:59.108Z,99640.14
2018-05-27T23:48:28.689Z,99640.31
2018-05-27T23:50:58.255Z,99641.28
2018-05-27T23:53:27.824Z,99645.02
2018-05-27T23:55:57.389Z,99644.89
2018-05-27T23:58:27.027Z,99648.64
