createdAt,value
2017-12-12T00:03:11.976Z,5.54
2017-12-12T00:23:46.322Z,4.92
2017-12-12T00:44:21.598Z,4.56
2017-12-12T01:04:57.069Z,3.85
2017-12-12T01:25:33.061Z,3.57
2017-12-12T01:46:08.330Z,3.51
2017-12-12T02:06:42.948Z,3.16
2017-12-12T02:27:16.115Z,3.15
2017-12-12T02:47:51.391Z,3.07
2017-12-12T03:08:25.121Z,3.03
2017-12-12T03:29:00.704Z,3.19
2017-12-12T03:49:36.591Z,3.26
2017-12-12T04:10:12.473Z,3.34
2017-12-12T04:30:52.359Z,3.30
2017-12-12T04:51:26.397Z,3.36
2017-12-12T05:12:02.588Z,3.43
2017-12-12T05:32:36.066Z,3.44
2017-12-12T05:53:09.278Z,3.59
2017-12-12T06:13:47.176Z,3.68
2017-12-12T06:34:24.784Z,3.68
2017-12-12T06:54:59.177Z,3.65
2017-12-12T07:15:32.992Z,3.67
2017-12-12T07:36:08.259Z,3.71
2017-12-12T07:56:41.385Z,3.68
2017-12-12T08:17:14.812Z,3.70
2017-12-12T08:37:47.113Z,3.87
2017-12-12T08:58:25.970Z,3.97
2017-12-12T09:19:01.240Z,4.22
2017-12-12T09:39:37.857Z,4.24
2017-12-12T10:35:45.283Z,4.27
2017-12-12T10:56:18.144Z,4.63
2017-12-12T11:16:55.258Z,4.89
2017-12-12T11:37:34.929Z,5.00
2017-12-12T11:58:05.803Z,5.00
2017-12-12T12:18:40.154Z,4.98
2017-12-12T12:39:16.348Z,4.60
2017-12-12T12:59:52.537Z,4.30
2017-12-12T13:20:28.053Z,4.39
2017-12-12T13:41:00.013Z,4.35
2017-12-12T14:01:34.069Z,4.41
2017-12-12T14:22:09.022Z,4.43
2017-12-12T14:42:44.601Z,4.11
2017-12-12T15:03:18.139Z,3.92
2017-12-12T15:23:53.532Z,3.77
2017-12-12T15:44:27.589Z,3.82
2017-12-12T16:05:03.535Z,3.47
2017-12-12T16:25:38.808Z,3.06
2017-12-12T16:46:11.934Z,2.71
2017-12-12T17:06:44.469Z,2.42
2017-12-12T17:27:19.405Z,2.34
2017-12-12T17:47:55.599Z,2.13
2017-12-12T18:08:29.951Z,2.20
2017-12-12T18:29:05.232Z,1.95
2017-12-12T18:49:40.187Z,1.84
2017-12-12T19:10:13.669Z,1.92
2017-12-12T19:30:50.737Z,2.06
2017-12-12T19:51:35.220Z,2.17
2017-12-12T20:12:13.740Z,1.98
2017-12-12T20:33:07.130Z,1.96
2017-12-12T20:53:46.337Z,1.75
2017-12-12T21:14:20.271Z,1.92
2017-12-12T21:34:53.400Z,2.07
2017-12-12T21:55:27.750Z,2.15
2017-12-12T22:16:00.865Z,2.04
2017-12-12T22:54:36.885Z,2.50
2017-12-12T23:15:13.077Z,2.87
2017-12-12T23:35:49.267Z,2.90
2017-12-12T23:56:23.622Z,3.00
