createdAt,value
2018-07-05T00:02:45.242Z,99483.89
2018-07-05T00:05:32.314Z,99485.20
2018-07-05T00:08:19.443Z,99484.63
2018-07-05T00:11:06.356Z,99486.52
2018-07-05T00:13:53.329Z,99481.11
2018-07-05T00:16:40.503Z,99478.95
2018-07-05T00:19:27.326Z,99474.63
2018-07-05T00:22:14.315Z,99475.61
2018-07-05T00:25:01.224Z,99475.80
2018-07-05T00:27:48.020Z,99474.38
2018-07-05T00:30:34.815Z,99471.86
2018-07-05T00:33:22.009Z,99468.78
2018-07-05T00:36:09.053Z,99471.45
2018-07-05T00:38:56.035Z,99463.30
2018-07-05T00:41:43.430Z,99462.55
2018-07-05T00:44:30.190Z,99467.09
2018-07-05T00:47:16.965Z,99462.70
2018-07-05T00:50:03.861Z,99456.22
2018-07-05T00:52:50.656Z,99454.88
2018-07-05T00:55:37.497Z,99455.06
2018-07-05T00:58:24.325Z,99453.97
2018-07-05T01:01:12.021Z,99446.91
2018-07-05T01:03:58.842Z,99452.76
2018-07-05T01:06:45.732Z,99452.41
2018-07-05T01:09:32.433Z,99445.59
2018-07-05T01:12:19.117Z,99444.16
2018-07-05T01:15:05.825Z,99442.45
2018-07-05T01:17:52.817Z,99440.55
2018-07-05T01:20:39.584Z,99443.53
2018-07-05T01:23:26.325Z,99445.20
2018-07-05T01:26:13.339Z,99443.26
2018-07-05T01:29:00.072Z,99442.05
2018-07-05T01:31:46.861Z,99443.06
2018-07-05T01:34:33.855Z,99441.62
2018-07-05T01:37:21.141Z,99446.64
2018-07-05T01:40:08.280Z,99441.12
2018-07-05T01:42:55.277Z,99446.16
2018-07-05T01:45:42.321Z,99446.56
2018-07-05T01:48:29.265Z,99447.22
2018-07-05T01:51:16.157Z,99439.22
2018-07-05T01:54:03.070Z,99456.40
2018-07-05T01:56:50.005Z,99447.43
2018-07-05T01:59:36.975Z,99449.72
2018-07-05T02:02:23.953Z,99453.45
2018-07-05T02:05:10.624Z,99444.45
2018-07-05T02:07:57.447Z,99451.09
2018-07-05T02:10:44.488Z,99445.55
2018-07-05T02:13:31.509Z,99442.74
2018-07-05T02:16:18.273Z,99448.05
2018-07-05T02:19:05.087Z,99450.37
2018-07-05T02:21:51.889Z,99448.89
2018-07-05T02:24:38.737Z,99447.23
2018-07-05T02:27:26.658Z,99447.02
2018-07-05T02:30:13.413Z,99448.61
2018-07-05T02:33:00.481Z,99450.30
2018-07-05T02:35:47.280Z,99448.42
2018-07-05T02:38:34.115Z,99443.80
2018-07-05T02:41:20.941Z,99448.43
2018-07-05T02:44:07.701Z,99443.92
2018-07-05T02:46:54.446Z,99449.70
2018-07-05T02:49:41.746Z,99444.23
2018-07-05T02:52:28.773Z,99450.60
2018-07-05T02:55:15.987Z,99446.25
2018-07-05T02:58:03.097Z,99451.34
2018-07-05T03:00:50.673Z,99444.31
2018-07-05T03:03:37.624Z,99446.78
2018-07-05T03:06:24.514Z,99446.00
2018-07-05T03:09:11.335Z,99451.45
2018-07-05T03:11:58.305Z,99455.30
2018-07-05T03:14:45.140Z,99455.08
2018-07-05T03:17:31.960Z,99453.27
2018-07-05T03:20:18.658Z,99448.55
2018-07-05T03:23:05.484Z,99449.46
2018-07-05T03:25:52.442Z,99454.22
2018-07-05T03:28:39.247Z,99447.20
2018-07-05T03:31:26.209Z,99444.43
2018-07-05T03:34:13.103Z,99439.02
2018-07-05T03:37:00.106Z,99435.39
2018-07-05T03:39:46.914Z,99436.86
2018-07-05T03:42:34.014Z,99433.50
2018-07-05T03:45:20.845Z,99440.94
2018-07-05T03:48:07.605Z,99431.47
2018-07-05T03:50:54.562Z,99439.33
2018-07-05T03:53:42.730Z,99437.37
2018-07-05T03:56:29.501Z,99442.14
2018-07-05T03:59:16.473Z,99437.69
2018-07-05T04:02:03.326Z,99445.13
2018-07-05T04:04:50.285Z,99440.38
2018-07-05T04:07:37.070Z,99442.63
2018-07-05T04:10:23.888Z,99443.79
2018-07-05T04:13:10.809Z,99442.52
2018-07-05T04:15:57.610Z,99445.06
2018-07-05T04:18:44.512Z,99442.98
2018-07-05T04:21:31.302Z,99450.84
2018-07-05T04:24:18.218Z,99452.19
2018-07-05T04:27:05.261Z,99447.58
2018-07-05T04:29:52.124Z,99458.41
2018-07-05T04:32:38.874Z,99457.83
2018-07-05T04:35:26.155Z,99455.61
2018-07-05T04:38:13.296Z,99453.34
2018-07-05T04:41:00.890Z,99446.73
2018-07-05T04:43:47.925Z,99449.00
2018-07-05T04:46:35.144Z,99444.72
2018-07-05T04:49:22.125Z,99446.97
2018-07-05T04:52:08.857Z,99443.14
2018-07-05T04:54:55.677Z,99436.11
2018-07-05T04:57:42.516Z,99442.27
2018-07-05T05:00:29.234Z,99432.97
2018-07-05T05:03:16.058Z,99434.42
2018-07-05T05:06:02.921Z,99447.30
2018-07-05T05:08:50.449Z,99437.87
2018-07-05T05:11:38.105Z,99435.97
2018-07-05T05:14:25.593Z,99440.13
2018-07-05T05:17:13.041Z,99438.80
2018-07-05T05:20:00.590Z,99434.95
2018-07-05T05:22:48.171Z,99438.86
2018-07-05T05:25:35.518Z,99445.09
2018-07-05T05:28:23.071Z,99435.58
2018-07-05T05:31:10.559Z,99434.64
2018-07-05T05:33:58.057Z,99432.46
2018-07-05T05:36:45.761Z,99442.44
2018-07-05T05:39:32.985Z,99449.83
2018-07-05T05:42:20.298Z,99435.00
2018-07-05T05:45:07.573Z,99438.80
2018-07-05T05:47:55.069Z,99431.48
2018-07-05T05:50:42.023Z,99426.34
2018-07-05T05:53:29.133Z,99434.40
2018-07-05T05:56:18.536Z,99431.53
2018-07-05T05:59:06.372Z,99433.29
2018-07-05T06:01:53.691Z,99432.67
2018-07-05T06:04:40.977Z,99427.48
2018-07-05T06:07:29.217Z,99417.97
2018-07-05T06:10:16.277Z,99426.23
2018-07-05T06:13:03.757Z,99425.31
2018-07-05T06:15:50.905Z,99427.20
2018-07-05T06:18:38.499Z,99424.58
2018-07-05T06:21:25.698Z,99423.74
2018-07-05T06:24:13.009Z,99425.25
2018-07-05T06:27:00.381Z,99429.24
2018-07-05T06:29:47.825Z,99432.92
2018-07-05T06:32:34.924Z,99424.14
2018-07-05T06:35:24.731Z,99433.27
2018-07-05T06:38:12.053Z,99434.41
2018-07-05T06:40:59.436Z,99437.55
2018-07-05T06:43:46.538Z,99437.84
2018-07-05T06:46:33.622Z,99440.23
2018-07-05T06:49:20.893Z,99432.00
2018-07-05T06:52:08.253Z,99438.66
2018-07-05T06:54:55.358Z,99433.27
2018-07-05T06:57:42.641Z,99432.89
2018-07-05T07:00:29.682Z,99439.00
2018-07-05T07:03:16.761Z,99436.92
2018-07-05T07:06:03.867Z,99434.48
2018-07-05T07:08:50.887Z,99436.66
2018-07-05T07:11:37.972Z,99430.53
2018-07-05T07:14:25.101Z,99432.92
2018-07-05T07:17:12.286Z,99424.44
2018-07-05T07:19:59.429Z,99426.05
2018-07-05T07:22:46.440Z,99425.53
2018-07-05T07:25:33.601Z,99426.22
2018-07-05T07:28:20.709Z,99422.25
2018-07-05T07:31:07.857Z,99423.30
2018-07-05T07:33:55.000Z,99421.29
2018-07-05T07:36:42.096Z,99421.67
2018-07-05T07:39:29.314Z,99417.61
2018-07-05T07:42:03.990Z,99412.67
2018-07-05T07:44:32.533Z,99410.88
2018-07-05T07:47:01.103Z,99405.12
2018-07-05T07:49:29.674Z,99407.09
2018-07-05T07:51:58.214Z,99406.20
2018-07-05T07:54:26.749Z,99402.87
2018-07-05T07:56:55.281Z,99398.95
2018-07-05T07:59:25.502Z,99397.60
2018-07-05T08:01:54.075Z,99401.41
2018-07-05T08:04:22.668Z,99398.87
2018-07-05T08:06:51.223Z,99403.26
2018-07-05T08:09:19.769Z,99397.80
2018-07-05T08:11:48.346Z,99393.30
2018-07-05T08:14:16.884Z,99397.47
2018-07-05T08:16:45.421Z,99396.95
2018-07-05T08:19:13.990Z,99396.67
2018-07-05T08:21:42.617Z,99399.16
2018-07-05T08:24:11.216Z,99393.96
2018-07-05T08:26:39.775Z,99397.54
2018-07-05T08:29:08.305Z,99392.69
2018-07-05T08:31:36.825Z,99388.69
2018-07-05T08:34:05.373Z,99383.53
2018-07-05T08:36:33.976Z,99384.69
2018-07-05T08:39:02.521Z,99376.09
2018-07-05T08:41:31.070Z,99383.55
2018-07-05T08:43:59.612Z,99378.00
2018-07-05T08:46:28.193Z,99376.05
2018-07-05T08:48:56.786Z,99376.59
2018-07-05T08:51:25.317Z,99376.81
2018-07-05T08:53:53.841Z,99377.28
2018-07-05T08:56:22.369Z,99371.13
2018-07-05T08:58:50.933Z,99373.58
2018-07-05T09:01:19.591Z,99380.00
2018-07-05T09:03:48.345Z,99379.30
2018-07-05T09:06:17.240Z,99376.62
2018-07-05T09:08:47.365Z,99367.48
2018-07-05T09:11:15.893Z,99367.55
2018-07-05T09:13:44.480Z,99371.88
2018-07-05T09:16:13.103Z,99360.19
2018-07-05T09:18:41.729Z,99364.77
2018-07-05T09:21:10.250Z,99364.52
2018-07-05T09:23:38.843Z,99355.92
2018-07-05T09:26:07.645Z,99359.52
2018-07-05T09:28:36.185Z,99358.06
2018-07-05T09:31:04.821Z,99346.74
2018-07-05T09:33:33.354Z,99353.48
2018-07-05T09:36:01.886Z,99354.67
2018-07-05T09:38:30.470Z,99348.16
2018-07-05T09:40:59.123Z,99345.77
2018-07-05T09:43:27.689Z,99344.84
2018-07-05T09:45:56.221Z,99338.39
2018-07-05T09:48:24.753Z,99340.08
2018-07-05T09:50:53.316Z,99335.80
2018-07-05T09:53:21.850Z,99333.44
2018-07-05T09:55:50.488Z,99330.73
2018-07-05T09:58:19.028Z,99332.38
2018-07-05T10:00:49.403Z,99342.81
2018-07-05T10:03:19.204Z,99334.30
2018-07-05T10:05:47.821Z,99332.30
2018-07-05T10:08:17.437Z,99329.95
2018-07-05T10:10:45.968Z,99322.83
2018-07-05T10:13:14.664Z,99323.22
2018-07-05T10:15:43.339Z,99321.90
2018-07-05T10:18:11.882Z,99315.61
2018-07-05T10:20:40.418Z,99308.17
2018-07-05T10:23:08.954Z,99313.59
2018-07-05T10:25:37.804Z,99301.23
2018-07-05T10:28:06.663Z,99302.92
2018-07-05T10:30:47.789Z,99304.64
2018-07-05T10:33:35.225Z,99297.17
2018-07-05T10:36:10.275Z,99297.19
2018-07-05T10:38:39.136Z,99300.87
2018-07-05T10:41:20.409Z,99294.52
2018-07-05T10:44:07.724Z,99296.91
2018-07-05T10:46:55.090Z,99290.31
2018-07-05T10:49:42.488Z,99290.88
2018-07-05T10:52:29.983Z,99293.73
2018-07-05T10:55:17.367Z,99282.07
2018-07-05T10:58:05.069Z,99288.38
2018-07-05T11:00:52.553Z,99277.06
2018-07-05T11:03:39.934Z,99283.13
2018-07-05T11:06:27.317Z,99276.78
2018-07-05T11:09:14.748Z,99273.30
2018-07-05T11:12:02.202Z,99275.75
2018-07-05T11:14:49.715Z,99271.78
2018-07-05T11:17:37.324Z,99276.97
2018-07-05T11:20:24.967Z,99276.05
2018-07-05T11:23:12.461Z,99267.67
2018-07-05T11:25:59.849Z,99269.88
2018-07-05T11:28:47.166Z,99264.38
2018-07-05T11:31:34.447Z,99261.56
2018-07-05T11:34:21.701Z,99252.20
2018-07-05T11:37:09.134Z,99260.66
2018-07-05T11:39:56.532Z,99270.71
2018-07-05T11:42:44.096Z,99262.00
2018-07-05T11:45:31.769Z,99263.69
2018-07-05T11:48:19.151Z,99262.23
2018-07-05T11:51:06.545Z,99258.80
2018-07-05T11:53:54.018Z,99259.34
2018-07-05T11:56:41.617Z,99254.59
2018-07-05T11:59:29.009Z,99249.09
2018-07-05T12:02:16.290Z,99251.14
2018-07-05T12:05:03.537Z,99253.81
2018-07-05T12:07:50.939Z,99244.14
2018-07-05T12:10:38.343Z,99242.03
2018-07-05T12:13:25.589Z,99235.36
2018-07-05T12:16:13.085Z,99235.00
2018-07-05T12:19:00.449Z,99221.27
2018-07-05T12:21:47.704Z,99227.97
2018-07-05T12:24:35.221Z,99223.57
2018-07-05T12:27:22.752Z,99226.16
2018-07-05T12:30:10.290Z,99222.05
2018-07-05T12:32:57.618Z,99227.22
2018-07-05T12:35:45.038Z,99220.87
2018-07-05T12:38:32.458Z,99223.61
2018-07-05T12:41:19.873Z,99223.02
2018-07-05T12:44:07.285Z,99220.80
2018-07-05T12:46:54.584Z,99220.39
2018-07-05T12:49:41.890Z,99217.85
2018-07-05T12:52:29.217Z,99218.31
2018-07-05T12:55:16.658Z,99208.72
2018-07-05T12:58:04.526Z,99205.79
2018-07-05T13:00:52.074Z,99203.98
2018-07-05T13:03:39.557Z,99209.55
2018-07-05T13:06:26.652Z,99202.02
2018-07-05T13:09:14.079Z,99200.44
2018-07-05T13:12:01.392Z,99199.78
2018-07-05T13:14:48.753Z,99198.93
2018-07-05T13:17:36.317Z,99200.47
2018-07-05T13:20:23.653Z,99199.25
2018-07-05T13:23:11.122Z,99193.27
2018-07-05T13:25:58.322Z,99203.75
2018-07-05T13:28:45.640Z,99191.34
2018-07-05T13:31:33.000Z,99186.05
2018-07-05T13:34:20.221Z,99192.44
2018-07-05T13:37:07.649Z,99190.02
2018-07-05T13:39:55.180Z,99192.80
2018-07-05T13:42:45.679Z,99186.37
2018-07-05T13:45:33.073Z,99177.77
2018-07-05T13:48:20.593Z,99181.63
2018-07-05T13:51:08.255Z,99181.97
2018-07-05T13:53:55.967Z,99178.91
2018-07-05T13:56:43.329Z,99181.65
2018-07-05T13:59:30.714Z,99185.45
2018-07-05T14:02:18.138Z,99180.30
2018-07-05T14:05:05.533Z,99178.52
2018-07-05T14:07:52.907Z,99177.02
2018-07-05T14:10:40.545Z,99177.52
2018-07-05T14:13:27.927Z,99183.16
2018-07-05T14:16:15.261Z,99175.19
2018-07-05T14:19:02.761Z,99183.06
2018-07-05T14:21:50.173Z,99183.38
2018-07-05T14:24:37.445Z,99178.80
2018-07-05T14:27:25.041Z,99180.05
2018-07-05T14:30:12.432Z,99175.48
2018-07-05T14:32:59.683Z,99180.39
2018-07-05T14:35:47.085Z,99185.11
2018-07-05T14:38:34.475Z,99173.16
2018-07-05T14:41:22.237Z,99174.50
2018-07-05T14:44:09.690Z,99173.45
2018-07-05T14:46:57.273Z,99171.53
2018-07-05T14:49:44.654Z,99164.20
2018-07-05T14:52:32.180Z,99169.69
2018-07-05T14:55:19.593Z,99166.96
2018-07-05T14:58:07.013Z,99172.62
2018-07-05T15:00:54.684Z,99159.02
2018-07-05T15:03:42.257Z,99165.81
2018-07-05T15:06:29.704Z,99171.48
2018-07-05T15:09:17.109Z,99175.77
2018-07-05T15:12:04.500Z,99165.77
2018-07-05T15:14:51.845Z,99169.77
2018-07-05T15:17:39.248Z,99163.24
2018-07-05T15:20:26.713Z,99165.94
2018-07-05T15:23:14.148Z,99175.24
2018-07-05T15:26:01.659Z,99168.35
2018-07-05T15:28:49.097Z,99165.80
2018-07-05T15:31:36.418Z,99163.30
2018-07-05T15:34:23.814Z,99157.59
2018-07-05T15:37:11.217Z,99157.38
2018-07-05T15:39:58.680Z,99153.40
2018-07-05T15:42:46.152Z,99142.47
2018-07-05T15:45:33.630Z,99146.77
2018-07-05T15:48:21.113Z,99145.69
2018-07-05T15:51:08.518Z,99141.33
2018-07-05T15:53:55.990Z,99138.21
2018-07-05T15:56:43.252Z,99136.92
2018-07-05T15:59:30.800Z,99138.04
2018-07-05T16:02:18.238Z,99140.19
2018-07-05T16:05:05.573Z,99133.63
2018-07-05T16:07:53.040Z,99130.73
2018-07-05T16:10:40.403Z,99130.18
2018-07-05T16:13:27.828Z,99123.41
2018-07-05T16:16:15.245Z,99128.22
2018-07-05T16:19:02.674Z,99128.13
2018-07-05T16:21:50.065Z,99129.63
2018-07-05T16:24:37.431Z,99130.50
2018-07-05T16:27:25.313Z,99126.73
2018-07-05T16:30:12.673Z,99133.31
2018-07-05T16:33:00.092Z,99124.89
2018-07-05T16:35:47.413Z,99122.72
2018-07-05T16:38:34.699Z,99116.98
2018-07-05T16:41:22.012Z,99119.50
2018-07-05T16:44:09.356Z,99121.25
2018-07-05T16:46:56.674Z,99123.22
2018-07-05T16:49:44.038Z,99121.84
2018-07-05T16:52:31.719Z,99113.71
2018-07-05T16:55:19.050Z,99111.83
2018-07-05T16:58:06.676Z,99118.97
2018-07-05T17:00:54.129Z,99111.42
2018-07-05T17:03:41.441Z,99117.55
2018-07-05T17:06:28.861Z,99105.05
2018-07-05T17:09:16.204Z,99109.63
2018-07-05T17:12:03.605Z,99107.64
2018-07-05T17:14:50.933Z,99103.80
2018-07-05T17:17:38.437Z,99110.96
2018-07-05T17:20:25.838Z,99115.30
2018-07-05T17:23:13.434Z,99116.95
2018-07-05T17:26:00.831Z,99113.95
2018-07-05T17:28:48.216Z,99112.89
2018-07-05T17:31:36.448Z,99104.76
2018-07-05T17:34:24.049Z,99107.56
2018-07-05T17:37:11.512Z,99110.14
2018-07-05T17:39:58.992Z,99110.11
2018-07-05T17:42:46.533Z,99107.31
2018-07-05T17:45:34.041Z,99112.06
2018-07-05T17:48:21.365Z,99115.54
2018-07-05T17:51:08.704Z,99112.09
2018-07-05T17:53:56.010Z,99110.53
2018-07-05T17:56:43.299Z,99108.83
2018-07-05T17:59:30.660Z,99114.53
2018-07-05T18:02:18.169Z,99113.15
2018-07-05T18:05:05.465Z,99110.33
2018-07-05T18:07:52.768Z,99115.84
2018-07-05T18:10:40.081Z,99119.01
2018-07-05T18:13:27.489Z,99117.64
2018-07-05T18:16:14.830Z,99121.92
2018-07-05T18:19:02.582Z,99119.66
2018-07-05T18:21:49.978Z,99126.06
2018-07-05T18:24:37.308Z,99129.19
2018-07-05T18:27:24.632Z,99126.79
2018-07-05T18:30:12.115Z,99120.73
2018-07-05T18:32:59.494Z,99124.86
2018-07-05T18:35:46.889Z,99122.89
2018-07-05T18:38:34.267Z,99127.60
2018-07-05T18:41:21.811Z,99126.05
2018-07-05T18:44:09.258Z,99128.31
2018-07-05T18:46:56.621Z,99127.94
2018-07-05T18:49:43.874Z,99129.75
2018-07-05T18:52:31.450Z,99133.63
2018-07-05T18:55:18.750Z,99140.37
2018-07-05T18:58:06.497Z,99138.33
2018-07-05T19:00:53.939Z,99136.23
2018-07-05T19:03:41.348Z,99134.45
2018-07-05T19:06:29.111Z,99139.87
2018-07-05T19:09:16.526Z,99136.02
2018-07-05T19:12:03.990Z,99143.16
2018-07-05T19:14:51.426Z,99146.03
2018-07-05T19:17:38.842Z,99149.58
2018-07-05T19:20:26.593Z,99157.17
2018-07-05T19:23:14.004Z,99159.35
2018-07-05T19:26:01.429Z,99163.63
2018-07-05T19:28:49.137Z,99161.93
2018-07-05T19:31:36.624Z,99162.57
2018-07-05T19:34:24.135Z,99158.97
2018-07-05T19:37:11.676Z,99158.31
2018-07-05T19:39:59.008Z,99159.06
2018-07-05T19:42:46.301Z,99162.36
2018-07-05T19:45:33.634Z,99159.69
2018-07-05T19:48:21.261Z,99154.64
2018-07-05T19:51:08.649Z,99160.58
2018-07-05T19:53:56.290Z,99159.30
2018-07-05T19:56:43.721Z,99167.36
2018-07-05T19:59:31.054Z,99173.13
2018-07-05T20:02:18.506Z,99175.05
2018-07-05T20:05:06.028Z,99181.41
2018-07-05T20:07:53.420Z,99194.75
2018-07-05T20:10:40.739Z,99248.96
2018-07-05T20:13:28.028Z,99251.05
2018-07-05T20:16:15.426Z,99269.14
2018-07-05T20:19:02.739Z,99268.02
2018-07-05T20:21:50.289Z,99275.04
2018-07-05T20:24:37.748Z,99277.27
2018-07-05T20:27:25.433Z,99275.98
2018-07-05T20:30:12.793Z,99279.76
2018-07-05T20:33:00.385Z,99278.47
2018-07-05T20:35:47.795Z,99286.28
2018-07-05T20:38:35.279Z,99287.30
2018-07-05T20:41:22.900Z,99286.52
2018-07-05T20:44:10.402Z,99293.99
2018-07-05T20:46:57.841Z,99285.63
2018-07-05T20:49:45.260Z,99293.48
2018-07-05T20:52:32.775Z,99304.58
2018-07-05T20:55:20.106Z,99314.09
2018-07-05T20:58:07.600Z,99314.05
2018-07-05T21:00:55.018Z,99328.78
2018-07-05T21:03:42.447Z,99339.91
2018-07-05T21:06:29.969Z,99352.27
2018-07-05T21:09:16.822Z,99355.02
2018-07-05T21:12:03.518Z,99342.09
2018-07-05T21:14:50.919Z,99339.98
2018-07-05T21:17:37.724Z,99324.85
2018-07-05T21:20:24.502Z,99318.13
2018-07-05T21:23:11.285Z,99306.70
2018-07-05T21:25:58.167Z,99293.54
2018-07-05T21:28:45.186Z,99293.52
2018-07-05T21:31:32.226Z,99284.24
2018-07-05T21:34:19.061Z,99273.91
2018-07-05T21:37:06.027Z,99279.08
2018-07-05T21:39:52.997Z,99284.37
2018-07-05T21:42:39.839Z,99275.52
2018-07-05T21:45:32.637Z,99283.91
2018-07-05T21:48:19.731Z,99285.27
2018-07-05T21:51:06.620Z,99286.17
2018-07-05T21:53:53.433Z,99305.00
2018-07-05T21:56:40.124Z,99299.61
2018-07-05T21:59:26.847Z,99307.77
2018-07-05T22:02:13.620Z,99311.32
2018-07-05T22:05:00.606Z,99306.44
2018-07-05T22:07:47.374Z,99291.73
2018-07-05T22:10:34.295Z,99299.31
2018-07-05T22:13:21.276Z,99313.59
2018-07-05T22:16:08.041Z,99322.80
2018-07-05T22:19:00.091Z,99315.65
2018-07-05T22:21:52.157Z,99347.45
2018-07-05T22:24:44.046Z,99345.58
2018-07-05T22:27:36.031Z,99359.19
2018-07-05T22:30:28.044Z,99359.41
2018-07-05T22:33:14.882Z,99357.14
2018-07-05T22:36:01.744Z,99353.63
2018-07-05T22:38:48.627Z,99351.53
2018-07-05T22:41:35.617Z,99362.75
2018-07-05T22:44:22.433Z,99361.80
2018-07-05T22:47:09.174Z,99358.58
2018-07-05T22:49:56.061Z,99359.34
2018-07-05T22:52:42.793Z,99356.59
2018-07-05T22:55:29.617Z,99345.29
2018-07-05T22:58:16.409Z,99343.01
2018-07-05T23:01:03.228Z,99345.72
2018-07-05T23:03:49.929Z,99338.61
2018-07-05T23:06:36.645Z,99340.23
2018-07-05T23:09:23.382Z,99334.86
2018-07-05T23:12:10.265Z,99328.34
2018-07-05T23:14:57.136Z,99332.19
2018-07-05T23:17:43.967Z,99324.37
2018-07-05T23:20:30.866Z,99323.88
2018-07-05T23:23:17.585Z,99338.03
2018-07-05T23:26:05.181Z,99346.31
2018-07-05T23:28:52.067Z,99348.68
2018-07-05T23:31:39.017Z,99346.02
2018-07-05T23:34:25.777Z,99346.86
2018-07-05T23:37:12.707Z,99340.39
2018-07-05T23:39:59.408Z,99336.06
2018-07-05T23:42:46.406Z,99333.35
2018-07-05T23:45:33.353Z,99336.88
2018-07-05T23:48:21.340Z,99331.77
2018-07-05T23:51:08.459Z,99333.40
2018-07-05T23:53:55.370Z,99329.59
2018-07-05T23:56:42.371Z,99320.37
2018-07-05T23:59:29.406Z,99298.75
