createdAt,value
2018-01-15T00:00:48.852Z,26.60
2018-01-15T00:03:14.847Z,21.42
2018-01-15T00:05:40.805Z,24.65
2018-01-15T00:08:06.755Z,21.02
2018-01-15T00:10:32.827Z,22.00
2018-01-15T00:12:58.772Z,24.35
2018-01-15T00:15:24.864Z,23.50
2018-01-15T00:17:50.799Z,23.45
2018-01-15T00:20:16.778Z,32.08
2018-01-15T00:22:42.706Z,24.33
2018-01-15T00:25:08.656Z,24.97
2018-01-15T00:27:34.733Z,22.90
2018-01-15T00:30:00.707Z,21.77
2018-01-15T00:32:26.656Z,25.90
2018-01-15T00:34:53.472Z,24.67
2018-01-15T00:37:19.554Z,22.48
2018-01-15T00:39:45.499Z,23.67
2018-01-15T00:42:11.432Z,20.30
2018-01-15T00:44:37.396Z,26.80
2018-01-15T00:47:04.079Z,22.45
2018-01-15T00:49:30.025Z,25.17
2018-01-15T00:51:55.979Z,22.05
2018-01-15T00:54:22.788Z,25.10
2018-01-15T00:56:48.736Z,24.98
2018-01-15T00:59:15.422Z,25.12
2018-01-15T01:01:41.455Z,23.60
2018-01-15T01:04:07.389Z,23.25
2018-01-15T01:06:33.331Z,21.20
2018-01-15T01:08:59.291Z,20.88
2018-01-15T01:11:25.224Z,25.88
2018-01-15T01:13:51.191Z,23.20
2018-01-15T01:16:17.138Z,23.30
2018-01-15T01:18:43.962Z,23.30
2018-01-15T01:21:09.917Z,22.85
2018-01-15T01:23:35.856Z,26.27
2018-01-15T01:26:01.847Z,27.30
2018-01-15T01:28:28.525Z,28.20
2018-01-15T01:30:54.469Z,27.77
2018-01-15T01:33:20.454Z,26.48
2018-01-15T01:35:46.531Z,23.23
2018-01-15T01:38:12.464Z,23.35
2018-01-15T01:40:39.295Z,27.70
2018-01-15T01:43:05.255Z,24.33
2018-01-15T01:45:31.187Z,26.73
2018-01-15T01:47:57.128Z,24.77
2018-01-15T01:50:23.082Z,26.75
2018-01-15T01:52:49.023Z,23.67
2018-01-15T01:55:15.844Z,26.42
2018-01-15T01:57:41.786Z,24.85
2018-01-15T02:00:07.720Z,26.10
2018-01-15T02:02:33.690Z,25.00
2018-01-15T02:04:59.642Z,28.98
2018-01-15T02:07:26.324Z,26.10
2018-01-15T02:09:52.279Z,28.27
2018-01-15T02:12:18.204Z,28.75
2018-01-15T02:14:44.268Z,24.93
2018-01-15T02:17:10.191Z,24.23
2018-01-15T02:19:36.176Z,25.27
2018-01-15T02:22:02.122Z,27.17
2018-01-15T02:24:28.827Z,25.95
2018-01-15T02:26:54.768Z,23.92
2018-01-15T02:29:21.603Z,24.48
2018-01-15T02:31:47.576Z,25.62
2018-01-15T02:34:13.648Z,25.52
2018-01-15T02:36:39.609Z,27.62
2018-01-15T02:39:05.548Z,25.55
2018-01-15T02:41:31.520Z,27.23
2018-01-15T02:43:57.505Z,27.08
2018-01-15T02:46:23.473Z,24.98
2018-01-15T02:48:50.308Z,23.92
2018-01-15T02:51:16.984Z,26.98
2018-01-15T02:53:42.899Z,30.52
2018-01-15T02:56:08.856Z,25.43
2018-01-15T02:58:34.800Z,24.67
2018-01-15T03:01:00.743Z,29.00
2018-01-15T03:03:27.571Z,24.80
2018-01-15T03:05:53.502Z,24.45
2018-01-15T03:08:19.444Z,27.27
2018-01-15T03:10:45.427Z,29.35
2018-01-15T03:13:11.365Z,31.60
2018-01-15T03:15:38.057Z,23.75
2018-01-15T03:18:04.030Z,26.73
2018-01-15T03:20:30.717Z,29.10
2018-01-15T03:22:56.643Z,27.37
2018-01-15T03:25:22.725Z,30.63
2018-01-15T03:27:49.398Z,27.73
2018-01-15T03:30:15.359Z,27.75
2018-01-15T03:32:41.447Z,25.55
2018-01-15T03:35:07.572Z,29.10
2018-01-15T03:37:34.235Z,37.30
2018-01-15T03:40:00.196Z,31.65
2018-01-15T03:42:26.895Z,32.90
2018-01-15T03:44:52.884Z,25.62
2018-01-15T03:47:18.868Z,31.45
2018-01-15T03:49:45.548Z,35.30
2018-01-15T03:52:11.631Z,25.73
2018-01-15T03:54:38.313Z,27.65
2018-01-15T03:57:04.247Z,32.35
2018-01-15T03:59:30.213Z,32.35
2018-01-15T04:01:56.138Z,30.20
2018-01-15T04:04:22.841Z,26.40
2018-01-15T04:06:48.767Z,30.67
2018-01-15T04:09:14.707Z,31.97
2018-01-15T04:11:40.783Z,32.95
2018-01-15T04:14:06.699Z,32.80
2018-01-15T04:16:32.649Z,28.00
2018-01-15T04:18:58.575Z,29.65
2018-01-15T04:21:24.532Z,33.17
2018-01-15T04:23:50.492Z,27.60
2018-01-15T04:26:16.571Z,31.85
2018-01-15T04:28:43.247Z,27.48
2018-01-15T04:31:09.189Z,25.70
2018-01-15T04:33:35.307Z,32.15
2018-01-15T04:36:01.382Z,33.25
2018-01-15T04:38:28.071Z,29.35
2018-01-15T04:40:54.042Z,32.70
2018-01-15T04:43:19.984Z,33.85
2018-01-15T04:45:45.979Z,30.35
2018-01-15T04:48:11.938Z,35.13
2018-01-15T04:50:37.859Z,33.55
2018-01-15T04:53:03.919Z,32.40
2018-01-15T04:55:29.847Z,34.47
2018-01-15T04:57:55.811Z,38.03
2018-01-15T05:00:21.743Z,32.65
2018-01-15T05:02:47.826Z,31.90
2018-01-15T05:05:13.763Z,33.38
2018-01-15T05:07:40.443Z,31.55
2018-01-15T05:10:06.395Z,30.45
2018-01-15T05:12:32.322Z,35.45
2018-01-15T05:14:58.254Z,32.97
2018-01-15T05:17:24.229Z,34.00
2018-01-15T05:19:50.164Z,34.72
2018-01-15T05:22:16.287Z,33.47
2018-01-15T05:24:42.214Z,31.77
2018-01-15T05:27:08.175Z,31.27
2018-01-15T05:29:34.884Z,35.27
2018-01-15T05:32:00.816Z,35.90
2018-01-15T05:34:26.932Z,35.07
2018-01-15T05:36:52.869Z,28.30
2018-01-15T05:39:19.551Z,32.95
2018-01-15T05:41:45.549Z,31.65
2018-01-15T05:44:11.480Z,35.10
2018-01-15T05:46:37.439Z,33.23
2018-01-15T05:49:03.399Z,33.28
2018-01-15T05:51:29.355Z,31.95
2018-01-15T05:53:55.288Z,29.65
2018-01-15T05:56:21.227Z,30.57
2018-01-15T05:58:47.312Z,33.25
2018-01-15T06:01:13.989Z,29.02
2018-01-15T06:03:39.972Z,36.15
2018-01-15T06:06:06.655Z,30.92
2018-01-15T06:08:32.616Z,32.63
2018-01-15T06:10:58.587Z,30.80
2018-01-15T06:13:24.523Z,27.05
2018-01-15T06:15:50.524Z,33.60
2018-01-15T06:18:16.475Z,31.45
2018-01-15T06:20:42.435Z,36.03
2018-01-15T06:23:09.161Z,31.45
2018-01-15T06:25:35.093Z,29.85
2018-01-15T06:28:01.823Z,30.20
2018-01-15T06:30:27.755Z,29.40
2018-01-15T06:32:54.595Z,31.10
2018-01-15T06:35:21.275Z,30.80
2018-01-15T06:37:47.227Z,27.62
2018-01-15T06:40:13.191Z,29.33
2018-01-15T06:42:39.875Z,29.83
2018-01-15T06:45:05.989Z,33.45
2018-01-15T06:47:31.928Z,30.55
2018-01-15T06:49:57.879Z,21.55
2018-01-15T06:52:24.000Z,28.17
2018-01-15T06:54:49.957Z,26.55
2018-01-15T06:57:15.980Z,31.20
2018-01-15T06:59:41.912Z,26.35
2018-01-15T07:02:07.849Z,29.60
2018-01-15T07:04:33.828Z,33.92
2018-01-15T07:07:00.511Z,25.08
2018-01-15T07:09:26.597Z,24.42
2018-01-15T07:11:53.281Z,30.80
2018-01-15T07:14:19.216Z,25.45
2018-01-15T07:16:45.310Z,29.03
2018-01-15T07:19:11.253Z,25.92
2018-01-15T07:21:37.223Z,31.83
2018-01-15T07:24:03.890Z,27.45
2018-01-15T07:26:29.839Z,23.62
2018-01-15T07:28:55.811Z,28.00
2018-01-15T07:31:21.761Z,25.05
2018-01-15T07:33:47.859Z,33.63
2018-01-15T07:36:13.799Z,28.90
2018-01-15T07:38:39.765Z,32.73
2018-01-15T07:41:05.735Z,25.90
2018-01-15T07:43:31.681Z,28.62
2018-01-15T07:45:57.796Z,26.75
2018-01-15T07:48:23.754Z,25.60
2018-01-15T07:50:49.682Z,25.67
2018-01-15T07:53:15.760Z,26.43
2018-01-15T07:55:41.731Z,23.05
2018-01-15T07:58:07.727Z,24.23
2018-01-15T08:00:33.663Z,31.12
2018-01-15T08:02:59.740Z,25.42
2018-01-15T08:05:25.709Z,27.60
2018-01-15T08:07:51.644Z,27.35
2018-01-15T08:10:17.643Z,25.53
2018-01-15T08:12:43.588Z,25.85
2018-01-15T08:15:09.548Z,22.80
2018-01-15T08:17:35.503Z,33.28
2018-01-15T08:20:01.457Z,26.17
2018-01-15T08:22:27.433Z,28.15
2018-01-15T08:24:53.379Z,23.75
2018-01-15T08:27:19.474Z,25.67
2018-01-15T08:29:45.443Z,27.23
2018-01-15T08:32:11.377Z,25.27
2018-01-15T08:34:38.116Z,23.53
2018-01-15T08:37:04.796Z,24.20
2018-01-15T08:39:30.898Z,27.10
2018-01-15T08:41:56.847Z,22.25
2018-01-15T08:44:22.783Z,28.15
2018-01-15T08:46:48.936Z,30.13
2018-01-15T08:49:14.875Z,32.03
2018-01-15T08:51:40.845Z,26.08
2018-01-15T08:54:06.779Z,27.37
2018-01-15T08:56:32.736Z,33.87
2018-01-15T08:58:58.699Z,23.70
2018-01-15T09:01:24.647Z,24.83
2018-01-15T09:03:50.618Z,24.58
2018-01-15T09:06:17.404Z,25.83
2018-01-15T09:08:43.379Z,25.92
2018-01-15T09:11:09.375Z,23.30
2018-01-15T09:13:35.336Z,27.35
2018-01-15T09:16:01.430Z,25.42
2018-01-15T09:18:27.392Z,25.08
2018-01-15T09:20:53.416Z,25.08
2018-01-15T09:23:19.360Z,26.12
2018-01-15T09:25:45.295Z,24.95
2018-01-15T09:28:11.284Z,25.53
2018-01-15T09:30:37.217Z,19.75
2018-01-15T09:33:03.159Z,26.70
2018-01-15T09:35:29.276Z,22.90
2018-01-15T09:37:55.232Z,25.88
2018-01-15T09:40:22.066Z,22.73
2018-01-15T09:42:48.000Z,24.90
2018-01-15T09:45:14.712Z,23.43
2018-01-15T09:47:40.700Z,23.25
2018-01-15T09:50:06.637Z,23.42
2018-01-15T09:52:32.727Z,26.30
2018-01-15T09:54:58.660Z,22.75
2018-01-15T09:57:24.594Z,23.73
2018-01-15T09:59:50.594Z,25.50
2018-01-15T10:02:16.538Z,20.65
2018-01-15T10:04:42.525Z,19.52
2018-01-15T10:07:09.252Z,22.05
2018-01-15T10:09:35.952Z,23.50
2018-01-15T10:12:02.059Z,22.80
2018-01-15T10:14:28.004Z,20.67
2018-01-15T10:16:54.134Z,21.73
2018-01-15T10:19:20.089Z,18.65
2018-01-15T10:21:46.065Z,22.42
2018-01-15T10:24:12.034Z,20.15
2018-01-15T10:26:38.731Z,20.52
2018-01-15T10:29:04.696Z,17.58
2018-01-15T10:31:31.384Z,17.55
2018-01-15T10:33:57.482Z,23.90
2018-01-15T10:36:23.436Z,21.02
2018-01-15T10:38:49.372Z,20.75
2018-01-15T10:41:15.352Z,17.33
2018-01-15T10:43:41.290Z,20.05
2018-01-15T10:46:07.440Z,22.47
2018-01-15T10:48:33.392Z,20.33
2018-01-15T10:51:00.236Z,17.60
2018-01-15T10:53:26.924Z,20.37
2018-01-15T10:55:52.856Z,17.95
2018-01-15T10:58:18.829Z,18.80
2018-01-15T11:00:44.772Z,17.70
2018-01-15T11:03:10.901Z,17.73
2018-01-15T11:05:36.841Z,18.58
2018-01-15T11:08:02.791Z,15.47
2018-01-15T11:10:28.784Z,17.97
2018-01-15T11:12:54.723Z,16.05
2018-01-15T11:15:20.696Z,20.17
2018-01-15T11:17:46.637Z,19.02
2018-01-15T11:20:12.656Z,12.17
2018-01-15T11:22:38.649Z,17.37
2018-01-15T11:25:05.330Z,17.52
2018-01-15T11:27:31.432Z,14.02
2018-01-15T11:29:57.376Z,13.43
2018-01-15T11:32:23.336Z,14.13
2018-01-15T11:34:50.227Z,18.75
2018-01-15T11:37:16.179Z,14.18
2018-01-15T11:39:42.281Z,14.07
2018-01-15T11:42:08.215Z,15.38
2018-01-15T11:44:34.158Z,13.00
2018-01-15T11:47:00.147Z,15.17
2018-01-15T11:49:26.083Z,13.98
2018-01-15T11:51:52.803Z,19.30
2018-01-15T11:54:18.735Z,13.62
2018-01-15T11:56:44.683Z,13.23
2018-01-15T11:59:10.659Z,13.97
2018-01-15T12:01:36.606Z,13.05
2018-01-15T12:04:02.589Z,14.53
2018-01-15T12:06:28.540Z,12.68
2018-01-15T12:08:54.521Z,13.40
2018-01-15T12:11:21.204Z,19.05
2018-01-15T12:13:47.147Z,12.80
2018-01-15T12:16:13.233Z,12.97
2018-01-15T12:18:39.348Z,13.62
2018-01-15T12:21:05.333Z,15.10
2018-01-15T12:23:31.324Z,15.35
2018-01-15T12:25:57.302Z,12.37
2018-01-15T12:28:24.017Z,14.55
2018-01-15T12:30:49.980Z,12.13
2018-01-15T12:33:15.923Z,10.57
2018-01-15T12:35:42.047Z,11.27
2018-01-15T12:38:08.005Z,10.90
2018-01-15T12:40:33.951Z,10.65
2018-01-15T12:43:00.680Z,15.37
2018-01-15T12:45:27.559Z,12.55
2018-01-15T12:47:53.499Z,12.95
2018-01-15T12:50:19.457Z,11.13
2018-01-15T12:52:45.569Z,11.32
2018-01-15T12:55:11.512Z,10.75
2018-01-15T12:57:38.208Z,11.83
2018-01-15T13:00:04.196Z,11.85
2018-01-15T13:02:30.140Z,13.32
2018-01-15T13:04:56.111Z,11.13
2018-01-15T13:07:22.058Z,10.80
2018-01-15T13:09:48.144Z,13.97
2018-01-15T13:12:14.127Z,18.75
2018-01-15T13:14:40.065Z,12.00
2018-01-15T13:17:06.061Z,12.93
2018-01-15T13:19:32.028Z,13.13
2018-01-15T13:21:57.968Z,13.77
2018-01-15T13:24:23.960Z,15.70
2018-01-15T13:26:49.913Z,15.40
2018-01-15T13:29:16.025Z,15.23
2018-01-15T13:31:41.968Z,16.27
2018-01-15T13:34:08.749Z,22.63
2018-01-15T13:36:35.893Z,16.35
2018-01-15T13:39:01.862Z,14.63
2018-01-15T13:41:27.894Z,14.68
2018-01-15T13:43:54.653Z,16.42
2018-01-15T13:46:20.924Z,17.52
2018-01-15T13:48:46.891Z,17.98
2018-01-15T13:51:12.879Z,16.98
2018-01-15T13:53:38.864Z,13.82
2018-01-15T13:56:08.699Z,17.12
2018-01-15T13:58:37.304Z,17.58
2018-01-15T14:01:03.866Z,15.70
2018-01-15T14:03:29.818Z,15.15
2018-01-15T14:05:55.912Z,16.90
2018-01-15T14:08:21.862Z,17.67
2018-01-15T14:10:47.859Z,15.70
2018-01-15T14:13:13.796Z,17.27
2018-01-15T14:15:40.492Z,19.63
2018-01-15T14:18:06.483Z,17.65
2018-01-15T14:20:32.581Z,13.95
2018-01-15T14:22:59.480Z,15.85
2018-01-15T14:25:25.449Z,16.17
2018-01-15T14:27:52.129Z,15.32
2018-01-15T14:30:18.116Z,20.42
2018-01-15T14:32:44.051Z,16.00
2018-01-15T14:35:10.030Z,18.93
2018-01-15T14:37:35.999Z,18.02
2018-01-15T14:40:02.125Z,20.15
2018-01-15T14:42:28.095Z,16.98
2018-01-15T14:44:54.134Z,24.42
2018-01-15T14:47:20.859Z,25.10
2018-01-15T14:49:46.830Z,21.27
2018-01-15T14:52:12.771Z,22.10
2018-01-15T14:54:38.797Z,22.90
2018-01-15T14:57:04.745Z,23.05
2018-01-15T14:59:30.867Z,24.90
2018-01-15T15:01:56.852Z,36.08
2018-01-15T15:04:22.778Z,31.33
2018-01-15T15:06:48.748Z,23.47
2018-01-15T15:09:14.704Z,22.90
2018-01-15T15:11:41.420Z,21.55
2018-01-15T15:14:08.124Z,24.12
2018-01-15T15:16:34.227Z,21.45
2018-01-15T15:19:00.329Z,23.85
2018-01-15T15:21:26.266Z,26.55
2018-01-15T15:23:52.246Z,24.97
2018-01-15T15:26:18.183Z,19.35
2018-01-15T15:28:44.235Z,28.87
2018-01-15T15:31:10.225Z,23.73
2018-01-15T15:33:36.168Z,22.02
2018-01-15T15:36:02.291Z,19.23
2018-01-15T15:38:28.262Z,24.58
2018-01-15T15:40:54.222Z,25.88
2018-01-15T15:43:20.210Z,28.08
2018-01-15T15:45:46.343Z,22.10
2018-01-15T15:48:12.336Z,23.77
2018-01-15T15:50:38.302Z,22.45
2018-01-15T15:53:04.401Z,28.25
2018-01-15T15:55:30.372Z,24.73
2018-01-15T15:57:56.304Z,17.98
2018-01-15T16:00:22.285Z,19.43
2018-01-15T16:02:48.265Z,21.27
2018-01-15T16:05:14.244Z,19.20
2018-01-15T16:07:40.187Z,16.65
2018-01-15T16:10:06.348Z,16.03
2018-01-15T16:12:32.311Z,26.83
2018-01-15T16:14:59.021Z,144.37
2018-01-15T16:17:25.015Z,48.95
2018-01-15T16:19:50.972Z,23.48
2018-01-15T16:22:24.714Z,18.37
2018-01-15T16:24:50.866Z,23.23
2018-01-15T16:27:16.928Z,15.77
2018-01-15T16:29:42.903Z,18.10
2018-01-15T16:32:08.852Z,18.02
2018-01-15T16:34:34.904Z,19.07
2018-01-15T16:37:00.878Z,16.42
2018-01-15T16:39:26.873Z,17.25
2018-01-15T16:41:52.844Z,13.85
2018-01-15T16:44:18.837Z,14.52
2018-01-15T16:46:45.031Z,18.60
2018-01-15T16:49:11.710Z,16.12
2018-01-15T16:51:37.690Z,16.55
2018-01-15T16:54:03.678Z,17.52
2018-01-15T16:56:29.850Z,15.98
2018-01-15T16:58:55.916Z,14.87
2018-01-15T17:01:21.829Z,14.30
2018-01-15T17:03:47.836Z,13.68
2018-01-15T17:06:13.796Z,14.57
2018-01-15T17:08:39.778Z,17.37
2018-01-15T17:11:05.727Z,16.08
2018-01-15T17:13:31.684Z,11.50
2018-01-15T17:15:57.670Z,12.75
2018-01-15T17:18:23.790Z,12.07
2018-01-15T17:20:49.878Z,13.15
2018-01-15T17:23:16.810Z,13.50
2018-01-15T17:25:42.829Z,11.45
2018-01-15T17:28:08.836Z,10.65
2018-01-15T17:30:34.776Z,10.93
2018-01-15T17:33:00.840Z,11.93
2018-01-15T17:35:26.793Z,10.65
2018-01-15T17:37:52.825Z,10.80
2018-01-15T17:40:18.900Z,13.30
2018-01-15T17:42:44.862Z,10.60
2018-01-15T17:45:11.030Z,14.98
2018-01-15T17:47:37.729Z,14.02
2018-01-15T17:50:03.702Z,10.10
2018-01-15T17:52:29.639Z,11.60
2018-01-15T17:54:55.604Z,12.97
2018-01-15T17:57:22.555Z,12.40
2018-01-15T17:59:48.521Z,13.40
2018-01-15T18:02:14.513Z,14.45
2018-01-15T18:04:40.469Z,11.02
2018-01-15T18:07:06.470Z,10.65
2018-01-15T18:09:33.163Z,11.02
2018-01-15T18:11:59.125Z,10.85
2018-01-15T18:14:25.952Z,10.75
2018-01-15T18:16:51.904Z,12.30
2018-01-15T18:19:17.848Z,15.53
2018-01-15T18:21:43.821Z,12.97
2018-01-15T18:24:09.774Z,12.65
2018-01-15T18:26:35.780Z,13.62
2018-01-15T18:29:02.485Z,14.35
2018-01-15T18:31:28.447Z,12.52
2018-01-15T18:33:55.317Z,14.18
2018-01-15T18:36:21.297Z,14.50
2018-01-15T18:38:48.027Z,20.20
2018-01-15T18:41:13.967Z,22.83
2018-01-15T18:43:40.702Z,12.27
2018-01-15T18:46:07.555Z,14.32
2018-01-15T18:48:34.269Z,16.10
2018-01-15T18:51:00.373Z,11.98
2018-01-15T18:53:26.320Z,14.63
2018-01-15T18:55:52.260Z,16.03
2018-01-15T18:58:18.284Z,12.03
2018-01-15T19:00:44.968Z,14.75
2018-01-15T19:03:10.941Z,16.62
2018-01-15T19:05:37.657Z,14.18
2018-01-15T19:08:03.675Z,14.07
2018-01-15T19:10:29.635Z,19.70
2018-01-15T19:12:55.631Z,14.32
2018-01-15T19:15:21.592Z,14.93
2018-01-15T19:17:47.564Z,13.45
2018-01-15T19:20:13.680Z,15.43
2018-01-15T19:22:43.658Z,15.75
2018-01-15T19:25:09.665Z,15.88
2018-01-15T19:27:36.345Z,13.43
2018-01-15T19:30:02.340Z,13.40
2018-01-15T19:32:28.304Z,15.70
2018-01-15T19:34:54.272Z,14.00
2018-01-15T19:43:01.932Z,15.25
2018-01-15T19:51:21.484Z,17.50
2018-01-15T19:53:55.137Z,11.30
2018-01-15T19:56:21.093Z,11.30
2018-01-15T19:58:47.284Z,11.88
2018-01-15T20:01:13.229Z,13.45
2018-01-15T20:03:39.183Z,11.73
2018-01-15T20:06:05.215Z,12.88
2018-01-15T20:26:24.572Z,10.48
2018-01-15T20:28:50.592Z,9.18
2018-01-15T20:31:16.583Z,11.85
2018-01-15T20:33:42.592Z,6.65
2018-01-15T20:36:08.535Z,9.05
2018-01-15T20:38:34.521Z,8.60
2018-01-15T20:41:01.191Z,11.23
2018-01-15T20:43:27.142Z,7.70
2018-01-15T20:45:53.260Z,8.43
2018-01-15T20:48:19.343Z,9.80
2018-01-15T20:50:45.284Z,6.40
2018-01-15T20:53:11.236Z,8.37
2018-01-15T20:55:37.297Z,6.55
2018-01-15T20:58:03.985Z,6.55
2018-01-15T21:00:29.956Z,8.50
2018-01-15T21:02:56.649Z,6.62
2018-01-15T21:05:22.584Z,7.72
2018-01-15T21:07:48.583Z,6.17
2018-01-15T21:10:14.531Z,6.55
2018-01-15T21:12:40.555Z,5.87
2018-01-15T21:15:06.501Z,7.20
2018-01-15T21:17:32.445Z,6.00
2018-01-15T21:19:58.596Z,5.43
2018-01-15T21:22:24.540Z,5.55
2018-01-15T21:24:50.502Z,5.70
2018-01-15T21:27:16.456Z,5.15
2018-01-15T21:29:42.592Z,5.73
2018-01-15T21:32:08.544Z,5.30
2018-01-15T21:34:34.491Z,5.50
2018-01-15T21:37:00.481Z,8.20
2018-01-15T21:39:26.435Z,5.20
2018-01-15T21:41:52.426Z,5.18
2018-01-15T21:44:18.415Z,5.95
2018-01-15T21:46:44.363Z,6.25
2018-01-15T21:49:10.474Z,6.93
2018-01-15T21:51:36.428Z,5.85
2018-01-15T21:54:03.185Z,7.68
2018-01-15T21:56:29.899Z,5.93
2018-01-15T21:58:55.949Z,6.22
2018-01-15T22:01:22.629Z,5.87
2018-01-15T22:03:48.569Z,6.25
2018-01-15T22:06:14.569Z,7.00
2018-01-15T22:08:40.529Z,5.78
2018-01-15T22:11:06.516Z,6.70
2018-01-15T22:13:32.450Z,4.93
2018-01-15T22:15:58.386Z,4.93
2018-01-15T22:18:24.645Z,7.40
2018-01-15T22:20:51.332Z,5.12
2018-01-15T22:23:17.328Z,3.92
2018-01-15T22:25:43.325Z,4.00
2018-01-15T22:28:10.413Z,3.97
2018-01-15T22:30:36.365Z,3.70
2018-01-15T22:33:02.324Z,3.70
2018-01-15T22:35:29.025Z,3.85
2018-01-15T22:37:55.138Z,4.10
2018-01-15T22:40:21.076Z,4.10
2018-01-15T22:42:47.080Z,3.83
2018-01-15T22:45:13.055Z,3.83
2018-01-15T22:47:38.987Z,3.08
2018-01-15T22:50:04.959Z,3.33
2018-01-15T22:52:30.891Z,3.72
2018-01-15T22:54:56.976Z,4.37
2018-01-15T22:57:23.675Z,2.80
2018-01-15T22:59:50.368Z,6.03
2018-01-15T23:02:16.463Z,3.17
2018-01-15T23:04:42.440Z,3.42
2018-01-15T23:07:08.389Z,2.95
2018-01-15T23:09:35.116Z,3.07
2018-01-15T23:12:01.032Z,3.50
2018-01-15T23:14:26.947Z,2.73
2018-01-15T23:16:53.018Z,2.63
2018-01-15T23:19:19.108Z,2.67
2018-01-15T23:21:45.829Z,2.87
2018-01-15T23:24:11.775Z,2.53
2018-01-15T23:26:38.511Z,3.17
2018-01-15T23:29:05.200Z,2.60
2018-01-15T23:31:31.143Z,2.78
2018-01-15T23:33:57.247Z,3.15
2018-01-15T23:36:23.180Z,2.80
2018-01-15T23:38:49.204Z,2.87
2018-01-15T23:41:15.137Z,2.72
2018-01-15T23:43:41.128Z,2.80
2018-01-15T23:46:07.098Z,2.87
2018-01-15T23:48:33.023Z,2.70
2018-01-15T23:50:59.115Z,2.33
2018-01-15T23:53:25.043Z,2.45
2018-01-15T23:55:50.968Z,2.50
2018-01-15T23:58:16.935Z,3.83
