createdAt,value
2022-09-03T00:02:47.856Z,1.70
2022-09-03T00:05:58.021Z,3.33
2022-09-03T00:08:51.199Z,3.35
2022-09-03T00:11:53.515Z,3.40
2022-09-03T00:15:05.875Z,2.75
2022-09-03T00:17:56.642Z,2.90
2022-09-03T00:20:46.647Z,1.07
2022-09-03T00:23:37.149Z,6.58
2022-09-03T00:26:27.705Z,2.35
2022-09-03T00:29:19.780Z,1.25
2022-09-03T00:32:13.297Z,1.22
2022-09-03T00:35:03.977Z,2.17
2022-09-03T00:37:54.110Z,2.12
2022-09-03T00:41:06.981Z,2.22
2022-09-03T00:44:00.056Z,3.60
2022-09-03T00:46:56.478Z,1.92
2022-09-03T00:49:49.882Z,2.02
2022-09-03T00:52:56.756Z,3.70
2022-09-03T00:56:16.493Z,2.42
2022-09-03T00:59:31.396Z,1.00
2022-09-03T01:02:22.079Z,2.62
2022-09-03T01:05:33.660Z,1.82
2022-09-03T01:08:28.347Z,1.62
2022-09-03T01:11:19.858Z,1.27
2022-09-03T01:14:18.917Z,7.33
2022-09-03T01:17:23.868Z,3.98
2022-09-03T01:20:32.687Z,1.92
2022-09-03T01:23:38.848Z,2.08
2022-09-03T01:26:32.324Z,3.02
2022-09-03T01:29:28.658Z,2.75
2022-09-03T01:32:29.546Z,4.12
2022-09-03T01:35:27.207Z,2.70
2022-09-03T01:38:53.280Z,2.25
2022-09-03T01:42:13.599Z,2.27
2022-09-03T01:45:18.112Z,2.22
2022-09-03T01:48:18.117Z,1.95
2022-09-03T01:51:23.080Z,2.60
2022-09-03T01:54:22.731Z,1.92
2022-09-03T01:57:35.648Z,1.37
2022-09-03T02:00:21.445Z,2.00
2022-09-03T02:03:11.828Z,2.02
2022-09-03T02:05:59.513Z,3.45
2022-09-03T02:08:47.063Z,3.05
2022-09-03T02:11:34.758Z,2.37
2022-09-03T02:14:22.145Z,2.37
2022-09-03T02:17:11.264Z,1.92
2022-09-03T02:20:00.099Z,1.57
2022-09-03T02:22:48.450Z,2.05
2022-09-03T02:25:38.961Z,2.90
2022-09-03T02:28:27.854Z,3.20
2022-09-03T02:31:15.720Z,2.75
2022-09-03T02:34:03.587Z,1.55
2022-09-03T02:36:50.788Z,1.27
2022-09-03T02:39:39.509Z,1.62
2022-09-03T02:42:27.197Z,1.55
2022-09-03T02:45:26.587Z,1.20
2022-09-03T02:48:16.881Z,1.57
2022-09-03T02:51:13.861Z,1.70
2022-09-03T02:53:53.793Z,7.33
2022-09-03T02:56:41.567Z,2.58
2022-09-03T02:59:28.677Z,2.22
2022-09-03T03:02:16.450Z,5.12
2022-09-03T03:05:04.644Z,1.50
2022-09-03T03:07:52.208Z,2.45
2022-09-03T03:10:40.013Z,4.62
2022-09-03T03:13:28.458Z,1.75
2022-09-03T03:16:21.744Z,1.57
2022-09-03T03:19:09.184Z,2.35
2022-09-03T03:21:56.548Z,4.33
2022-09-03T03:24:43.902Z,3.58
2022-09-03T03:27:31.443Z,1.55
2022-09-03T03:30:20.138Z,3.00
2022-09-03T03:33:08.956Z,6.72
2022-09-03T03:35:56.304Z,3.10
2022-09-03T03:38:45.152Z,3.80
2022-09-03T03:41:36.712Z,3.00
2022-09-03T03:44:24.010Z,2.65
2022-09-03T03:47:12.326Z,1.45
2022-09-03T03:50:00.047Z,3.27
2022-09-03T03:52:48.704Z,6.22
2022-09-03T03:55:36.300Z,2.45
2022-09-03T03:58:24.212Z,3.05
2022-09-03T04:01:20.754Z,1.42
2022-09-03T04:04:07.900Z,2.15
2022-09-03T04:06:55.364Z,2.37
2022-09-03T04:09:42.628Z,4.75
2022-09-03T04:12:30.271Z,1.82
2022-09-03T04:15:17.602Z,5.45
2022-09-03T04:18:04.876Z,2.15
2022-09-03T04:20:52.506Z,1.70
2022-09-03T04:23:45.457Z,2.72
2022-09-03T04:26:34.486Z,2.62
2022-09-03T04:29:22.047Z,5.35
2022-09-03T04:32:27.903Z,2.92
2022-09-03T04:35:15.945Z,1.10
2022-09-03T04:38:04.159Z,2.92
2022-09-03T04:40:54.608Z,3.98
2022-09-03T04:43:44.767Z,2.80
2022-09-03T04:46:34.326Z,4.78
2022-09-03T04:49:21.994Z,1.50
2022-09-03T04:52:10.445Z,1.95
2022-09-03T04:54:58.177Z,3.35
2022-09-03T04:57:45.572Z,1.60
2022-09-03T05:00:33.157Z,4.80
2022-09-03T05:03:21.977Z,3.47
2022-09-03T05:06:09.491Z,1.85
2022-09-03T05:08:57.525Z,4.10
2022-09-03T05:11:44.959Z,4.70
2022-09-03T05:14:32.108Z,2.00
2022-09-03T05:17:19.507Z,3.47
2022-09-03T05:20:08.340Z,4.40
2022-09-03T05:22:55.633Z,1.12
2022-09-03T05:25:43.192Z,1.50
2022-09-03T05:28:31.606Z,5.25
2022-09-03T05:31:21.692Z,1.72
2022-09-03T05:34:10.113Z,6.42
2022-09-03T05:36:58.492Z,1.65
2022-09-03T05:39:45.898Z,1.70
2022-09-03T05:42:34.899Z,1.65
2022-09-03T05:45:23.252Z,2.02
2022-09-03T05:48:10.368Z,1.27
2022-09-03T05:51:06.256Z,1.10
2022-09-03T05:53:54.793Z,1.60
2022-09-03T05:56:42.549Z,2.42
2022-09-03T05:59:30.076Z,1.67
2022-09-03T06:02:20.188Z,3.75
2022-09-03T06:05:08.016Z,3.00
2022-09-03T06:07:55.524Z,3.05
2022-09-03T06:10:45.075Z,3.72
2022-09-03T06:13:33.157Z,1.95
2022-09-03T06:16:26.693Z,2.52
2022-09-03T06:19:11.923Z,4.25
2022-09-03T06:21:59.366Z,2.40
2022-09-03T06:24:46.642Z,5.35
2022-09-03T06:27:35.168Z,6.22
2022-09-03T06:30:24.000Z,3.40
2022-09-03T06:33:11.332Z,3.50
2022-09-03T06:36:00.248Z,4.17
2022-09-03T06:38:48.267Z,2.65
2022-09-03T06:41:36.076Z,3.62
2022-09-03T06:44:23.793Z,6.80
2022-09-03T06:47:11.415Z,4.87
2022-09-03T06:50:00.181Z,3.00
2022-09-03T06:52:55.024Z,3.80
2022-09-03T06:55:43.175Z,1.75
2022-09-03T06:58:32.581Z,3.98
2022-09-03T07:01:23.342Z,3.25
2022-09-03T07:04:11.685Z,2.20
2022-09-03T07:06:59.011Z,2.17
2022-09-03T07:09:48.387Z,1.50
2022-09-03T07:12:36.828Z,2.77
2022-09-03T07:15:24.136Z,2.22
2022-09-03T07:18:10.909Z,6.62
2022-09-03T07:21:07.346Z,2.30
2022-09-03T07:23:55.733Z,6.27
2022-09-03T07:27:02.342Z,2.95
2022-09-03T07:29:49.249Z,2.37
2022-09-03T07:32:38.219Z,2.62
2022-09-03T07:35:25.837Z,3.45
2022-09-03T07:38:13.585Z,5.62
2022-09-03T07:41:01.849Z,4.58
2022-09-03T07:43:49.012Z,2.35
2022-09-03T07:46:38.611Z,16.05
2022-09-03T07:49:45.429Z,8.80
2022-09-03T07:52:34.717Z,6.03
2022-09-03T07:55:22.154Z,3.40
2022-09-03T07:58:10.853Z,4.33
2022-09-03T08:00:59.060Z,6.90
2022-09-03T08:03:48.933Z,2.87
2022-09-03T08:06:36.290Z,3.10
2022-09-03T08:09:23.883Z,6.05
2022-09-03T08:12:11.425Z,2.27
2022-09-03T08:14:59.313Z,2.85
2022-09-03T08:17:46.830Z,4.87
2022-09-03T08:20:35.096Z,2.65
2022-09-03T08:23:22.509Z,3.30
2022-09-03T08:26:10.480Z,4.20
2022-09-03T08:28:57.641Z,11.73
2022-09-03T08:31:45.151Z,4.72
2022-09-03T08:34:32.811Z,4.22
2022-09-03T08:37:20.211Z,4.42
2022-09-03T08:40:07.917Z,3.30
2022-09-03T08:42:58.000Z,6.90
2022-09-03T08:45:46.200Z,2.50
2022-09-03T08:48:34.774Z,4.62
2022-09-03T08:51:26.443Z,5.28
2022-09-03T08:54:14.984Z,5.67
2022-09-03T08:57:04.648Z,5.03
2022-09-03T08:59:55.873Z,3.80
2022-09-03T09:02:58.141Z,4.58
2022-09-03T09:05:55.426Z,1.82
2022-09-03T09:11:42.259Z,4.90
2022-09-03T09:14:50.462Z,4.28
2022-09-03T09:17:55.807Z,4.22
2022-09-03T09:20:51.604Z,3.85
2022-09-03T09:23:44.658Z,2.92
2022-09-03T09:26:32.100Z,3.10
2022-09-03T09:29:19.504Z,2.20
2022-09-03T09:32:09.998Z,4.97
2022-09-03T09:34:57.160Z,5.10
2022-09-03T09:37:55.431Z,3.40
2022-09-03T09:40:45.662Z,3.22
2022-09-03T09:43:33.014Z,3.60
2022-09-03T09:46:32.846Z,5.78
2022-09-03T09:49:25.961Z,4.25
2022-09-03T09:52:16.247Z,3.05
2022-09-03T09:55:10.023Z,8.13
2022-09-03T09:58:14.231Z,8.95
2022-09-03T10:01:09.920Z,6.08
2022-09-03T10:04:03.280Z,4.95
2022-09-03T10:07:20.458Z,3.87
2022-09-03T10:10:20.217Z,4.80
2022-09-03T10:13:13.375Z,3.55
2022-09-03T10:16:21.765Z,6.60
2022-09-03T10:19:12.411Z,3.22
2022-09-03T10:22:21.071Z,4.35
2022-09-03T10:25:09.791Z,4.42
2022-09-03T10:28:00.028Z,4.08
2022-09-03T10:30:56.514Z,5.95
2022-09-03T10:33:49.662Z,3.70
2022-09-03T10:36:39.713Z,4.85
2022-09-03T10:39:50.161Z,3.40
2022-09-03T10:42:41.051Z,5.55
2022-09-03T10:45:49.387Z,4.47
2022-09-03T10:48:57.225Z,3.67
2022-09-03T10:51:50.521Z,2.80
2022-09-03T10:54:46.980Z,3.45
2022-09-03T10:57:46.465Z,2.50
2022-09-03T11:00:37.035Z,5.05
2022-09-03T11:03:48.400Z,3.42
2022-09-03T11:06:51.165Z,5.10
2022-09-03T11:09:50.750Z,5.62
2022-09-03T11:12:41.289Z,7.53
2022-09-03T11:15:34.182Z,3.05
2022-09-03T11:18:27.391Z,6.97
2022-09-03T11:21:17.813Z,4.45
2022-09-03T11:24:14.420Z,4.47
2022-09-03T11:27:23.056Z,4.05
2022-09-03T11:30:25.101Z,6.22
2022-09-03T11:33:14.481Z,4.33
2022-09-03T11:36:02.961Z,3.00
2022-09-03T11:38:50.310Z,5.00
2022-09-03T11:41:39.615Z,4.37
2022-09-03T11:44:29.569Z,3.42
2022-09-03T11:47:41.067Z,6.50
2022-09-03T11:50:31.500Z,6.75
2022-09-03T11:53:25.563Z,6.40
2022-09-03T11:56:20.788Z,7.45
2022-09-03T11:59:26.315Z,4.55
2022-09-03T12:02:34.993Z,6.70
2022-09-03T12:05:31.199Z,8.45
2022-09-03T12:08:39.915Z,3.87
2022-09-03T12:11:57.240Z,5.08
2022-09-03T12:15:01.479Z,4.78
2022-09-03T12:18:24.210Z,5.37
2022-09-03T12:21:12.812Z,5.35
2022-09-03T12:24:03.240Z,3.83
2022-09-03T12:26:52.077Z,4.42
2022-09-03T12:29:40.628Z,3.33
2022-09-03T12:32:31.877Z,5.72
2022-09-03T12:38:18.543Z,8.43
2022-09-03T12:43:57.920Z,5.05
2022-09-03T12:46:45.818Z,5.15
2022-09-03T12:49:38.287Z,4.33
2022-09-03T12:52:34.230Z,4.55
2022-09-03T12:55:48.644Z,4.42
2022-09-03T12:58:42.367Z,3.40
2022-09-03T13:01:32.649Z,3.83
2022-09-03T13:04:32.590Z,7.10
2022-09-03T13:07:33.428Z,4.03
2022-09-03T13:10:30.110Z,4.75
2022-09-03T13:13:20.820Z,3.37
2022-09-03T13:16:16.963Z,11.45
2022-09-03T13:19:28.477Z,3.50
2022-09-03T13:22:35.918Z,4.67
2022-09-03T13:28:35.235Z,6.60
2022-09-03T13:31:38.115Z,4.75
2022-09-03T13:34:37.464Z,3.52
2022-09-03T13:37:42.439Z,4.35
2022-09-03T13:40:35.381Z,5.58
2022-09-03T13:43:37.345Z,5.28
2022-09-03T13:46:36.028Z,3.50
2022-09-03T13:50:04.586Z,3.77
2022-09-03T13:53:14.312Z,4.75
2022-09-03T13:56:07.426Z,3.52
2022-09-03T13:59:05.028Z,4.12
2022-09-03T14:02:17.517Z,3.40
2022-09-03T14:05:27.322Z,4.25
2022-09-03T14:08:23.952Z,7.05
2022-09-03T14:11:30.513Z,2.17
2022-09-03T14:14:55.324Z,5.30
2022-09-03T14:18:02.018Z,5.72
2022-09-03T14:20:57.867Z,3.67
2022-09-03T14:23:48.394Z,2.75
2022-09-03T14:26:40.078Z,3.98
2022-09-03T14:29:30.301Z,3.17
2022-09-03T14:32:42.615Z,3.25
2022-09-03T14:35:48.287Z,3.92
2022-09-03T14:39:09.003Z,1.55
2022-09-03T14:42:16.888Z,3.00
2022-09-03T14:45:15.610Z,2.15
2022-09-03T14:48:28.826Z,1.40
2022-09-03T14:51:28.199Z,1.47
2022-09-03T14:54:33.431Z,3.83
2022-09-03T14:57:29.992Z,2.10
2022-09-03T15:00:21.111Z,3.42
2022-09-03T15:03:29.351Z,2.17
2022-09-03T15:06:43.616Z,3.15
2022-09-03T15:09:50.760Z,2.83
2022-09-03T15:15:29.346Z,1.62
2022-09-03T15:18:25.048Z,2.60
2022-09-03T15:21:31.263Z,2.20
2022-09-03T15:24:56.423Z,1.95
2022-09-03T15:28:15.003Z,4.28
2022-09-03T15:31:05.320Z,2.80
2022-09-03T15:34:01.557Z,1.87
2022-09-03T15:36:54.971Z,2.95
2022-09-03T15:39:45.354Z,2.22
2022-09-03T15:42:32.589Z,3.92
2022-09-03T15:45:35.217Z,3.20
2022-09-03T15:48:48.877Z,2.90
2022-09-03T15:51:39.391Z,1.70
2022-09-03T15:54:43.446Z,3.20
2022-09-03T15:57:40.151Z,1.72
2022-09-03T16:03:23.833Z,2.20
2022-09-03T16:06:12.475Z,1.80
2022-09-03T16:09:21.309Z,2.90
2022-09-03T16:12:28.250Z,2.83
2022-09-03T16:15:24.572Z,3.05
2022-09-03T16:18:30.463Z,1.80
2022-09-03T16:21:29.763Z,2.72
2022-09-03T16:24:36.815Z,3.47
2022-09-03T16:27:46.853Z,4.65
2022-09-03T16:30:52.450Z,2.83
2022-09-03T16:33:57.809Z,12.20
2022-09-03T16:36:53.726Z,48.58
2022-09-03T16:39:49.839Z,38.98
2022-09-03T16:42:39.920Z,51.95
2022-09-03T16:45:51.310Z,69.92
2022-09-03T16:48:46.048Z,65.65
2022-09-03T16:51:36.510Z,50.30
2022-09-03T16:54:27.085Z,4.42
2022-09-03T16:57:33.119Z,12.05
2022-09-03T17:00:22.668Z,5.40
2022-09-03T17:03:48.171Z,4.15
2022-09-03T17:06:38.610Z,2.65
2022-09-03T17:09:40.849Z,2.62
2022-09-03T17:12:36.899Z,2.90
2022-09-03T17:15:39.219Z,2.90
2022-09-03T17:18:58.580Z,4.72
2022-09-03T17:22:09.975Z,4.08
2022-09-03T17:25:07.337Z,2.00
2022-09-03T17:28:25.035Z,1.92
2022-09-03T17:31:16.953Z,1.72
2022-09-03T17:34:09.894Z,4.92
2022-09-03T17:37:03.408Z,2.37
2022-09-03T17:40:23.982Z,1.27
2022-09-03T17:43:14.476Z,1.12
2022-09-03T17:46:28.695Z,2.85
2022-09-03T17:49:31.165Z,1.67
2022-09-03T17:52:46.053Z,2.20
2022-09-03T17:55:36.396Z,1.62
2022-09-03T17:58:32.516Z,1.10
2022-09-03T18:01:28.711Z,1.45
2022-09-03T18:04:21.490Z,1.60
2022-09-03T18:07:28.324Z,4.20
2022-09-03T18:10:30.630Z,7.53
2022-09-03T18:13:35.211Z,1.65
2022-09-03T18:16:31.263Z,2.50
2022-09-03T18:20:10.997Z,1.52
2022-09-03T18:23:28.262Z,2.77
2022-09-03T18:26:36.956Z,2.30
2022-09-03T18:29:54.628Z,2.62
2022-09-03T18:32:59.908Z,1.67
2022-09-03T18:36:05.986Z,1.87
2022-09-03T18:39:11.663Z,1.10
2022-09-03T18:42:22.675Z,1.12
2022-09-03T18:46:05.679Z,2.90
2022-09-03T18:48:53.407Z,1.10
2022-09-03T18:52:01.806Z,0.93
2022-09-03T18:55:34.211Z,0.88
2022-09-03T18:58:59.340Z,1.12
2022-09-03T19:02:04.731Z,1.85
2022-09-03T19:05:22.297Z,0.93
2022-09-03T19:08:42.969Z,3.00
2022-09-03T19:11:55.031Z,2.37
2022-09-03T19:15:11.875Z,1.60
2022-09-03T19:18:29.072Z,2.15
2022-09-03T19:21:59.677Z,3.37
2022-09-03T19:25:02.239Z,1.60
2022-09-03T19:28:28.429Z,3.45
2022-09-03T19:31:53.290Z,1.55
2022-09-03T19:35:04.805Z,3.27
2022-09-03T19:38:24.201Z,1.10
2022-09-03T19:41:41.023Z,1.02
2022-09-03T19:45:04.159Z,1.50
2022-09-03T19:48:29.004Z,1.57
2022-09-03T19:51:43.676Z,4.30
2022-09-03T19:54:49.550Z,3.12
2022-09-03T19:57:54.975Z,2.70
2022-09-03T20:01:01.274Z,5.03
2022-09-03T20:04:07.649Z,3.15
2022-09-03T20:07:12.642Z,1.92
2022-09-03T20:10:21.008Z,2.60
2022-09-03T20:13:17.215Z,4.03
2022-09-03T20:16:16.535Z,1.27
2022-09-03T20:19:18.747Z,1.35
2022-09-03T20:22:09.247Z,2.47
2022-09-03T20:25:00.727Z,2.90
2022-09-03T20:28:02.736Z,3.00
2022-09-03T20:30:53.016Z,5.05
2022-09-03T20:33:49.793Z,3.92
2022-09-03T20:36:40.405Z,3.12
2022-09-03T20:39:49.017Z,1.62
2022-09-03T20:42:57.621Z,4.75
2022-09-03T20:45:57.386Z,4.03
2022-09-03T20:48:57.813Z,3.47
2022-09-03T20:51:57.555Z,2.47
2022-09-03T20:54:59.608Z,4.37
2022-09-03T20:57:59.011Z,4.35
2022-09-03T21:01:04.444Z,3.80
2022-09-03T21:03:54.777Z,3.80
2022-09-03T21:07:03.209Z,3.22
2022-09-03T21:10:02.659Z,3.55
2022-09-03T21:13:02.576Z,4.25
2022-09-03T21:16:20.087Z,2.62
2022-09-03T21:19:22.076Z,3.20
2022-09-03T21:22:15.387Z,4.95
2022-09-03T21:25:09.109Z,3.17
2022-09-03T21:27:59.503Z,3.65
2022-09-03T21:30:49.873Z,4.17
2022-09-03T21:33:39.899Z,7.53
2022-09-03T21:36:33.107Z,2.83
2022-09-03T21:39:35.282Z,6.70
2022-09-03T21:42:52.664Z,3.20
2022-09-03T21:45:49.937Z,5.12
2022-09-03T21:51:33.913Z,5.10
2022-09-03T21:54:33.675Z,2.67
2022-09-03T21:57:26.639Z,2.10
2022-09-03T22:00:19.303Z,3.17
2022-09-03T22:03:10.410Z,4.25
2022-09-03T22:06:03.866Z,1.80
2022-09-03T22:09:07.383Z,5.25
2022-09-03T22:12:09.528Z,2.90
2022-09-03T22:14:57.759Z,2.55
2022-09-03T22:17:52.789Z,3.50
2022-09-03T22:20:40.431Z,3.90
2022-09-03T22:23:32.850Z,3.92
2022-09-03T22:26:42.468Z,4.65
2022-09-03T22:29:34.004Z,4.65
2022-09-03T22:33:00.483Z,2.87
2022-09-03T22:35:51.089Z,2.72
2022-09-03T22:39:02.399Z,1.55
2022-09-03T22:42:01.468Z,3.95
2022-09-03T22:45:11.542Z,4.45
2022-09-03T22:48:20.273Z,4.40
2022-09-03T22:51:09.099Z,2.62
2022-09-03T22:54:26.897Z,2.67
2022-09-03T23:00:08.890Z,2.47
2022-09-03T23:02:59.152Z,2.75
2022-09-03T23:06:04.229Z,2.20
2022-09-03T23:09:06.733Z,2.12
2022-09-03T23:12:04.252Z,2.05
2022-09-03T23:14:56.245Z,1.42
2022-09-03T23:17:46.832Z,1.75
2022-09-03T23:20:37.805Z,1.10
2022-09-03T23:23:34.616Z,3.37
2022-09-03T23:26:40.038Z,1.67
2022-09-03T23:29:30.608Z,7.78
2022-09-03T23:32:18.169Z,1.17
2022-09-03T23:35:19.565Z,2.37
2022-09-03T23:38:29.817Z,1.65
2022-09-03T23:41:25.255Z,3.67
2022-09-03T23:44:47.444Z,1.47
2022-09-03T23:47:45.741Z,2.05
2022-09-03T23:50:40.457Z,4.83
2022-09-03T23:53:46.079Z,2.75
2022-09-03T23:56:45.394Z,2.92
2022-09-03T23:59:40.625Z,2.77
