createdAt,value
2022-11-12T00:00:19.366Z,1.00
2022-11-12T00:03:05.648Z,1.45
2022-11-12T00:05:51.664Z,1.00
2022-11-12T00:08:38.367Z,0.90
2022-11-12T00:11:24.247Z,0.88
2022-11-12T00:14:10.234Z,1.08
2022-11-12T00:16:56.313Z,0.60
2022-11-12T00:19:42.258Z,1.70
2022-11-12T00:22:28.437Z,0.93
2022-11-12T00:25:14.776Z,3.00
2022-11-12T00:28:02.887Z,1.20
2022-11-12T00:30:48.787Z,1.15
2022-11-12T00:33:34.787Z,0.90
2022-11-12T00:36:21.227Z,1.00
2022-11-12T00:39:07.057Z,0.75
2022-11-12T00:41:53.327Z,1.48
2022-11-12T00:44:39.373Z,3.10
2022-11-12T00:47:25.341Z,3.17
2022-11-12T00:50:11.592Z,1.05
2022-11-12T00:52:57.656Z,2.13
2022-11-12T00:55:43.646Z,1.30
2022-11-12T00:58:34.818Z,2.00
2022-11-12T01:01:21.811Z,3.90
2022-11-12T01:04:08.387Z,2.28
2022-11-12T01:06:54.773Z,1.50
2022-11-12T01:09:40.582Z,1.88
2022-11-12T01:12:26.784Z,1.35
2022-11-12T01:15:12.967Z,1.17
2022-11-12T01:17:59.149Z,1.95
2022-11-12T01:20:45.127Z,1.85
2022-11-12T01:23:36.114Z,1.45
2022-11-12T01:26:23.097Z,0.68
2022-11-12T01:29:09.208Z,0.90
2022-11-12T01:31:55.216Z,1.88
2022-11-12T01:34:41.083Z,1.88
2022-11-12T01:37:26.987Z,1.30
2022-11-12T01:40:13.031Z,1.05
2022-11-12T01:42:59.277Z,1.38
2022-11-12T01:45:48.779Z,1.23
2022-11-12T01:48:41.905Z,2.03
2022-11-12T01:51:34.814Z,1.77
2022-11-12T01:54:23.126Z,1.00
2022-11-12T01:57:11.326Z,1.13
2022-11-12T02:00:02.096Z,0.65
2022-11-12T02:02:55.106Z,1.95
2022-11-12T02:05:42.779Z,1.38
2022-11-12T02:08:30.927Z,1.02
2022-11-12T02:11:21.796Z,1.00
2022-11-12T02:14:08.165Z,0.68
2022-11-12T02:16:54.219Z,0.98
2022-11-12T02:19:40.527Z,1.88
2022-11-12T02:22:26.707Z,0.70
2022-11-12T02:25:24.030Z,1.92
2022-11-12T02:28:10.587Z,0.63
2022-11-12T02:30:56.507Z,0.77
2022-11-12T02:33:42.356Z,1.23
2022-11-12T02:36:29.157Z,0.73
2022-11-12T02:39:15.082Z,1.60
2022-11-12T02:42:01.241Z,1.08
2022-11-12T02:44:47.427Z,2.50
2022-11-12T02:47:34.008Z,1.08
2022-11-12T02:50:20.414Z,1.30
2022-11-12T02:53:06.426Z,2.45
2022-11-12T02:55:52.556Z,0.50
2022-11-12T02:58:38.745Z,1.42
2022-11-12T03:01:24.790Z,0.65
2022-11-12T03:04:10.555Z,0.63
2022-11-12T03:06:56.471Z,0.73
2022-11-12T03:09:42.305Z,1.50
2022-11-12T03:12:30.404Z,0.50
2022-11-12T03:15:17.815Z,1.15
2022-11-12T03:18:04.246Z,0.65
2022-11-12T03:20:52.077Z,0.40
2022-11-12T03:23:38.415Z,1.92
2022-11-12T03:26:24.403Z,1.00
2022-11-12T03:29:10.812Z,0.95
2022-11-12T03:31:57.086Z,1.83
2022-11-12T03:34:43.014Z,1.15
2022-11-12T03:37:28.965Z,1.73
2022-11-12T03:40:14.966Z,1.83
2022-11-12T03:43:00.851Z,0.93
2022-11-12T03:45:47.116Z,1.35
2022-11-12T03:48:33.282Z,1.55
2022-11-12T03:51:21.425Z,0.63
2022-11-12T03:54:07.718Z,0.52
2022-11-12T03:56:53.898Z,0.40
2022-11-12T03:59:39.812Z,0.40
2022-11-12T04:02:26.906Z,1.00
2022-11-12T04:05:31.714Z,0.30
2022-11-12T04:11:24.203Z,1.35
2022-11-12T04:14:10.402Z,1.45
2022-11-12T04:17:14.694Z,0.60
2022-11-12T04:20:19.456Z,3.10
2022-11-12T04:23:05.507Z,0.80
2022-11-12T04:26:10.028Z,2.20
2022-11-12T04:32:00.584Z,1.08
2022-11-12T04:34:46.669Z,2.53
2022-11-12T04:37:46.528Z,0.85
2022-11-12T04:40:51.077Z,1.10
2022-11-12T04:43:55.800Z,1.40
2022-11-12T04:49:29.286Z,0.88
2022-11-12T04:52:15.888Z,0.77
2022-11-12T04:55:02.276Z,1.63
2022-11-12T04:57:48.406Z,1.90
2022-11-12T05:00:34.394Z,1.95
2022-11-12T05:03:20.599Z,0.73
2022-11-12T05:06:30.153Z,0.88
2022-11-12T05:09:16.097Z,1.58
2022-11-12T05:12:02.745Z,1.67
2022-11-12T05:14:48.727Z,0.45
2022-11-12T05:17:34.929Z,0.60
2022-11-12T05:20:21.140Z,0.93
2022-11-12T05:23:07.858Z,1.50
2022-11-12T05:25:54.102Z,1.52
2022-11-12T05:28:40.156Z,1.75
2022-11-12T05:31:26.052Z,1.20
2022-11-12T05:34:12.226Z,3.50
2022-11-12T05:36:58.595Z,0.68
2022-11-12T05:39:44.814Z,0.52
2022-11-12T05:42:30.856Z,1.25
2022-11-12T05:45:16.721Z,1.17
2022-11-12T05:48:02.856Z,0.70
2022-11-12T05:51:15.480Z,0.95
2022-11-12T05:54:00.294Z,0.85
2022-11-12T05:56:46.994Z,0.75
2022-11-12T05:59:32.985Z,0.80
2022-11-12T06:02:19.292Z,1.48
2022-11-12T06:05:05.746Z,0.85
2022-11-12T06:07:51.905Z,1.65
2022-11-12T06:10:37.882Z,1.65
2022-11-12T06:13:24.969Z,0.50
2022-11-12T06:16:11.327Z,0.47
2022-11-12T06:18:57.883Z,0.90
2022-11-12T06:21:44.082Z,1.30
2022-11-12T06:24:35.054Z,1.20
2022-11-12T06:27:21.933Z,1.02
2022-11-12T06:30:09.465Z,2.50
2022-11-12T06:32:55.631Z,1.00
2022-11-12T06:35:43.176Z,0.82
2022-11-12T06:38:35.078Z,0.70
2022-11-12T06:41:21.104Z,1.08
2022-11-12T06:44:07.055Z,0.43
2022-11-12T06:46:54.422Z,1.27
2022-11-12T06:49:40.521Z,0.93
2022-11-12T06:52:26.428Z,1.10
2022-11-12T06:55:12.627Z,1.70
2022-11-12T06:57:58.857Z,0.90
2022-11-12T07:00:44.791Z,0.65
2022-11-12T07:03:30.942Z,1.75
2022-11-12T07:06:20.684Z,0.50
2022-11-12T07:09:07.544Z,1.38
2022-11-12T07:11:53.816Z,1.23
2022-11-12T07:14:39.998Z,3.28
2022-11-12T07:17:26.226Z,0.52
2022-11-12T07:20:13.068Z,1.35
2022-11-12T07:23:02.562Z,1.17
2022-11-12T07:25:55.962Z,1.67
2022-11-12T07:28:42.424Z,0.73
2022-11-12T07:31:28.306Z,0.68
2022-11-12T07:34:14.337Z,2.40
2022-11-12T07:37:00.286Z,1.70
2022-11-12T07:39:46.073Z,0.45
2022-11-12T07:42:35.647Z,0.38
2022-11-12T07:45:21.772Z,1.10
2022-11-12T07:48:07.562Z,1.02
2022-11-12T07:50:53.419Z,1.10
2022-11-12T07:53:39.486Z,1.60
2022-11-12T07:56:27.948Z,1.10
2022-11-12T07:59:13.826Z,0.80
2022-11-12T08:01:59.701Z,0.93
2022-11-12T08:04:45.567Z,1.13
2022-11-12T08:07:31.561Z,1.25
2022-11-12T08:10:17.367Z,0.57
2022-11-12T08:13:04.068Z,2.08
2022-11-12T08:15:52.363Z,1.77
2022-11-12T08:18:38.496Z,1.15
2022-11-12T08:21:25.207Z,1.60
2022-11-12T08:24:11.364Z,1.60
2022-11-12T08:26:57.386Z,1.50
2022-11-12T08:29:43.353Z,1.95
2022-11-12T08:32:29.458Z,3.50
2022-11-12T08:35:15.346Z,1.67
2022-11-12T08:38:03.517Z,3.25
2022-11-12T08:40:49.924Z,2.13
2022-11-12T08:43:35.955Z,2.70
2022-11-12T08:46:22.363Z,2.92
2022-11-12T08:49:08.344Z,4.18
2022-11-12T08:51:54.144Z,4.00
2022-11-12T08:54:40.283Z,2.42
2022-11-12T08:57:26.395Z,2.25
2022-11-12T09:00:13.327Z,3.35
2022-11-12T09:03:04.438Z,5.47
2022-11-12T09:05:52.029Z,2.22
2022-11-12T09:08:38.117Z,1.42
2022-11-12T09:11:24.284Z,2.25
2022-11-12T09:14:10.410Z,1.90
2022-11-12T09:16:56.438Z,2.80
2022-11-12T09:19:43.165Z,1.50
2022-11-12T09:22:29.558Z,1.60
2022-11-12T09:25:15.624Z,1.25
2022-11-12T09:28:08.279Z,1.88
2022-11-12T09:30:55.347Z,1.40
2022-11-12T09:33:41.457Z,1.10
2022-11-12T09:36:27.593Z,2.83
2022-11-12T09:39:13.788Z,3.10
2022-11-12T09:42:02.200Z,0.95
2022-11-12T09:45:18.674Z,4.70
2022-11-12T09:48:12.227Z,1.63
2022-11-12T09:51:07.735Z,1.55
2022-11-12T09:54:07.283Z,2.65
2022-11-12T09:56:54.516Z,3.88
2022-11-12T09:59:43.037Z,3.15
2022-11-12T10:02:36.082Z,7.68
2022-11-12T10:05:40.526Z,4.13
2022-11-12T10:08:35.698Z,1.83
2022-11-12T10:12:28.898Z,3.63
2022-11-12T10:16:08.941Z,1.55
2022-11-12T10:19:23.877Z,3.25
2022-11-12T10:22:35.006Z,1.10
2022-11-12T10:25:21.548Z,1.83
2022-11-12T10:28:38.371Z,1.65
2022-11-12T10:31:24.873Z,1.23
2022-11-12T10:34:14.548Z,2.22
2022-11-12T10:37:05.908Z,3.28
2022-11-12T10:39:52.258Z,3.28
2022-11-12T10:42:56.875Z,1.48
2022-11-12T10:45:44.776Z,1.85
2022-11-12T10:48:34.151Z,2.15
2022-11-12T10:51:27.027Z,3.42
2022-11-12T10:54:28.275Z,1.77
2022-11-12T10:57:24.867Z,1.85
2022-11-12T11:00:13.728Z,1.17
2022-11-12T11:03:02.120Z,2.92
2022-11-12T11:05:47.987Z,1.70
2022-11-12T11:08:59.773Z,1.10
2022-11-12T11:11:54.215Z,2.30
2022-11-12T11:14:40.703Z,2.05
2022-11-12T11:17:26.482Z,1.23
2022-11-12T11:20:31.107Z,2.38
2022-11-12T11:23:43.447Z,1.23
2022-11-12T11:26:46.577Z,1.05
2022-11-12T11:29:43.116Z,1.63
2022-11-12T11:32:41.946Z,0.95
2022-11-12T11:35:55.310Z,2.03
2022-11-12T11:38:47.252Z,2.05
2022-11-12T11:41:33.206Z,0.93
2022-11-12T11:44:37.237Z,1.40
2022-11-12T11:47:59.904Z,0.83
2022-11-12T11:51:26.256Z,1.30
2022-11-12T11:54:49.684Z,1.65
2022-11-12T11:57:43.230Z,2.13
2022-11-12T12:00:55.127Z,0.90
2022-11-12T12:04:02.110Z,1.02
2022-11-12T12:06:54.057Z,1.08
2022-11-12T12:13:47.095Z,1.15
2022-11-12T12:16:47.871Z,1.45
2022-11-12T12:19:52.181Z,1.00
2022-11-12T12:22:44.657Z,0.85
2022-11-12T12:25:36.151Z,0.82
2022-11-12T12:28:39.292Z,1.35
2022-11-12T12:31:31.311Z,3.63
2022-11-12T12:34:31.540Z,1.17
2022-11-12T12:37:39.582Z,1.48
2022-11-12T12:40:34.510Z,2.53
2022-11-12T12:43:27.112Z,1.48
2022-11-12T12:46:15.898Z,1.50
2022-11-12T12:49:05.262Z,1.23
2022-11-12T12:51:55.786Z,1.00
2022-11-12T12:54:42.109Z,2.90
2022-11-12T12:57:34.732Z,1.80
2022-11-12T13:00:41.795Z,1.67
2022-11-12T13:03:46.244Z,1.98
2022-11-12T13:06:33.842Z,1.52
2022-11-12T13:09:19.828Z,1.83
2022-11-12T13:12:09.081Z,2.55
2022-11-12T13:15:15.964Z,2.65
2022-11-12T13:18:02.007Z,3.33
2022-11-12T13:21:11.834Z,2.45
2022-11-12T13:24:12.735Z,2.00
2022-11-12T13:27:00.055Z,4.00
2022-11-12T13:29:47.465Z,4.05
2022-11-12T13:32:44.283Z,8.52
2022-11-12T13:35:39.961Z,24.80
2022-11-12T13:38:26.812Z,11.15
2022-11-12T13:41:19.678Z,5.20
2022-11-12T13:44:12.573Z,8.13
2022-11-12T13:46:58.785Z,7.05
2022-11-12T13:49:48.982Z,4.70
2022-11-12T13:52:35.971Z,3.45
2022-11-12T13:55:23.173Z,2.53
2022-11-12T13:58:32.112Z,3.10
2022-11-12T14:01:21.271Z,4.03
2022-11-12T14:04:11.571Z,3.85
2022-11-12T14:07:13.345Z,3.50
2022-11-12T14:10:20.374Z,5.10
2022-11-12T14:13:15.506Z,3.17
2022-11-12T14:16:22.989Z,5.18
2022-11-12T14:19:45.527Z,3.90
2022-11-12T14:22:41.758Z,3.40
2022-11-12T14:25:28.620Z,3.35
2022-11-12T14:28:33.235Z,3.65
2022-11-12T14:31:24.712Z,5.45
2022-11-12T14:34:21.508Z,4.20
2022-11-12T14:37:31.214Z,5.15
2022-11-12T14:40:19.103Z,3.58
2022-11-12T14:43:06.211Z,2.95
2022-11-12T14:45:54.854Z,6.78
2022-11-12T14:48:51.824Z,4.03
2022-11-12T14:51:47.383Z,3.50
2022-11-12T14:54:56.389Z,4.65
2022-11-12T14:57:42.604Z,3.03
2022-11-12T15:00:34.591Z,6.05
2022-11-12T15:03:30.874Z,3.65
2022-11-12T15:06:28.879Z,4.53
2022-11-12T15:09:22.015Z,5.40
2022-11-12T15:12:12.847Z,5.57
2022-11-12T15:15:25.189Z,49.72
2022-11-12T15:18:18.565Z,4.90
2022-11-12T15:21:07.839Z,3.85
2022-11-12T15:24:03.691Z,6.00
2022-11-12T15:26:50.962Z,5.38
2022-11-12T15:29:37.328Z,5.07
2022-11-12T15:32:23.410Z,4.25
2022-11-12T15:35:33.529Z,3.58
2022-11-12T15:38:25.828Z,34.85
2022-11-12T15:41:30.310Z,18.75
2022-11-12T15:44:16.608Z,5.47
2022-11-12T15:47:03.489Z,33.40
2022-11-12T15:49:58.908Z,20.35
2022-11-12T15:52:45.879Z,9.32
2022-11-12T15:55:33.108Z,14.18
2022-11-12T15:58:27.493Z,13.57
2022-11-12T16:01:14.020Z,13.35
2022-11-12T16:04:00.110Z,10.50
2022-11-12T16:06:46.274Z,15.15
2022-11-12T16:09:32.239Z,10.32
2022-11-12T16:12:18.828Z,22.98
2022-11-12T16:15:19.515Z,16.67
2022-11-12T16:18:05.411Z,10.63
2022-11-12T16:20:51.417Z,29.02
2022-11-12T16:23:37.647Z,26.80
2022-11-12T16:26:28.358Z,24.17
2022-11-12T16:29:14.739Z,25.02
2022-11-12T16:32:00.945Z,27.95
2022-11-12T16:34:47.404Z,21.92
2022-11-12T16:37:33.798Z,21.80
2022-11-12T16:40:25.827Z,15.63
2022-11-12T16:43:11.864Z,8.40
2022-11-12T16:45:59.037Z,5.40
2022-11-12T16:48:44.928Z,4.40
2022-11-12T16:51:30.805Z,3.45
2022-11-12T16:54:16.835Z,3.97
2022-11-12T16:57:02.977Z,8.75
2022-11-12T16:59:49.189Z,5.60
2022-11-12T17:02:38.035Z,4.22
2022-11-12T17:05:28.656Z,4.30
2022-11-12T17:08:14.713Z,3.53
2022-11-12T17:11:06.566Z,3.90
2022-11-12T17:13:52.976Z,4.07
2022-11-12T17:16:39.019Z,5.15
2022-11-12T17:19:25.238Z,5.03
2022-11-12T17:22:11.439Z,5.50
2022-11-12T17:24:57.339Z,5.00
2022-11-12T17:27:43.359Z,3.13
2022-11-12T17:30:29.571Z,6.00
2022-11-12T17:33:15.677Z,3.58
2022-11-12T17:36:03.296Z,5.72
2022-11-12T17:38:53.186Z,5.28
2022-11-12T17:41:39.729Z,5.32
2022-11-12T17:44:25.930Z,6.60
2022-11-12T17:47:11.875Z,5.45
2022-11-12T17:49:58.018Z,4.85
2022-11-12T17:52:43.828Z,6.72
2022-11-12T17:55:29.903Z,2.45
2022-11-12T17:58:15.847Z,5.57
2022-11-12T18:01:21.942Z,3.85
2022-11-12T18:04:10.220Z,3.80
2022-11-12T18:06:56.161Z,8.23
2022-11-12T18:09:42.020Z,4.32
2022-11-12T18:12:28.048Z,8.23
2022-11-12T18:15:14.117Z,6.57
2022-11-12T18:18:00.260Z,4.75
2022-11-12T18:20:46.275Z,15.35
2022-11-12T18:23:32.239Z,4.75
2022-11-12T18:26:19.358Z,7.75
2022-11-12T18:29:05.894Z,20.55
2022-11-12T18:31:51.880Z,12.90
2022-11-12T18:34:41.932Z,11.68
2022-11-12T18:37:27.749Z,4.80
2022-11-12T18:40:13.896Z,12.20
2022-11-12T18:42:59.928Z,7.05
2022-11-12T18:45:54.299Z,6.53
2022-11-12T18:48:43.538Z,5.13
2022-11-12T18:51:29.886Z,3.95
2022-11-12T18:54:16.352Z,3.63
2022-11-12T18:57:02.105Z,3.33
2022-11-12T18:59:48.290Z,3.08
2022-11-12T19:02:34.417Z,3.00
2022-11-12T19:05:22.169Z,3.58
2022-11-12T19:08:08.326Z,2.65
2022-11-12T19:11:01.589Z,5.78
2022-11-12T19:13:51.881Z,5.40
2022-11-12T19:16:42.448Z,6.00
2022-11-12T19:19:28.541Z,6.72
2022-11-12T19:22:14.626Z,6.05
2022-11-12T19:25:02.700Z,3.15
2022-11-12T19:27:48.989Z,3.95
2022-11-12T19:30:35.203Z,3.05
2022-11-12T19:33:21.159Z,3.10
2022-11-12T19:36:09.580Z,6.03
2022-11-12T19:39:02.557Z,3.70
2022-11-12T19:41:48.704Z,3.75
2022-11-12T19:44:35.124Z,6.07
2022-11-12T19:47:20.887Z,5.72
2022-11-12T19:50:07.405Z,4.25
2022-11-12T19:52:54.772Z,3.50
2022-11-12T19:55:40.652Z,3.85
2022-11-12T19:58:26.917Z,4.88
2022-11-12T20:01:16.421Z,6.43
2022-11-12T20:04:02.185Z,3.80
2022-11-12T20:06:48.175Z,3.83
2022-11-12T20:09:34.350Z,5.00
2022-11-12T20:12:20.248Z,4.45
2022-11-12T20:15:06.987Z,3.08
2022-11-12T20:17:53.270Z,2.67
2022-11-12T20:20:39.189Z,5.25
2022-11-12T20:23:26.433Z,5.05
2022-11-12T20:26:15.228Z,6.85
2022-11-12T20:29:00.998Z,3.45
2022-11-12T20:31:47.448Z,4.90
2022-11-12T20:34:33.448Z,5.03
2022-11-12T20:37:19.444Z,4.57
2022-11-12T20:40:06.219Z,31.10
2022-11-12T20:42:52.288Z,14.95
2022-11-12T20:45:38.171Z,4.40
2022-11-12T20:48:24.787Z,4.22
2022-11-12T20:51:24.153Z,1.65
2022-11-12T20:54:11.240Z,4.70
2022-11-12T20:56:57.545Z,4.55
2022-11-12T20:59:43.468Z,6.70
2022-11-12T21:02:29.703Z,7.55
2022-11-12T21:05:15.637Z,10.20
2022-11-12T21:08:01.837Z,11.02
2022-11-12T21:10:51.249Z,8.13
2022-11-12T21:13:38.742Z,19.13
2022-11-12T21:16:25.079Z,11.90
2022-11-12T21:19:11.209Z,12.85
2022-11-12T21:21:57.399Z,7.85
2022-11-12T21:24:43.489Z,8.70
2022-11-12T21:27:29.448Z,7.95
2022-11-12T21:30:15.609Z,12.23
2022-11-12T21:33:02.357Z,14.73
2022-11-12T21:35:53.498Z,14.57
2022-11-12T21:38:39.209Z,12.00
2022-11-12T21:41:27.251Z,14.13
2022-11-12T21:44:13.282Z,12.25
2022-11-12T21:46:59.377Z,14.38
2022-11-12T21:49:45.246Z,9.48
2022-11-12T21:52:31.277Z,11.95
2022-11-12T21:55:17.394Z,11.57
2022-11-12T21:58:03.295Z,11.63
2022-11-12T22:00:49.149Z,14.05
2022-11-12T22:03:35.041Z,12.60
2022-11-12T22:06:23.417Z,10.80
2022-11-12T22:09:09.438Z,10.60
2022-11-12T22:11:55.507Z,10.02
2022-11-12T22:14:41.624Z,5.95
2022-11-12T22:17:27.670Z,7.47
2022-11-12T22:20:13.524Z,8.00
2022-11-12T22:22:59.494Z,6.00
2022-11-12T22:25:45.589Z,6.43
2022-11-12T22:28:31.694Z,5.13
2022-11-12T22:31:23.327Z,3.17
2022-11-12T22:34:09.500Z,5.95
2022-11-12T22:36:56.027Z,5.35
2022-11-12T22:39:41.940Z,6.10
2022-11-12T22:42:28.150Z,6.28
2022-11-12T22:45:14.183Z,6.70
2022-11-12T22:48:00.308Z,7.38
2022-11-12T22:50:46.449Z,4.47
2022-11-12T22:53:33.110Z,7.60
2022-11-12T22:56:19.105Z,11.02
2022-11-12T22:59:05.475Z,14.57
2022-11-12T23:01:51.510Z,14.73
2022-11-12T23:04:37.475Z,12.05
2022-11-12T23:07:23.573Z,11.23
2022-11-12T23:10:09.744Z,13.40
2022-11-12T23:12:56.159Z,12.95
2022-11-12T23:15:46.129Z,9.57
2022-11-12T23:18:31.885Z,14.82
2022-11-12T23:21:20.614Z,13.30
2022-11-12T23:24:07.159Z,10.63
2022-11-12T23:26:53.258Z,11.15
2022-11-12T23:29:39.148Z,7.47
2022-11-12T23:32:25.117Z,6.35
2022-11-12T23:35:11.189Z,7.07
2022-11-12T23:37:57.459Z,6.75
2022-11-12T23:40:43.325Z,5.57
2022-11-12T23:43:29.551Z,7.13
2022-11-12T23:46:16.258Z,5.70
2022-11-12T23:49:02.129Z,5.28
2022-11-12T23:51:48.109Z,4.55
2022-11-12T23:54:33.969Z,3.72
2022-11-12T23:57:19.888Z,2.25
