createdAt,value
2022-12-05T00:01:30.805Z,6.30
2022-12-05T00:04:02.355Z,6.30
2022-12-05T00:06:31.302Z,6.30
2022-12-05T00:08:59.244Z,6.30
2022-12-05T00:11:30.370Z,6.40
2022-12-05T00:13:59.960Z,6.30
2022-12-05T00:16:29.121Z,6.30
2022-12-05T00:18:56.803Z,6.30
2022-12-05T00:21:26.946Z,6.30
2022-12-05T00:23:56.300Z,6.20
2022-12-05T00:26:23.784Z,6.20
2022-12-05T00:28:51.807Z,6.20
2022-12-05T00:31:24.114Z,6.20
2022-12-05T00:33:52.198Z,6.20
2022-12-05T00:36:22.125Z,6.20
2022-12-05T00:38:49.963Z,6.10
2022-12-05T00:41:20.766Z,6.10
2022-12-05T00:43:48.039Z,6.10
2022-12-05T00:46:18.146Z,6.10
2022-12-05T00:48:45.789Z,6.10
2022-12-05T00:51:13.083Z,6.10
2022-12-05T00:53:40.865Z,6.10
2022-12-05T00:56:14.484Z,6.10
2022-12-05T00:58:42.075Z,6.10
2022-12-05T01:01:21.509Z,6.10
2022-12-05T01:03:49.457Z,6.10
2022-12-05T01:06:17.010Z,6.10
2022-12-05T01:08:44.474Z,6.10
2022-12-05T01:11:14.901Z,6.10
2022-12-05T01:13:42.564Z,6.20
2022-12-05T01:16:26.753Z,6.20
2022-12-05T01:18:54.899Z,6.20
2022-12-05T01:21:23.007Z,6.10
2022-12-05T01:23:50.759Z,6.10
2022-12-05T01:26:20.144Z,6.10
2022-12-05T01:28:48.284Z,6.10
2022-12-05T01:31:21.798Z,6.00
2022-12-05T01:33:49.799Z,6.00
2022-12-05T01:36:17.692Z,5.90
2022-12-05T01:38:45.249Z,6.00
2022-12-05T01:41:17.055Z,5.90
2022-12-05T01:43:59.847Z,5.90
2022-12-05T01:46:29.765Z,5.90
2022-12-05T01:49:12.345Z,5.90
2022-12-05T01:51:42.940Z,5.90
2022-12-05T01:54:11.927Z,5.90
2022-12-05T01:56:41.203Z,5.90
2022-12-05T01:59:11.289Z,5.90
2022-12-05T02:01:39.651Z,5.80
2022-12-05T02:04:07.346Z,5.80
2022-12-05T02:06:34.747Z,5.80
2022-12-05T02:09:02.469Z,5.80
2022-12-05T02:11:31.781Z,5.80
2022-12-05T02:14:24.996Z,5.70
2022-12-05T02:17:29.396Z,5.70
2022-12-05T02:20:18.313Z,5.70
2022-12-05T02:23:03.871Z,5.70
2022-12-05T02:26:08.441Z,5.60
2022-12-05T02:29:06.360Z,5.60
2022-12-05T02:31:45.203Z,5.60
2022-12-05T02:34:33.789Z,5.60
2022-12-05T02:37:17.221Z,5.60
2022-12-05T02:40:01.248Z,5.60
2022-12-05T02:42:35.997Z,5.70
2022-12-05T02:45:10.030Z,5.60
2022-12-05T02:47:46.735Z,5.60
2022-12-05T02:50:17.721Z,5.60
2022-12-05T02:52:48.875Z,5.60
2022-12-05T02:55:18.827Z,5.60
2022-12-05T02:57:52.947Z,5.60
2022-12-05T03:00:20.328Z,5.60
2022-12-05T03:02:49.143Z,5.50
2022-12-05T03:05:41.154Z,5.50
2022-12-05T03:08:13.064Z,5.50
2022-12-05T03:10:42.449Z,5.40
2022-12-05T03:13:18.406Z,5.40
2022-12-05T03:15:51.075Z,5.40
2022-12-05T03:18:25.213Z,5.30
2022-12-05T03:21:01.064Z,5.30
2022-12-05T03:23:37.161Z,5.30
2022-12-05T03:26:45.462Z,5.30
2022-12-05T03:29:36.606Z,5.30
2022-12-05T03:32:34.195Z,5.20
2022-12-05T03:35:12.205Z,5.10
2022-12-05T03:37:52.983Z,5.10
2022-12-05T03:40:32.041Z,5.10
2022-12-05T03:43:05.583Z,5.10
2022-12-05T03:45:39.631Z,5.00
2022-12-05T03:48:10.768Z,5.00
2022-12-05T03:50:41.598Z,5.00
2022-12-05T03:53:20.913Z,5.00
2022-12-05T03:56:07.730Z,5.00
2022-12-05T03:58:56.662Z,5.00
2022-12-05T04:01:27.665Z,5.00
2022-12-05T04:04:03.389Z,5.10
2022-12-05T04:06:39.416Z,5.00
2022-12-05T04:09:17.128Z,4.90
2022-12-05T04:11:51.562Z,4.90
2022-12-05T04:14:26.172Z,4.90
2022-12-05T04:17:06.939Z,4.90
2022-12-05T04:20:18.849Z,4.80
2022-12-05T04:22:47.060Z,4.80
2022-12-05T04:25:35.148Z,4.80
2022-12-05T04:28:25.100Z,4.70
2022-12-05T04:31:14.570Z,4.70
2022-12-05T04:33:47.303Z,4.70
2022-12-05T04:36:21.726Z,4.70
2022-12-05T04:39:18.412Z,4.60
2022-12-05T04:42:18.229Z,4.60
2022-12-05T04:44:55.820Z,4.60
2022-12-05T04:47:28.211Z,4.60
2022-12-05T04:49:56.653Z,4.60
2022-12-05T04:52:25.738Z,4.60
2022-12-05T04:55:02.424Z,4.60
2022-12-05T04:57:40.840Z,4.60
2022-12-05T05:00:11.383Z,4.60
2022-12-05T05:02:46.871Z,4.60
2022-12-05T05:05:18.528Z,4.50
2022-12-05T05:07:54.916Z,4.40
2022-12-05T05:10:32.596Z,4.40
2022-12-05T05:12:59.851Z,4.40
2022-12-05T05:15:27.141Z,4.40
2022-12-05T05:17:54.328Z,4.40
2022-12-05T05:20:24.347Z,4.40
2022-12-05T05:22:54.203Z,4.40
2022-12-05T05:25:22.200Z,4.40
2022-12-05T05:27:54.888Z,4.40
2022-12-05T05:30:23.727Z,4.40
2022-12-05T05:32:51.765Z,4.40
2022-12-05T05:35:19.108Z,4.40
2022-12-05T05:37:46.696Z,4.40
2022-12-05T05:40:14.345Z,4.40
2022-12-05T05:42:50.912Z,4.30
2022-12-05T05:45:18.709Z,4.40
2022-12-05T05:47:49.053Z,4.30
2022-12-05T05:50:21.509Z,4.30
2022-12-05T05:52:49.664Z,4.40
2022-12-05T05:55:16.951Z,4.30
2022-12-05T05:57:44.204Z,4.30
2022-12-05T06:00:12.309Z,4.30
2022-12-05T06:02:39.768Z,4.30
2022-12-05T06:05:07.758Z,4.30
2022-12-05T06:07:35.080Z,4.20
2022-12-05T06:10:02.652Z,4.20
2022-12-05T06:12:30.098Z,4.10
2022-12-05T06:14:57.405Z,4.00
2022-12-05T06:17:24.627Z,4.00
2022-12-05T06:19:52.108Z,4.00
2022-12-05T06:22:19.406Z,4.00
2022-12-05T06:24:46.712Z,3.90
2022-12-05T06:27:14.040Z,3.80
2022-12-05T06:29:41.381Z,3.90
2022-12-05T06:32:09.328Z,3.80
2022-12-05T06:34:36.587Z,3.80
2022-12-05T06:37:04.304Z,3.80
2022-12-05T06:39:31.600Z,3.80
2022-12-05T06:41:58.833Z,3.80
2022-12-05T06:44:27.192Z,3.70
2022-12-05T06:46:54.756Z,3.70
2022-12-05T06:49:30.716Z,3.70
2022-12-05T06:52:00.335Z,3.60
2022-12-05T06:54:27.648Z,3.60
2022-12-05T06:56:55.007Z,3.60
2022-12-05T06:59:22.325Z,3.60
2022-12-05T07:01:50.354Z,3.60
2022-12-05T07:04:21.607Z,3.50
2022-12-05T07:06:50.992Z,3.50
2022-12-05T07:09:21.543Z,3.50
2022-12-05T07:11:52.198Z,3.60
2022-12-05T07:14:45.900Z,3.60
2022-12-05T07:17:06.768Z,3.50
2022-12-05T07:19:34.251Z,3.50
2022-12-05T07:22:01.494Z,3.50
2022-12-05T07:24:28.791Z,3.50
2022-12-05T07:26:56.004Z,3.50
2022-12-05T07:29:23.416Z,3.50
2022-12-05T07:31:50.719Z,3.40
2022-12-05T07:34:18.005Z,3.50
2022-12-05T07:36:45.279Z,3.40
2022-12-05T07:39:12.513Z,3.50
2022-12-05T07:41:39.752Z,3.50
2022-12-05T07:44:11.846Z,3.50
2022-12-05T07:46:39.822Z,3.50
2022-12-05T07:49:07.961Z,3.60
2022-12-05T07:51:36.003Z,3.60
2022-12-05T07:54:03.444Z,3.60
2022-12-05T07:56:30.652Z,3.70
2022-12-05T07:58:58.045Z,3.70
2022-12-05T08:01:28.105Z,3.70
2022-12-05T08:03:57.666Z,3.70
2022-12-05T08:06:29.266Z,3.70
2022-12-05T08:08:57.252Z,3.70
2022-12-05T08:11:31.155Z,3.70
2022-12-05T08:13:59.016Z,3.70
2022-12-05T08:16:29.069Z,3.80
2022-12-05T08:19:05.563Z,3.80
2022-12-05T08:21:33.827Z,3.80
2022-12-05T08:24:01.621Z,3.90
2022-12-05T08:26:31.417Z,4.10
2022-12-05T08:29:03.803Z,4.10
2022-12-05T08:31:34.405Z,4.10
2022-12-05T08:34:01.740Z,4.10
2022-12-05T08:36:30.617Z,4.10
2022-12-05T08:39:01.644Z,4.10
2022-12-05T08:41:30.347Z,4.10
2022-12-05T08:43:59.710Z,4.00
2022-12-05T08:46:27.210Z,4.00
2022-12-05T08:48:54.752Z,4.10
2022-12-05T08:51:22.212Z,4.20
2022-12-05T08:53:49.452Z,4.20
2022-12-05T08:56:18.189Z,4.30
2022-12-05T08:58:48.740Z,4.30
2022-12-05T09:01:19.494Z,4.50
2022-12-05T09:03:48.303Z,4.60
2022-12-05T09:06:26.236Z,4.50
2022-12-05T09:08:58.193Z,4.50
2022-12-05T09:11:28.527Z,4.50
2022-12-05T09:13:57.783Z,4.40
2022-12-05T09:16:37.075Z,4.40
2022-12-05T09:19:13.281Z,4.30
2022-12-05T09:21:41.348Z,4.30
2022-12-05T09:24:09.836Z,4.40
2022-12-05T09:26:37.165Z,4.40
2022-12-05T09:29:04.485Z,4.40
2022-12-05T09:31:32.270Z,4.40
2022-12-05T09:34:00.593Z,4.50
2022-12-05T09:36:30.160Z,4.50
2022-12-05T09:39:02.469Z,4.50
2022-12-05T09:42:05.510Z,4.50
2022-12-05T09:45:11.271Z,4.60
2022-12-05T09:48:15.755Z,4.60
2022-12-05T09:50:49.829Z,4.60
2022-12-05T09:53:27.750Z,4.70
2022-12-05T09:56:05.520Z,4.80
2022-12-05T09:58:43.521Z,4.90
2022-12-05T10:01:16.798Z,4.90
2022-12-05T10:04:18.785Z,5.00
2022-12-05T10:07:01.170Z,4.90
2022-12-05T10:09:28.438Z,4.90
2022-12-05T10:12:03.304Z,5.00
2022-12-05T10:15:01.394Z,5.00
2022-12-05T10:17:40.155Z,5.00
2022-12-05T10:20:31.284Z,5.00
2022-12-05T10:23:34.594Z,5.10
2022-12-05T10:26:06.361Z,5.30
2022-12-05T10:29:12.061Z,5.10
2022-12-05T10:31:41.607Z,5.10
2022-12-05T10:34:17.573Z,5.10
2022-12-05T10:36:56.548Z,5.10
2022-12-05T10:39:23.958Z,5.10
2022-12-05T10:41:51.500Z,5.10
2022-12-05T10:44:18.863Z,5.10
2022-12-05T10:46:46.533Z,5.20
2022-12-05T10:49:14.037Z,5.30
2022-12-05T10:51:41.380Z,5.30
2022-12-05T10:54:25.545Z,5.20
2022-12-05T10:56:54.227Z,5.20
2022-12-05T10:59:24.349Z,5.20
2022-12-05T11:01:55.110Z,5.10
2022-12-05T11:04:43.487Z,5.30
2022-12-05T11:07:35.730Z,5.40
2022-12-05T11:10:21.145Z,5.30
2022-12-05T11:12:52.419Z,5.20
2022-12-05T11:15:24.942Z,5.20
2022-12-05T11:17:56.954Z,5.00
2022-12-05T11:20:24.027Z,5.00
2022-12-05T11:22:53.675Z,5.00
2022-12-05T11:25:35.588Z,5.10
2022-12-05T11:28:18.252Z,5.10
2022-12-05T11:31:11.942Z,5.10
2022-12-05T11:33:40.439Z,5.20
2022-12-05T11:36:19.974Z,5.20
2022-12-05T11:38:47.358Z,5.30
2022-12-05T11:41:24.211Z,5.30
2022-12-05T11:44:18.652Z,5.30
2022-12-05T11:47:07.195Z,5.30
2022-12-05T11:49:37.435Z,5.30
2022-12-05T11:52:22.713Z,5.30
2022-12-05T11:55:26.554Z,5.20
2022-12-05T11:58:25.470Z,5.10
2022-12-05T12:01:04.996Z,5.20
2022-12-05T12:03:53.738Z,5.20
2022-12-05T12:07:01.813Z,5.30
2022-12-05T12:09:47.926Z,5.30
2022-12-05T12:12:31.842Z,5.40
2022-12-05T12:15:30.141Z,5.50
2022-12-05T12:18:31.944Z,5.40
2022-12-05T12:21:33.936Z,5.50
2022-12-05T12:24:22.407Z,5.60
2022-12-05T12:27:31.766Z,5.80
2022-12-05T12:30:06.786Z,5.80
2022-12-05T12:32:52.545Z,5.90
2022-12-05T12:35:54.061Z,5.90
2022-12-05T12:38:53.880Z,5.70
2022-12-05T12:41:53.651Z,5.70
2022-12-05T12:44:58.170Z,5.70
2022-12-05T12:48:12.669Z,5.60
2022-12-05T12:50:45.484Z,5.50
2022-12-05T12:53:21.652Z,5.50
2022-12-05T12:56:38.724Z,5.50
2022-12-05T12:59:09.260Z,5.50
2022-12-05T13:01:52.850Z,5.50
2022-12-05T13:04:34.644Z,5.50
2022-12-05T13:07:12.610Z,5.50
2022-12-05T13:09:51.540Z,5.50
2022-12-05T13:12:26.726Z,5.50
2022-12-05T13:15:00.522Z,5.50
2022-12-05T13:17:30.616Z,5.50
2022-12-05T13:19:58.342Z,5.50
2022-12-05T13:22:28.690Z,5.60
2022-12-05T13:24:56.726Z,5.60
2022-12-05T13:27:27.761Z,5.60
2022-12-05T13:30:01.803Z,5.60
2022-12-05T13:32:34.160Z,5.50
2022-12-05T13:35:12.218Z,5.50
2022-12-05T13:38:06.490Z,5.50
2022-12-05T13:41:09.508Z,5.50
2022-12-05T13:43:46.157Z,5.50
2022-12-05T13:46:34.983Z,5.50
2022-12-05T13:49:17.407Z,5.50
2022-12-05T13:51:46.054Z,5.40
2022-12-05T13:54:21.239Z,5.40
2022-12-05T13:56:53.486Z,5.40
2022-12-05T13:59:58.869Z,5.40
2022-12-05T14:02:47.434Z,5.40
2022-12-05T14:05:14.802Z,5.40
2022-12-05T14:07:44.986Z,5.30
2022-12-05T14:10:16.846Z,5.40
2022-12-05T14:12:49.269Z,5.30
2022-12-05T14:15:35.073Z,5.30
2022-12-05T14:18:22.670Z,5.30
2022-12-05T14:20:49.934Z,5.20
2022-12-05T14:23:32.241Z,5.10
2022-12-05T14:26:12.228Z,5.10
2022-12-05T14:28:51.448Z,5.10
2022-12-05T14:31:24.729Z,5.10
2022-12-05T14:34:13.085Z,5.10
2022-12-05T14:37:09.160Z,5.10
2022-12-05T14:39:58.229Z,5.10
2022-12-05T14:42:41.184Z,5.10
2022-12-05T14:45:20.504Z,5.00
2022-12-05T14:47:54.381Z,5.00
2022-12-05T14:50:21.676Z,5.10
2022-12-05T14:53:17.248Z,5.10
2022-12-05T14:56:12.270Z,5.00
2022-12-05T14:58:48.865Z,4.90
2022-12-05T15:01:22.254Z,5.00
2022-12-05T15:04:13.972Z,5.00
2022-12-05T15:06:53.430Z,5.00
2022-12-05T15:09:42.153Z,5.00
2022-12-05T15:12:37.123Z,5.00
2022-12-05T15:15:17.495Z,5.00
2022-12-05T15:18:02.408Z,5.00
2022-12-05T15:20:42.742Z,5.00
2022-12-05T15:23:47.510Z,5.00
2022-12-05T15:26:56.743Z,5.00
2022-12-05T15:29:27.093Z,5.00
2022-12-05T15:32:03.569Z,5.00
2022-12-05T15:34:39.604Z,5.00
2022-12-05T15:37:40.004Z,5.00
2022-12-05T15:40:17.832Z,5.00
2022-12-05T15:42:50.478Z,5.00
2022-12-05T15:45:23.650Z,5.00
2022-12-05T15:47:52.311Z,5.00
2022-12-05T15:50:39.276Z,5.00
2022-12-05T15:53:14.649Z,5.00
2022-12-05T15:55:49.759Z,5.00
2022-12-05T15:58:31.591Z,5.10
2022-12-05T16:01:09.755Z,5.10
2022-12-05T16:03:43.654Z,5.10
2022-12-05T16:06:28.618Z,5.00
2022-12-05T16:08:57.173Z,5.00
2022-12-05T16:11:24.632Z,5.10
2022-12-05T16:13:57.254Z,5.00
2022-12-05T16:16:28.510Z,5.00
2022-12-05T16:19:07.176Z,5.00
2022-12-05T16:22:17.803Z,5.00
2022-12-05T16:24:54.996Z,5.00
2022-12-05T16:27:41.691Z,5.00
2022-12-05T16:30:22.986Z,5.00
2022-12-05T16:32:58.200Z,5.00
2022-12-05T16:35:46.073Z,5.00
2022-12-05T16:38:17.663Z,5.00
2022-12-05T16:40:57.429Z,4.90
2022-12-05T16:43:31.746Z,4.90
2022-12-05T16:46:15.800Z,4.90
2022-12-05T16:48:50.306Z,4.90
2022-12-05T16:51:21.409Z,4.80
2022-12-05T16:53:56.413Z,4.90
2022-12-05T16:56:30.432Z,4.90
2022-12-05T16:59:01.654Z,4.80
2022-12-05T17:01:32.144Z,4.80
2022-12-05T17:04:01.682Z,4.80
2022-12-05T17:06:29.009Z,4.80
2022-12-05T17:08:56.232Z,4.70
2022-12-05T17:11:27.007Z,4.70
2022-12-05T17:13:56.021Z,4.70
2022-12-05T17:16:24.799Z,4.70
2022-12-05T17:18:52.306Z,4.60
2022-12-05T17:21:23.859Z,4.60
2022-12-05T17:23:51.688Z,4.50
2022-12-05T17:26:20.991Z,4.50
2022-12-05T17:28:49.011Z,4.50
2022-12-05T17:31:22.043Z,4.50
2022-12-05T17:33:50.768Z,4.50
2022-12-05T17:36:20.706Z,4.50
2022-12-05T17:38:48.596Z,4.50
2022-12-05T17:41:23.774Z,4.50
2022-12-05T17:43:51.677Z,4.60
2022-12-05T17:46:21.414Z,4.60
2022-12-05T17:48:50.153Z,4.50
2022-12-05T17:51:18.234Z,4.50
2022-12-05T17:53:46.144Z,4.50
2022-12-05T17:56:14.237Z,4.50
2022-12-05T17:58:42.246Z,4.50
2022-12-05T18:01:18.172Z,4.50
2022-12-05T18:03:45.723Z,4.50
2022-12-05T18:06:13.533Z,4.40
2022-12-05T18:08:44.048Z,4.40
2022-12-05T18:11:14.204Z,4.30
2022-12-05T18:13:41.584Z,4.30
2022-12-05T18:16:09.393Z,4.20
2022-12-05T18:18:37.043Z,4.20
2022-12-05T18:21:05.497Z,4.20
2022-12-05T18:23:32.703Z,4.10
2022-12-05T18:26:00.602Z,4.10
2022-12-05T18:28:28.185Z,4.00
2022-12-05T18:31:12.505Z,4.00
2022-12-05T18:33:39.976Z,4.00
2022-12-05T18:36:09.721Z,4.00
2022-12-05T18:38:37.866Z,4.00
2022-12-05T18:41:06.523Z,4.00
2022-12-05T18:43:34.096Z,4.00
2022-12-05T18:46:03.317Z,4.00
2022-12-05T18:48:39.514Z,4.00
2022-12-05T18:51:21.924Z,4.00
2022-12-05T18:53:54.869Z,4.00
2022-12-05T18:56:37.001Z,3.90
2022-12-05T18:59:05.371Z,3.90
2022-12-05T19:01:38.871Z,3.90
2022-12-05T19:04:07.579Z,3.90
2022-12-05T19:06:40.011Z,3.90
2022-12-05T19:09:11.580Z,3.90
2022-12-05T19:11:47.177Z,4.00
2022-12-05T19:14:16.383Z,4.10
2022-12-05T19:16:43.694Z,4.10
2022-12-05T19:19:13.509Z,4.10
2022-12-05T19:21:41.909Z,4.10
2022-12-05T19:24:12.421Z,4.10
2022-12-05T19:26:40.126Z,4.10
2022-12-05T19:29:07.980Z,4.20
2022-12-05T19:31:38.019Z,4.20
2022-12-05T19:34:06.720Z,4.20
2022-12-05T19:36:43.278Z,4.20
2022-12-05T19:39:15.586Z,4.20
2022-12-05T19:41:42.978Z,4.20
2022-12-05T19:44:10.497Z,4.20
2022-12-05T19:46:38.155Z,4.20
2022-12-05T19:49:12.961Z,4.20
2022-12-05T19:51:41.011Z,4.20
2022-12-05T19:54:10.294Z,4.20
2022-12-05T19:56:38.521Z,4.20
2022-12-05T19:59:07.052Z,4.20
2022-12-05T20:01:39.186Z,4.20
2022-12-05T20:04:12.818Z,4.20
2022-12-05T20:06:45.973Z,4.30
2022-12-05T20:09:15.410Z,4.30
2022-12-05T20:11:48.245Z,4.30
2022-12-05T20:14:20.620Z,4.30
2022-12-05T20:16:48.110Z,4.30
2022-12-05T20:19:16.678Z,4.30
2022-12-05T20:21:45.056Z,4.30
2022-12-05T20:24:12.438Z,4.30
2022-12-05T20:26:42.794Z,4.30
2022-12-05T20:29:10.997Z,4.30
2022-12-05T20:31:42.821Z,4.30
2022-12-05T20:34:13.809Z,4.30
2022-12-05T20:36:42.071Z,4.20
2022-12-05T20:39:14.418Z,4.20
2022-12-05T20:41:42.009Z,4.20
2022-12-05T20:44:14.385Z,4.20
2022-12-05T20:46:41.817Z,4.20
2022-12-05T20:49:09.493Z,4.10
2022-12-05T20:51:36.819Z,4.10
2022-12-05T20:54:05.552Z,4.10
2022-12-05T20:56:34.440Z,4.10
2022-12-05T20:59:04.828Z,4.10
2022-12-05T21:01:34.553Z,4.10
2022-12-05T21:04:03.987Z,4.10
2022-12-05T21:06:34.429Z,4.10
2022-12-05T21:09:03.494Z,4.10
2022-12-05T21:11:31.152Z,4.00
2022-12-05T21:14:00.818Z,4.00
2022-12-05T21:16:28.915Z,4.00
2022-12-05T21:18:58.554Z,3.90
2022-12-05T21:21:27.663Z,3.90
2022-12-05T21:23:57.006Z,3.80
2022-12-05T21:26:26.327Z,3.70
2022-12-05T21:28:54.028Z,3.60
2022-12-05T21:31:30.951Z,3.60
2022-12-05T21:34:00.671Z,3.50
2022-12-05T21:36:30.024Z,3.50
2022-12-05T21:38:57.392Z,3.50
2022-12-05T21:41:25.722Z,3.50
2022-12-05T21:43:55.218Z,3.50
2022-12-05T21:46:25.162Z,3.40
2022-12-05T21:48:52.996Z,3.40
2022-12-05T21:51:20.909Z,3.30
2022-12-05T21:53:48.511Z,3.30
2022-12-05T21:56:18.792Z,3.30
2022-12-05T21:58:47.386Z,3.30
2022-12-05T22:01:26.625Z,3.10
2022-12-05T22:03:59.351Z,3.10
2022-12-05T22:06:27.663Z,3.10
2022-12-05T22:08:55.682Z,3.00
2022-12-05T22:11:24.287Z,2.90
2022-12-05T22:13:52.306Z,2.90
2022-12-05T22:16:20.688Z,2.80
2022-12-05T22:18:48.274Z,2.80
2022-12-05T22:21:18.537Z,2.80
2022-12-05T22:23:46.399Z,2.80
2022-12-05T22:26:17.184Z,2.70
2022-12-05T22:28:45.207Z,2.70
2022-12-05T22:31:15.238Z,2.60
2022-12-05T22:33:43.562Z,2.60
2022-12-05T22:36:12.789Z,2.60
2022-12-05T22:38:43.105Z,2.60
2022-12-05T22:41:15.722Z,2.60
2022-12-05T22:43:44.982Z,2.60
2022-12-05T22:46:15.151Z,2.50
2022-12-05T22:48:42.430Z,2.50
2022-12-05T22:51:10.383Z,2.50
2022-12-05T22:53:38.678Z,2.60
2022-12-05T22:56:17.172Z,2.60
2022-12-05T22:58:46.274Z,2.60
2022-12-05T23:01:15.086Z,2.70
2022-12-05T23:03:43.612Z,2.70
2022-12-05T23:06:12.331Z,2.70
2022-12-05T23:08:41.259Z,2.70
2022-12-05T23:11:09.534Z,2.70
2022-12-05T23:13:37.784Z,2.70
2022-12-05T23:16:22.194Z,2.70
2022-12-05T23:18:53.555Z,2.70
2022-12-05T23:21:22.890Z,2.70
2022-12-05T23:23:53.062Z,2.70
2022-12-05T23:26:23.061Z,2.60
2022-12-05T23:28:50.667Z,2.50
2022-12-05T23:31:18.769Z,2.60
2022-12-05T23:33:49.588Z,2.60
2022-12-05T23:36:19.266Z,2.60
2022-12-05T23:38:46.627Z,2.60
2022-12-05T23:41:18.567Z,2.70
2022-12-05T23:43:46.210Z,2.70
2022-12-05T23:46:15.243Z,2.70
2022-12-05T23:48:43.120Z,2.70
2022-12-05T23:51:28.740Z,2.70
2022-12-05T23:53:59.451Z,2.70
2022-12-05T23:56:30.370Z,2.80
2022-12-05T23:58:58.085Z,2.80
