createdAt,value
2023-05-03T00:02:08.883Z,7.18
2023-05-03T00:04:35.421Z,7.14
2023-05-03T00:07:01.903Z,7.17
2023-05-03T00:09:29.788Z,7.16
2023-05-03T00:11:56.269Z,7.13
2023-05-03T00:14:22.723Z,7.08
2023-05-03T00:16:49.264Z,7.05
2023-05-03T00:19:30.652Z,7.01
2023-05-03T00:21:58.179Z,6.96
2023-05-03T00:24:24.615Z,6.91
2023-05-03T00:26:52.471Z,6.87
2023-05-03T00:29:18.983Z,6.83
2023-05-03T00:31:45.516Z,6.80
2023-05-03T00:34:12.111Z,6.80
2023-05-03T00:36:38.593Z,6.75
2023-05-03T00:39:05.090Z,6.75
2023-05-03T00:41:31.641Z,6.71
2023-05-03T00:43:59.491Z,6.68
2023-05-03T00:46:26.067Z,6.63
2023-05-03T00:48:52.669Z,6.64
2023-05-03T00:51:20.656Z,6.64
2023-05-03T00:53:47.304Z,6.61
2023-05-03T00:56:18.444Z,6.60
2023-05-03T00:58:44.938Z,6.61
2023-05-03T01:01:12.852Z,6.58
2023-05-03T01:03:39.992Z,6.52
2023-05-03T01:06:17.825Z,6.49
2023-05-03T01:08:50.716Z,6.50
2023-05-03T01:11:23.827Z,6.51
2023-05-03T01:13:55.874Z,6.49
2023-05-03T01:16:30.979Z,6.47
2023-05-03T01:19:03.736Z,6.45
2023-05-03T01:21:31.048Z,6.41
2023-05-03T01:24:03.544Z,6.38
2023-05-03T01:26:31.358Z,6.40
2023-05-03T01:28:57.869Z,6.39
2023-05-03T01:31:38.365Z,6.38
2023-05-03T01:34:22.013Z,6.32
2023-05-03T01:36:49.644Z,6.32
2023-05-03T01:39:20.968Z,6.31
2023-05-03T01:41:50.613Z,6.29
2023-05-03T01:44:18.046Z,6.27
2023-05-03T01:46:45.476Z,6.21
2023-05-03T01:49:12.701Z,6.18
2023-05-03T01:51:39.827Z,6.18
2023-05-03T01:54:06.467Z,6.12
2023-05-03T01:56:35.147Z,6.13
2023-05-03T01:59:03.037Z,6.02
2023-05-03T02:01:29.659Z,6.00
2023-05-03T02:03:56.239Z,5.96
2023-05-03T02:06:24.309Z,5.93
2023-05-03T02:08:50.825Z,5.86
2023-05-03T02:11:17.341Z,5.86
2023-05-03T02:13:43.893Z,5.83
2023-05-03T02:16:11.763Z,5.83
2023-05-03T02:18:38.331Z,5.81
2023-05-03T02:21:04.916Z,5.79
2023-05-03T02:23:31.395Z,5.74
2023-05-03T02:25:57.952Z,5.73
2023-05-03T02:28:24.412Z,5.70
2023-05-03T02:30:50.962Z,5.68
2023-05-03T02:33:18.807Z,5.66
2023-05-03T02:35:45.296Z,5.60
2023-05-03T02:38:11.842Z,5.58
2023-05-03T02:40:38.343Z,5.57
2023-05-03T02:43:05.082Z,5.53
2023-05-03T02:45:31.574Z,5.53
2023-05-03T02:47:58.133Z,5.53
2023-05-03T02:50:26.088Z,5.54
2023-05-03T02:52:52.654Z,5.53
2023-05-03T02:55:19.173Z,5.41
2023-05-03T02:57:45.631Z,5.38
2023-05-03T03:00:13.333Z,5.31
2023-05-03T03:02:39.975Z,5.28
2023-05-03T03:05:07.142Z,5.21
2023-05-03T03:07:35.112Z,5.23
2023-05-03T03:10:01.838Z,5.21
2023-05-03T03:12:29.435Z,5.20
2023-05-03T03:14:55.984Z,5.15
2023-05-03T03:17:22.512Z,5.15
2023-05-03T03:19:49.063Z,5.10
2023-05-03T03:22:15.553Z,5.07
2023-05-03T03:24:43.423Z,5.06
2023-05-03T03:27:09.901Z,5.09
2023-05-03T03:29:36.414Z,5.05
2023-05-03T03:32:02.977Z,5.02
2023-05-03T03:34:29.481Z,5.01
2023-05-03T03:36:56.314Z,5.01
2023-05-03T03:39:22.832Z,5.02
2023-05-03T03:41:50.663Z,5.02
2023-05-03T03:44:17.178Z,5.02
2023-05-03T03:46:43.748Z,5.03
2023-05-03T03:49:10.276Z,5.03
2023-05-03T03:51:36.797Z,5.01
2023-05-03T03:54:03.412Z,4.97
2023-05-03T03:56:29.892Z,4.94
2023-05-03T03:58:57.770Z,4.95
2023-05-03T04:01:24.299Z,4.92
2023-05-03T04:03:50.881Z,4.93
2023-05-03T04:06:17.484Z,4.90
2023-05-03T04:08:44.156Z,4.91
2023-05-03T04:11:11.355Z,4.89
2023-05-03T04:13:37.944Z,4.87
2023-05-03T04:16:06.226Z,4.88
2023-05-03T04:18:32.778Z,4.87
2023-05-03T04:20:59.433Z,4.91
2023-05-03T04:23:25.972Z,4.88
2023-05-03T04:25:52.437Z,4.91
2023-05-03T04:28:18.979Z,4.91
2023-05-03T04:30:45.505Z,4.91
2023-05-03T04:33:13.539Z,4.92
2023-05-03T04:35:40.238Z,4.95
2023-05-03T04:38:07.032Z,5.01
2023-05-03T04:40:33.512Z,4.99
2023-05-03T04:43:00.184Z,5.04
2023-05-03T04:45:27.050Z,5.04
2023-05-03T04:47:53.592Z,5.06
2023-05-03T04:50:21.484Z,5.07
2023-05-03T04:52:48.013Z,5.07
2023-05-03T04:55:14.523Z,5.13
2023-05-03T04:57:42.628Z,5.15
2023-05-03T05:00:10.478Z,5.19
2023-05-03T05:02:37.029Z,5.21
2023-05-03T05:05:03.762Z,5.28
2023-05-03T05:07:31.601Z,5.32
2023-05-03T05:09:58.101Z,5.33
2023-05-03T05:12:24.675Z,5.37
2023-05-03T05:14:51.281Z,5.40
2023-05-03T05:17:17.883Z,5.44
2023-05-03T05:19:44.509Z,5.49
2023-05-03T05:22:11.078Z,5.56
2023-05-03T05:24:38.902Z,5.65
2023-05-03T05:27:05.408Z,5.69
2023-05-03T05:29:31.928Z,5.77
2023-05-03T05:31:58.532Z,5.82
2023-05-03T05:34:25.891Z,5.91
2023-05-03T05:36:52.408Z,5.97
2023-05-03T05:39:18.888Z,6.03
2023-05-03T05:41:46.696Z,6.06
2023-05-03T05:44:13.179Z,6.12
2023-05-03T05:46:39.752Z,6.16
2023-05-03T05:49:06.513Z,6.19
2023-05-03T05:51:33.012Z,6.30
2023-05-03T05:53:59.519Z,6.34
2023-05-03T05:56:25.978Z,6.38
2023-05-03T05:58:53.794Z,6.44
2023-05-03T06:01:20.253Z,6.51
2023-05-03T06:03:46.715Z,6.56
2023-05-03T06:06:13.338Z,6.62
2023-05-03T06:08:39.860Z,6.73
2023-05-03T06:11:06.341Z,6.81
2023-05-03T06:13:32.798Z,6.87
2023-05-03T06:16:00.634Z,6.92
2023-05-03T06:18:27.094Z,7.00
2023-05-03T06:20:53.632Z,7.09
2023-05-03T06:23:20.131Z,7.16
2023-05-03T06:25:46.787Z,7.25
2023-05-03T06:28:13.338Z,7.35
2023-05-03T06:30:39.845Z,7.44
2023-05-03T06:33:07.850Z,7.52
2023-05-03T06:35:34.366Z,7.60
2023-05-03T06:38:00.897Z,7.72
2023-05-03T06:40:27.425Z,7.75
2023-05-03T06:42:53.956Z,7.82
2023-05-03T06:45:20.438Z,7.92
2023-05-03T06:47:46.968Z,8.01
2023-05-03T06:50:14.828Z,8.09
2023-05-03T06:52:41.400Z,8.12
2023-05-03T06:55:08.780Z,8.21
2023-05-03T06:57:35.282Z,8.31
2023-05-03T07:00:02.061Z,8.39
2023-05-03T07:02:28.980Z,8.49
2023-05-03T07:04:55.672Z,8.53
2023-05-03T07:07:23.669Z,8.59
2023-05-03T07:09:50.223Z,8.60
2023-05-03T07:12:16.846Z,8.65
2023-05-03T07:14:43.647Z,8.75
2023-05-03T07:17:10.419Z,8.80
2023-05-03T07:19:37.065Z,8.83
2023-05-03T07:22:03.575Z,8.94
2023-05-03T07:24:31.423Z,9.00
2023-05-03T07:26:58.048Z,9.05
2023-05-03T07:29:24.646Z,9.12
2023-05-03T07:31:53.347Z,9.18
2023-05-03T07:34:20.219Z,9.25
2023-05-03T07:36:46.728Z,9.25
2023-05-03T07:39:13.201Z,9.33
2023-05-03T07:41:41.177Z,9.43
2023-05-03T07:44:07.742Z,9.56
2023-05-03T07:46:34.341Z,9.67
2023-05-03T07:49:01.069Z,9.75
2023-05-03T07:51:27.569Z,9.75
2023-05-03T07:53:54.160Z,9.82
2023-05-03T07:56:20.674Z,9.89
2023-05-03T07:58:50.967Z,9.92
2023-05-03T08:01:23.999Z,9.96
2023-05-03T08:03:50.823Z,10.01
2023-05-03T08:06:17.528Z,10.11
2023-05-03T08:08:44.269Z,10.25
2023-05-03T08:11:11.045Z,10.36
2023-05-03T08:13:37.656Z,10.46
2023-05-03T08:16:06.206Z,10.59
2023-05-03T08:18:32.696Z,10.69
2023-05-03T08:20:59.251Z,10.77
2023-05-03T08:23:25.763Z,10.81
2023-05-03T08:25:52.254Z,10.86
2023-05-03T08:28:18.727Z,10.89
2023-05-03T08:30:45.225Z,11.03
2023-05-03T08:33:13.055Z,11.16
2023-05-03T08:35:39.514Z,11.27
2023-05-03T08:38:05.973Z,11.38
2023-05-03T08:40:32.512Z,11.47
2023-05-03T08:43:06.250Z,11.58
2023-05-03T08:45:33.217Z,11.59
2023-05-03T08:47:59.938Z,11.65
2023-05-03T08:50:28.103Z,11.75
2023-05-03T08:52:54.779Z,11.85
2023-05-03T08:55:21.453Z,11.92
2023-05-03T08:57:47.962Z,12.00
2023-05-03T09:00:16.324Z,12.02
2023-05-03T09:02:43.008Z,12.17
2023-05-03T09:05:36.260Z,12.27
2023-05-03T09:08:05.244Z,12.31
2023-05-03T09:10:32.323Z,12.31
2023-05-03T09:12:59.748Z,12.38
2023-05-03T09:15:26.502Z,12.45
2023-05-03T09:18:13.747Z,12.60
2023-05-03T09:20:42.196Z,12.76
2023-05-03T09:23:09.244Z,12.88
2023-05-03T09:25:45.861Z,12.97
2023-05-03T09:28:12.585Z,13.05
2023-05-03T09:30:39.132Z,13.11
2023-05-03T09:33:05.745Z,13.20
2023-05-03T09:35:32.270Z,13.27
2023-05-03T09:38:00.668Z,13.37
2023-05-03T09:40:27.870Z,13.37
2023-05-03T09:43:10.590Z,13.46
2023-05-03T09:45:37.534Z,13.58
2023-05-03T09:48:06.435Z,13.67
2023-05-03T09:50:33.573Z,13.70
2023-05-03T09:53:04.380Z,13.62
2023-05-03T09:55:34.351Z,13.62
2023-05-03T09:58:01.463Z,13.76
2023-05-03T10:00:29.201Z,13.97
2023-05-03T10:02:58.090Z,14.13
2023-05-03T10:05:27.123Z,14.18
2023-05-03T10:07:56.971Z,14.26
2023-05-03T10:10:25.094Z,14.24
2023-05-03T10:12:52.879Z,14.27
2023-05-03T10:15:22.955Z,14.25
2023-05-03T10:17:53.494Z,14.40
2023-05-03T10:20:27.086Z,14.35
2023-05-03T10:23:09.352Z,14.45
2023-05-03T10:25:38.391Z,14.67
2023-05-03T10:28:06.332Z,14.87
2023-05-03T10:30:34.435Z,14.97
2023-05-03T10:33:29.532Z,14.89
2023-05-03T10:35:56.112Z,14.88
2023-05-03T10:38:24.706Z,15.01
2023-05-03T10:40:53.559Z,15.10
2023-05-03T10:43:42.124Z,15.25
2023-05-03T10:46:10.152Z,15.33
2023-05-03T10:48:36.845Z,15.25
2023-05-03T10:51:30.987Z,15.12
2023-05-03T10:53:58.612Z,15.31
2023-05-03T10:56:26.476Z,15.30
2023-05-03T10:58:53.012Z,15.02
2023-05-03T11:01:19.906Z,15.08
2023-05-03T11:03:56.971Z,15.26
2023-05-03T11:06:30.771Z,15.51
2023-05-03T11:08:57.325Z,15.80
2023-05-03T11:11:23.845Z,15.98
2023-05-03T11:13:52.174Z,16.03
2023-05-03T11:16:19.023Z,16.15
2023-05-03T11:18:46.012Z,16.29
2023-05-03T11:21:12.754Z,16.33
2023-05-03T11:23:39.828Z,16.24
2023-05-03T11:26:06.585Z,16.31
2023-05-03T11:28:33.094Z,16.31
2023-05-03T11:31:00.956Z,16.30
2023-05-03T11:33:28.499Z,16.15
2023-05-03T11:35:55.499Z,16.20
2023-05-03T11:38:22.099Z,16.24
2023-05-03T11:40:48.739Z,16.21
2023-05-03T11:43:15.228Z,16.31
2023-05-03T11:45:44.880Z,16.48
2023-05-03T11:48:14.222Z,16.54
2023-05-03T11:50:45.571Z,16.47
2023-05-03T11:53:12.652Z,16.28
2023-05-03T11:55:40.953Z,16.11
2023-05-03T11:58:08.944Z,15.99
2023-05-03T12:00:36.551Z,15.86
2023-05-03T12:03:03.285Z,15.97
2023-05-03T12:05:31.440Z,16.19
2023-05-03T12:07:58.725Z,16.17
2023-05-03T12:10:32.821Z,16.15
2023-05-03T12:13:00.756Z,16.17
2023-05-03T12:15:33.938Z,16.07
2023-05-03T12:18:04.272Z,16.23
2023-05-03T12:23:04.224Z,16.28
2023-05-03T12:25:34.103Z,16.55
2023-05-03T12:28:18.809Z,16.71
2023-05-03T12:30:47.467Z,16.78
2023-05-03T12:33:15.561Z,16.69
2023-05-03T12:35:47.304Z,16.78
2023-05-03T12:38:16.716Z,16.79
2023-05-03T12:40:44.302Z,16.78
2023-05-03T12:43:12.156Z,16.77
2023-05-03T12:45:40.909Z,16.84
2023-05-03T12:48:08.279Z,16.70
2023-05-03T12:50:38.339Z,16.76
2023-05-03T12:53:09.526Z,16.78
2023-05-03T12:55:43.630Z,16.79
2023-05-03T13:00:49.086Z,16.84
2023-05-03T13:03:32.458Z,16.84
2023-05-03T13:05:59.862Z,16.88
2023-05-03T13:08:34.066Z,16.97
2023-05-03T13:11:01.966Z,16.92
2023-05-03T13:13:28.679Z,16.93
2023-05-03T13:15:55.372Z,17.01
2023-05-03T13:18:22.095Z,17.06
2023-05-03T13:20:48.626Z,16.99
2023-05-03T13:23:15.251Z,16.78
2023-05-03T13:25:43.759Z,16.74
2023-05-03T13:28:10.357Z,16.70
2023-05-03T13:30:36.858Z,16.66
2023-05-03T13:33:03.605Z,16.76
2023-05-03T13:35:30.204Z,16.88
2023-05-03T13:37:56.686Z,16.74
2023-05-03T13:40:23.199Z,16.74
2023-05-03T13:42:51.066Z,16.69
2023-05-03T13:45:18.437Z,16.62
2023-05-03T13:48:05.308Z,16.46
2023-05-03T13:50:31.635Z,16.38
2023-05-03T13:52:58.143Z,16.37
2023-05-03T13:55:24.928Z,16.37
2023-05-03T13:57:52.765Z,16.46
2023-05-03T14:00:20.016Z,16.47
2023-05-03T14:02:46.536Z,16.45
2023-05-03T14:05:13.567Z,16.46
2023-05-03T14:07:40.147Z,16.42
2023-05-03T14:10:07.863Z,16.42
2023-05-03T14:12:34.849Z,16.45
2023-05-03T14:15:03.930Z,16.41
2023-05-03T14:17:30.551Z,16.41
2023-05-03T14:19:58.113Z,16.42
2023-05-03T14:22:24.616Z,16.37
2023-05-03T14:24:51.092Z,16.41
2023-05-03T14:27:17.741Z,16.43
2023-05-03T14:29:44.731Z,16.39
2023-05-03T14:32:12.745Z,16.43
2023-05-03T14:34:39.245Z,16.51
2023-05-03T14:37:05.747Z,16.54
2023-05-03T14:39:32.247Z,16.52
2023-05-03T14:41:58.710Z,16.54
2023-05-03T14:44:26.673Z,16.57
2023-05-03T14:46:53.239Z,16.62
2023-05-03T14:49:21.174Z,16.62
2023-05-03T14:51:47.653Z,16.64
2023-05-03T14:54:14.149Z,16.70
2023-05-03T14:56:40.646Z,16.73
2023-05-03T14:59:07.217Z,16.67
2023-05-03T15:01:33.754Z,16.67
2023-05-03T15:04:00.276Z,16.64
2023-05-03T15:06:29.018Z,16.58
2023-05-03T15:08:55.491Z,16.52
2023-05-03T15:11:22.023Z,16.52
2023-05-03T15:13:48.572Z,16.55
2023-05-03T15:16:15.216Z,16.50
2023-05-03T15:18:41.849Z,16.56
2023-05-03T15:21:08.338Z,16.56
2023-05-03T15:23:36.191Z,16.62
2023-05-03T15:26:02.708Z,16.66
2023-05-03T15:28:29.228Z,16.66
2023-05-03T15:30:55.688Z,16.76
2023-05-03T15:33:22.257Z,16.72
2023-05-03T15:35:48.749Z,16.68
2023-05-03T15:38:15.371Z,16.61
2023-05-03T15:40:43.219Z,16.55
2023-05-03T15:43:09.731Z,16.60
2023-05-03T15:45:36.269Z,16.63
2023-05-03T15:48:02.970Z,16.63
2023-05-03T15:50:29.825Z,16.63
2023-05-03T15:52:56.412Z,16.63
2023-05-03T15:55:23.084Z,16.61
2023-05-03T15:57:51.867Z,16.62
2023-05-03T16:00:18.641Z,16.63
2023-05-03T16:02:45.165Z,16.63
2023-05-03T16:05:11.744Z,16.59
2023-05-03T16:07:38.373Z,16.57
2023-05-03T16:10:06.076Z,16.48
2023-05-03T16:12:32.807Z,16.49
2023-05-03T16:15:00.852Z,16.46
2023-05-03T16:17:27.397Z,16.47
2023-05-03T16:19:53.984Z,16.49
2023-05-03T16:22:20.461Z,16.45
2023-05-03T16:24:47.001Z,16.38
2023-05-03T16:27:13.521Z,16.32
2023-05-03T16:29:40.008Z,16.35
2023-05-03T16:32:07.852Z,16.41
2023-05-03T16:34:34.389Z,16.52
2023-05-03T16:37:01.018Z,16.69
2023-05-03T16:39:27.657Z,16.79
2023-05-03T16:41:54.117Z,16.87
2023-05-03T16:44:20.572Z,17.18
2023-05-03T16:46:47.167Z,17.16
2023-05-03T16:49:14.960Z,16.97
2023-05-03T16:51:41.549Z,16.88
2023-05-03T16:54:08.123Z,16.86
2023-05-03T16:56:34.666Z,16.93
2023-05-03T16:59:01.293Z,17.00
2023-05-03T17:01:27.842Z,17.47
2023-05-03T17:03:54.415Z,18.40
2023-05-03T17:06:22.272Z,18.96
2023-05-03T17:08:48.756Z,19.25
2023-05-03T17:11:15.231Z,19.73
2023-05-03T17:13:42.101Z,19.77
2023-05-03T17:16:10.657Z,19.43
2023-05-03T17:18:38.482Z,19.28
2023-05-03T17:21:05.065Z,19.12
2023-05-03T17:23:35.673Z,18.93
2023-05-03T17:26:02.908Z,18.78
2023-05-03T17:28:29.449Z,18.75
2023-05-03T17:30:56.296Z,18.88
2023-05-03T17:33:23.760Z,19.14
2023-05-03T17:35:50.629Z,19.19
2023-05-03T17:38:17.115Z,19.09
2023-05-03T17:40:45.659Z,18.73
2023-05-03T17:43:12.189Z,18.44
2023-05-03T17:45:39.905Z,17.97
2023-05-03T17:48:06.674Z,17.69
2023-05-03T17:50:33.217Z,17.40
2023-05-03T17:53:00.177Z,17.14
2023-05-03T17:55:26.735Z,16.96
2023-05-03T17:57:54.693Z,16.85
2023-05-03T18:00:21.606Z,16.67
2023-05-03T18:02:48.425Z,16.53
2023-05-03T18:05:15.004Z,16.29
2023-05-03T18:07:41.653Z,16.15
2023-05-03T18:10:09.371Z,16.01
2023-05-03T18:12:35.950Z,15.89
2023-05-03T18:15:04.560Z,15.78
2023-05-03T18:17:31.041Z,15.67
2023-05-03T18:19:57.572Z,15.54
2023-05-03T18:22:24.105Z,15.46
2023-05-03T18:24:53.597Z,15.36
2023-05-03T18:27:20.110Z,15.27
2023-05-03T18:29:46.600Z,15.18
2023-05-03T18:32:14.450Z,15.11
2023-05-03T18:34:40.988Z,15.04
2023-05-03T18:37:07.524Z,14.95
2023-05-03T18:39:34.202Z,14.87
2023-05-03T18:42:00.733Z,14.80
2023-05-03T18:44:28.333Z,14.72
2023-05-03T18:46:55.026Z,14.62
2023-05-03T18:49:22.843Z,14.52
2023-05-03T18:51:49.420Z,14.44
2023-05-03T18:54:15.967Z,14.36
2023-05-03T18:56:42.445Z,14.28
2023-05-03T18:59:08.918Z,14.21
2023-05-03T19:01:35.542Z,14.13
2023-05-03T19:04:02.078Z,14.07
2023-05-03T19:06:29.924Z,14.02
2023-05-03T19:08:56.427Z,13.94
2023-05-03T19:11:23.785Z,13.84
2023-05-03T19:13:51.615Z,13.74
2023-05-03T19:16:18.208Z,13.69
2023-05-03T19:18:44.686Z,13.63
2023-05-03T19:21:11.493Z,13.59
2023-05-03T19:23:39.335Z,13.52
2023-05-03T19:26:05.868Z,13.46
2023-05-03T19:28:32.346Z,13.41
2023-05-03T19:31:02.741Z,13.36
2023-05-03T19:33:29.295Z,13.31
2023-05-03T19:35:57.394Z,13.27
2023-05-03T19:38:24.168Z,13.19
2023-05-03T19:40:58.992Z,13.12
2023-05-03T19:43:25.981Z,13.10
2023-05-03T19:45:52.483Z,13.09
2023-05-03T19:48:18.969Z,13.06
2023-05-03T19:50:45.432Z,13.02
2023-05-03T19:53:12.242Z,12.98
2023-05-03T19:55:38.694Z,12.94
2023-05-03T19:58:06.556Z,12.86
2023-05-03T20:00:33.074Z,12.81
2023-05-03T20:02:59.637Z,12.76
2023-05-03T20:05:26.156Z,12.71
2023-05-03T20:07:52.629Z,12.66
2023-05-03T20:10:19.126Z,12.63
2023-05-03T20:12:45.616Z,12.63
2023-05-03T20:15:13.763Z,12.57
2023-05-03T20:17:40.268Z,12.52
2023-05-03T20:20:07.327Z,12.47
2023-05-03T20:22:33.818Z,12.43
2023-05-03T20:25:00.308Z,12.39
2023-05-03T20:27:26.871Z,12.38
2023-05-03T20:29:53.423Z,12.38
2023-05-03T20:32:21.231Z,12.34
2023-05-03T20:34:47.696Z,12.32
2023-05-03T20:37:14.172Z,12.28
2023-05-03T20:39:40.615Z,12.23
2023-05-03T20:42:07.116Z,12.15
2023-05-03T20:44:33.596Z,12.13
2023-05-03T20:47:00.100Z,12.08
2023-05-03T20:49:27.918Z,12.05
2023-05-03T20:51:54.446Z,12.02
2023-05-03T20:54:20.905Z,11.99
2023-05-03T20:56:47.412Z,11.93
2023-05-03T20:59:13.875Z,11.91
2023-05-03T21:01:40.489Z,11.90
2023-05-03T21:04:07.086Z,11.88
2023-05-03T21:06:34.900Z,11.82
2023-05-03T21:09:01.585Z,11.78
2023-05-03T21:11:28.095Z,11.72
2023-05-03T21:13:54.617Z,11.65
2023-05-03T21:16:21.183Z,11.67
2023-05-03T21:18:47.717Z,11.58
2023-05-03T21:21:14.206Z,11.57
2023-05-03T21:23:42.079Z,11.56
2023-05-03T21:26:08.543Z,11.54
2023-05-03T21:28:35.094Z,11.51
2023-05-03T21:31:01.643Z,11.52
2023-05-03T21:33:28.220Z,11.49
2023-05-03T21:35:54.792Z,11.39
2023-05-03T21:38:21.292Z,11.38
2023-05-03T21:40:49.116Z,11.34
2023-05-03T21:43:15.611Z,11.31
2023-05-03T21:45:42.157Z,11.28
2023-05-03T21:48:08.685Z,11.27
2023-05-03T21:50:37.918Z,11.17
2023-05-03T21:53:04.429Z,11.16
2023-05-03T21:55:30.962Z,11.14
2023-05-03T21:57:58.809Z,11.11
2023-05-03T22:00:25.317Z,11.08
2023-05-03T22:02:51.857Z,11.03
2023-05-03T22:05:18.637Z,11.05
2023-05-03T22:07:47.996Z,11.05
2023-05-03T22:10:14.435Z,11.02
2023-05-03T22:12:41.043Z,10.95
2023-05-03T22:15:09.761Z,10.91
2023-05-03T22:17:36.328Z,10.90
2023-05-03T22:20:03.583Z,10.90
2023-05-03T22:22:30.203Z,10.86
2023-05-03T22:24:59.297Z,10.83
2023-05-03T22:27:25.993Z,10.81
2023-05-03T22:29:52.488Z,10.75
2023-05-03T22:32:20.389Z,10.77
2023-05-03T22:34:46.886Z,10.74
2023-05-03T22:37:13.541Z,10.71
2023-05-03T22:39:40.052Z,10.66
2023-05-03T22:42:06.544Z,10.68
2023-05-03T22:44:33.227Z,10.72
2023-05-03T22:46:59.690Z,10.70
2023-05-03T22:49:27.477Z,10.66
2023-05-03T22:51:53.988Z,10.62
2023-05-03T22:54:20.472Z,10.61
2023-05-03T22:56:46.991Z,10.60
2023-05-03T22:59:13.516Z,10.54
2023-05-03T23:01:40.191Z,10.51
2023-05-03T23:04:06.803Z,10.48
2023-05-03T23:06:34.623Z,10.46
2023-05-03T23:09:01.094Z,10.45
2023-05-03T23:11:27.557Z,10.40
2023-05-03T23:13:54.067Z,10.38
2023-05-03T23:16:20.607Z,10.35
2023-05-03T23:18:47.112Z,10.31
2023-05-03T23:21:13.586Z,10.29
2023-05-03T23:23:41.398Z,10.25
2023-05-03T23:26:07.872Z,10.18
2023-05-03T23:28:34.694Z,10.19
2023-05-03T23:31:01.496Z,10.16
2023-05-03T23:33:28.498Z,10.12
2023-05-03T23:35:54.967Z,10.09
2023-05-03T23:38:21.488Z,10.08
2023-05-03T23:40:49.359Z,10.10
2023-05-03T23:43:15.825Z,10.06
2023-05-03T23:45:42.376Z,10.03
2023-05-03T23:48:08.963Z,10.02
2023-05-03T23:50:35.485Z,9.97
2023-05-03T23:53:01.953Z,9.91
2023-05-03T23:55:28.428Z,9.89
2023-05-03T23:57:56.291Z,9.85
