createdAt,value
2019-03-31T00:01:23.278Z,10.30
2019-03-31T00:03:51.516Z,10.30
2019-03-31T00:06:19.746Z,10.10
2019-03-31T00:08:48.013Z,10.00
2019-03-31T00:11:16.234Z,10.00
2019-03-31T00:13:44.748Z,10.00
2019-03-31T00:16:12.999Z,10.00
2019-03-31T00:18:41.217Z,9.90
2019-03-31T00:21:09.467Z,9.80
2019-03-31T00:23:37.737Z,9.70
2019-03-31T00:26:05.980Z,9.60
2019-03-31T00:28:34.194Z,9.70
2019-03-31T00:31:02.460Z,9.60
2019-03-31T00:33:30.679Z,9.60
2019-03-31T00:35:58.909Z,9.50
2019-03-31T00:38:27.154Z,9.50
2019-03-31T00:40:55.381Z,9.40
2019-03-31T00:43:23.608Z,9.30
2019-03-31T00:45:51.875Z,9.20
2019-03-31T00:48:20.095Z,9.30
2019-03-31T00:50:48.338Z,9.30
2019-03-31T00:53:16.589Z,9.20
2019-03-31T00:55:44.807Z,9.20
2019-03-31T00:58:13.032Z,9.10
2019-03-31T01:00:46.182Z,9.10
2019-03-31T01:03:14.720Z,9.00
2019-03-31T01:05:43.008Z,9.00
2019-03-31T01:08:11.787Z,8.90
2019-03-31T01:10:40.465Z,8.80
2019-03-31T01:13:08.718Z,8.80
2019-03-31T01:15:37.023Z,8.80
2019-03-31T01:18:05.654Z,8.80
2019-03-31T01:20:33.881Z,8.70
2019-03-31T01:23:02.099Z,8.70
2019-03-31T01:25:30.355Z,8.50
2019-03-31T01:27:58.575Z,8.50
2019-03-31T01:30:26.900Z,8.50
2019-03-31T01:32:55.406Z,8.50
2019-03-31T01:35:23.625Z,8.40
2019-03-31T01:37:51.889Z,8.40
2019-03-31T01:40:20.116Z,8.30
2019-03-31T01:42:48.354Z,8.30
2019-03-31T01:45:16.608Z,8.30
2019-03-31T01:47:44.837Z,8.30
2019-03-31T01:50:15.030Z,8.40
2019-03-31T01:52:43.270Z,8.30
2019-03-31T01:55:11.504Z,8.30
2019-03-31T01:57:39.737Z,8.30
2019-03-31T02:00:24.624Z,8.20
2019-03-31T02:02:52.852Z,8.20
2019-03-31T02:05:21.102Z,8.20
2019-03-31T02:07:49.323Z,8.20
2019-03-31T02:10:17.552Z,8.10
2019-03-31T02:12:45.804Z,8.10
2019-03-31T02:15:14.022Z,8.10
2019-03-31T02:17:42.285Z,8.00
2019-03-31T02:20:10.525Z,8.10
2019-03-31T02:22:38.762Z,8.10
2019-03-31T02:25:07.016Z,8.00
2019-03-31T02:27:35.251Z,7.90
2019-03-31T02:30:04.018Z,7.90
2019-03-31T02:32:32.337Z,7.90
2019-03-31T02:35:00.589Z,7.90
2019-03-31T02:37:28.832Z,7.90
2019-03-31T02:39:57.058Z,7.80
2019-03-31T02:42:25.281Z,7.80
2019-03-31T02:44:53.540Z,7.80
2019-03-31T02:47:21.871Z,7.70
2019-03-31T02:49:50.109Z,7.70
2019-03-31T02:52:18.324Z,7.60
2019-03-31T02:54:46.629Z,7.60
2019-03-31T02:57:14.906Z,7.60
2019-03-31T02:59:43.151Z,7.60
2019-03-31T03:02:11.810Z,7.60
2019-03-31T03:04:40.077Z,7.50
2019-03-31T03:07:08.301Z,7.50
2019-03-31T03:09:36.529Z,7.40
2019-03-31T03:12:04.785Z,7.40
2019-03-31T03:14:38.050Z,7.30
2019-03-31T03:17:06.339Z,7.30
2019-03-31T03:19:34.582Z,7.40
2019-03-31T03:22:02.805Z,7.40
2019-03-31T03:24:31.048Z,7.30
2019-03-31T03:26:59.273Z,7.20
2019-03-31T03:29:27.528Z,7.20
2019-03-31T03:31:55.758Z,7.20
2019-03-31T03:34:23.996Z,7.20
2019-03-31T03:36:52.232Z,7.10
2019-03-31T03:39:20.490Z,7.10
2019-03-31T03:41:48.731Z,7.10
2019-03-31T03:44:16.958Z,7.00
2019-03-31T03:46:45.202Z,7.00
2019-03-31T03:49:13.631Z,7.00
2019-03-31T03:51:42.056Z,7.10
2019-03-31T03:54:10.301Z,7.10
2019-03-31T03:56:38.510Z,7.00
2019-03-31T03:59:09.866Z,7.00
2019-03-31T04:01:38.088Z,6.90
2019-03-31T04:04:06.317Z,6.80
2019-03-31T04:06:34.555Z,6.80
2019-03-31T04:09:04.151Z,6.80
2019-03-31T04:11:32.665Z,6.80
2019-03-31T04:14:00.923Z,6.80
2019-03-31T04:16:29.147Z,6.70
2019-03-31T04:18:57.515Z,6.70
2019-03-31T04:21:25.745Z,6.70
2019-03-31T04:23:54.018Z,6.70
2019-03-31T04:26:22.351Z,6.60
2019-03-31T04:28:50.655Z,6.70
2019-03-31T04:31:18.894Z,6.60
2019-03-31T04:33:52.588Z,6.70
2019-03-31T04:36:17.120Z,6.80
2019-03-31T04:38:45.407Z,6.80
2019-03-31T04:41:13.750Z,6.80
2019-03-31T04:43:42.004Z,6.70
2019-03-31T04:46:10.226Z,6.70
2019-03-31T04:48:38.465Z,6.70
2019-03-31T04:51:06.708Z,6.70
2019-03-31T04:53:34.950Z,6.60
2019-03-31T04:56:03.189Z,6.60
2019-03-31T04:58:31.431Z,6.60
2019-03-31T05:00:59.759Z,6.60
2019-03-31T05:03:27.986Z,6.60
2019-03-31T05:05:56.389Z,6.70
2019-03-31T05:08:25.578Z,6.70
2019-03-31T05:10:53.790Z,6.60
2019-03-31T05:13:22.016Z,6.60
2019-03-31T05:15:50.280Z,6.50
2019-03-31T05:18:18.521Z,6.50
2019-03-31T05:20:46.754Z,6.50
2019-03-31T05:23:14.993Z,6.50
2019-03-31T05:25:43.238Z,6.50
2019-03-31T05:28:11.482Z,6.40
2019-03-31T05:30:39.750Z,6.30
2019-03-31T05:33:07.972Z,6.40
2019-03-31T05:35:36.198Z,6.30
2019-03-31T05:38:04.452Z,6.40
2019-03-31T05:40:32.670Z,6.30
2019-03-31T05:43:00.894Z,6.40
2019-03-31T05:45:29.159Z,6.40
2019-03-31T05:47:57.382Z,6.40
2019-03-31T05:50:25.603Z,6.40
2019-03-31T05:52:54.215Z,6.50
2019-03-31T05:55:22.465Z,6.50
2019-03-31T05:57:50.684Z,6.50
2019-03-31T06:00:30.402Z,6.60
2019-03-31T06:02:58.648Z,6.60
2019-03-31T06:05:26.877Z,6.70
2019-03-31T06:07:55.127Z,6.80
2019-03-31T06:10:23.360Z,6.90
2019-03-31T06:12:51.651Z,7.00
2019-03-31T06:15:19.900Z,7.00
2019-03-31T06:17:48.147Z,7.10
2019-03-31T06:20:16.366Z,7.30
2019-03-31T06:22:44.631Z,7.40
2019-03-31T06:25:12.855Z,7.40
2019-03-31T06:27:41.066Z,7.50
2019-03-31T06:30:09.330Z,7.60
2019-03-31T06:32:37.557Z,7.60
2019-03-31T06:35:06.066Z,7.70
2019-03-31T06:37:34.317Z,7.80
2019-03-31T06:40:03.415Z,7.90
2019-03-31T06:42:31.652Z,8.00
2019-03-31T06:44:59.885Z,8.20
2019-03-31T06:47:28.126Z,8.30
2019-03-31T06:49:56.356Z,8.40
2019-03-31T06:52:24.570Z,8.50
2019-03-31T06:54:52.838Z,8.60
2019-03-31T06:57:21.070Z,8.80
2019-03-31T06:59:49.300Z,8.90
2019-03-31T07:02:17.554Z,9.00
2019-03-31T07:04:45.784Z,9.10
2019-03-31T07:07:14.078Z,9.30
2019-03-31T07:09:42.346Z,9.40
2019-03-31T07:12:10.595Z,9.50
2019-03-31T07:14:38.825Z,9.60
2019-03-31T07:17:07.056Z,9.70
2019-03-31T07:19:35.328Z,9.80
2019-03-31T07:22:03.570Z,10.00
2019-03-31T07:24:31.788Z,10.00
2019-03-31T07:27:00.045Z,10.10
2019-03-31T07:29:28.286Z,10.20
2019-03-31T07:31:56.510Z,10.40
2019-03-31T07:34:24.767Z,10.50
2019-03-31T07:36:53.002Z,10.60
2019-03-31T07:39:21.218Z,10.80
2019-03-31T07:41:49.646Z,10.90
2019-03-31T07:44:18.006Z,11.00
2019-03-31T07:46:46.331Z,11.10
2019-03-31T07:49:14.568Z,11.20
2019-03-31T07:51:42.792Z,11.30
2019-03-31T07:54:11.060Z,11.50
2019-03-31T07:56:39.282Z,11.60
2019-03-31T07:59:07.585Z,11.80
2019-03-31T08:01:35.852Z,11.90
2019-03-31T08:04:04.143Z,12.10
2019-03-31T08:06:32.392Z,12.30
2019-03-31T08:09:00.649Z,12.40
2019-03-31T08:11:28.878Z,12.40
2019-03-31T08:13:57.099Z,12.50
2019-03-31T08:16:25.367Z,12.70
2019-03-31T08:18:53.608Z,12.80
2019-03-31T08:21:21.836Z,13.00
2019-03-31T08:23:50.097Z,13.10
2019-03-31T08:26:18.333Z,13.20
2019-03-31T08:28:46.587Z,13.30
2019-03-31T08:31:14.823Z,13.40
2019-03-31T08:33:43.066Z,13.50
2019-03-31T08:36:11.339Z,13.70
2019-03-31T08:38:39.666Z,13.80
2019-03-31T08:41:07.907Z,13.90
2019-03-31T08:43:36.135Z,14.00
2019-03-31T08:46:04.392Z,14.20
2019-03-31T08:48:32.639Z,14.40
2019-03-31T08:51:00.866Z,14.50
2019-03-31T08:53:29.275Z,14.60
2019-03-31T08:55:57.516Z,14.70
2019-03-31T08:58:25.748Z,14.90
2019-03-31T09:00:55.633Z,15.00
2019-03-31T09:03:23.872Z,15.20
2019-03-31T09:06:01.754Z,15.30
2019-03-31T09:08:22.274Z,15.50
2019-03-31T09:10:50.530Z,15.70
2019-03-31T09:13:18.768Z,15.70
2019-03-31T09:15:47.019Z,15.90
2019-03-31T09:18:15.272Z,15.90
2019-03-31T09:20:43.512Z,16.40
2019-03-31T09:23:18.090Z,16.70
2019-03-31T09:25:47.761Z,17.10
2019-03-31T09:28:16.144Z,17.30
2019-03-31T09:30:44.416Z,17.50
2019-03-31T09:33:12.676Z,17.80
2019-03-31T09:35:40.931Z,17.90
2019-03-31T09:38:09.164Z,18.10
2019-03-31T09:40:37.426Z,18.30
2019-03-31T09:43:05.677Z,18.40
2019-03-31T09:45:33.902Z,18.60
2019-03-31T09:48:02.147Z,18.80
2019-03-31T09:50:30.413Z,19.00
2019-03-31T09:52:59.560Z,19.00
2019-03-31T09:55:27.774Z,18.90
2019-03-31T09:57:56.033Z,18.90
2019-03-31T10:00:42.433Z,19.00
2019-03-31T10:03:10.686Z,18.90
2019-03-31T10:05:38.947Z,19.30
2019-03-31T10:08:07.183Z,19.60
2019-03-31T10:10:35.440Z,19.90
2019-03-31T10:13:03.662Z,20.10
2019-03-31T10:15:31.922Z,20.30
2019-03-31T10:18:00.190Z,20.60
2019-03-31T10:20:31.233Z,20.80
2019-03-31T10:22:58.384Z,21.10
2019-03-31T10:25:26.636Z,21.10
2019-03-31T10:27:54.864Z,21.30
2019-03-31T10:30:36.788Z,21.50
2019-03-31T10:33:05.579Z,21.60
2019-03-31T10:35:33.802Z,21.70
2019-03-31T10:38:02.119Z,21.80
2019-03-31T10:40:30.365Z,22.00
2019-03-31T10:42:58.602Z,22.20
2019-03-31T10:45:26.832Z,22.20
2019-03-31T10:47:55.079Z,22.20
2019-03-31T10:50:23.310Z,22.50
2019-03-31T10:52:51.569Z,22.70
2019-03-31T10:55:19.801Z,22.80
2019-03-31T10:57:48.072Z,23.00
2019-03-31T11:00:19.601Z,23.40
2019-03-31T11:02:47.862Z,23.50
2019-03-31T11:05:16.080Z,23.60
2019-03-31T11:07:44.313Z,23.90
2019-03-31T11:10:12.569Z,24.20
2019-03-31T11:12:40.807Z,24.70
2019-03-31T11:15:09.063Z,25.10
2019-03-31T11:17:37.344Z,25.30
2019-03-31T11:20:07.178Z,25.60
2019-03-31T11:22:53.958Z,25.80
2019-03-31T11:25:26.105Z,26.10
2019-03-31T11:27:52.185Z,26.60
2019-03-31T11:30:20.412Z,27.00
2019-03-31T11:32:48.652Z,27.30
2019-03-31T11:35:16.898Z,27.60
2019-03-31T11:37:45.139Z,27.50
2019-03-31T11:40:13.456Z,27.80
2019-03-31T11:42:41.691Z,28.40
2019-03-31T11:45:09.999Z,28.30
2019-03-31T11:47:38.261Z,28.70
2019-03-31T11:50:06.860Z,29.30
2019-03-31T11:52:35.087Z,29.20
2019-03-31T11:55:03.814Z,29.60
2019-03-31T11:57:32.077Z,29.70
2019-03-31T12:00:00.412Z,29.90
2019-03-31T12:02:28.736Z,30.10
2019-03-31T12:04:56.982Z,30.50
2019-03-31T12:07:28.317Z,30.40
2019-03-31T12:09:55.192Z,30.20
2019-03-31T12:12:23.455Z,30.50
2019-03-31T12:15:00.291Z,30.70
2019-03-31T12:17:21.668Z,30.20
2019-03-31T12:19:49.897Z,30.90
2019-03-31T12:22:18.178Z,31.50
2019-03-31T12:24:46.391Z,31.70
2019-03-31T12:27:14.633Z,31.60
2019-03-31T12:29:42.896Z,31.70
2019-03-31T12:32:11.118Z,32.00
2019-03-31T12:34:39.340Z,32.00
2019-03-31T12:37:07.584Z,31.70
2019-03-31T12:39:35.844Z,31.90
2019-03-31T12:42:04.441Z,32.50
2019-03-31T12:44:32.659Z,32.10
2019-03-31T12:47:00.903Z,31.90
2019-03-31T12:49:29.130Z,32.40
2019-03-31T12:51:57.365Z,32.80
2019-03-31T12:54:25.609Z,32.90
2019-03-31T12:56:53.847Z,33.30
2019-03-31T12:59:22.097Z,33.30
2019-03-31T13:01:50.340Z,33.00
2019-03-31T13:04:18.582Z,32.10
2019-03-31T13:06:46.909Z,31.40
2019-03-31T13:09:15.127Z,31.20
2019-03-31T13:11:43.394Z,31.00
2019-03-31T13:14:11.615Z,31.60
2019-03-31T13:16:39.842Z,32.00
2019-03-31T13:19:08.054Z,31.80
2019-03-31T13:21:36.306Z,32.20
2019-03-31T13:24:04.523Z,32.10
2019-03-31T13:26:32.793Z,31.80
2019-03-31T13:29:01.014Z,31.80
2019-03-31T13:31:29.244Z,31.60
2019-03-31T13:33:57.880Z,31.80
2019-03-31T13:36:26.109Z,32.00
2019-03-31T13:38:54.322Z,31.70
2019-03-31T13:41:22.564Z,31.70
2019-03-31T13:43:50.839Z,31.80
2019-03-31T13:46:19.076Z,32.20
2019-03-31T13:48:47.332Z,32.70
2019-03-31T13:51:15.563Z,33.20
2019-03-31T13:53:43.789Z,33.10
2019-03-31T13:56:12.470Z,33.50
2019-03-31T13:58:41.424Z,33.30
2019-03-31T14:01:10.328Z,33.50
2019-03-31T14:03:38.582Z,33.00
2019-03-31T14:06:06.798Z,32.90
2019-03-31T14:08:35.049Z,32.40
2019-03-31T14:11:03.293Z,32.40
2019-03-31T14:13:31.535Z,32.00
2019-03-31T14:15:59.799Z,30.90
2019-03-31T14:18:28.014Z,30.60
2019-03-31T14:20:56.270Z,30.60
2019-03-31T14:23:24.495Z,30.40
2019-03-31T14:25:52.734Z,30.20
2019-03-31T14:28:20.954Z,29.90
2019-03-31T14:30:49.204Z,28.70
2019-03-31T14:33:17.432Z,27.70
2019-03-31T14:35:45.694Z,27.00
2019-03-31T14:38:13.918Z,26.40
2019-03-31T14:40:42.154Z,25.90
2019-03-31T14:43:10.458Z,25.50
2019-03-31T14:45:38.678Z,25.30
2019-03-31T14:48:06.946Z,25.20
2019-03-31T14:50:36.609Z,25.70
2019-03-31T14:53:04.918Z,26.40
2019-03-31T14:55:33.132Z,27.00
2019-03-31T14:58:01.378Z,27.40
2019-03-31T15:00:29.604Z,27.50
2019-03-31T15:02:57.848Z,27.60
2019-03-31T15:05:26.094Z,27.80
2019-03-31T15:07:54.316Z,27.70
2019-03-31T15:10:22.550Z,27.80
2019-03-31T15:12:50.775Z,27.60
2019-03-31T15:15:19.017Z,27.40
2019-03-31T15:17:47.231Z,26.90
2019-03-31T15:20:16.944Z,26.50
2019-03-31T15:22:45.162Z,26.10
2019-03-31T15:25:13.401Z,26.10
2019-03-31T15:27:41.656Z,26.10
2019-03-31T15:30:09.909Z,26.00
2019-03-31T15:32:38.126Z,25.60
2019-03-31T15:35:07.157Z,25.10
2019-03-31T15:37:35.380Z,24.70
2019-03-31T15:40:05.998Z,24.30
2019-03-31T15:42:34.319Z,24.00
2019-03-31T15:45:02.687Z,23.80
2019-03-31T15:47:30.935Z,23.40
2019-03-31T15:49:59.199Z,23.20
2019-03-31T15:52:27.445Z,23.10
2019-03-31T15:54:55.748Z,23.50
2019-03-31T15:57:23.971Z,24.10
2019-03-31T15:59:52.867Z,24.40
2019-03-31T16:02:22.853Z,24.20
2019-03-31T16:04:51.116Z,24.00
2019-03-31T16:07:19.340Z,23.70
2019-03-31T16:09:47.579Z,23.40
2019-03-31T16:12:15.804Z,23.00
2019-03-31T16:14:44.050Z,22.70
2019-03-31T16:17:12.277Z,22.30
2019-03-31T16:19:40.530Z,22.10
2019-03-31T16:22:08.776Z,22.00
2019-03-31T16:24:41.069Z,21.90
2019-03-31T16:27:09.330Z,22.20
2019-03-31T16:29:37.580Z,22.60
2019-03-31T16:32:05.830Z,22.70
2019-03-31T16:34:34.246Z,22.70
2019-03-31T16:37:02.502Z,22.50
2019-03-31T16:39:37.415Z,22.30
2019-03-31T16:42:00.714Z,22.10
2019-03-31T16:44:28.934Z,21.90
2019-03-31T16:46:57.151Z,21.80
2019-03-31T16:49:25.396Z,21.70
2019-03-31T16:51:53.655Z,21.60
2019-03-31T16:54:21.911Z,21.50
2019-03-31T16:56:50.122Z,21.40
2019-03-31T16:59:18.398Z,21.30
2019-03-31T17:01:46.630Z,21.20
2019-03-31T17:04:14.842Z,21.10
2019-03-31T17:06:43.092Z,21.00
2019-03-31T17:09:11.334Z,20.90
2019-03-31T17:11:39.562Z,20.80
2019-03-31T17:14:07.810Z,20.60
2019-03-31T17:16:36.057Z,20.40
2019-03-31T17:19:04.283Z,20.30
2019-03-31T17:21:32.522Z,20.20
2019-03-31T17:24:00.776Z,20.20
2019-03-31T17:26:29.003Z,20.10
2019-03-31T17:28:57.247Z,19.90
2019-03-31T17:31:25.505Z,19.90
2019-03-31T17:33:53.748Z,19.80
2019-03-31T17:36:21.954Z,19.70
2019-03-31T17:38:50.204Z,19.60
2019-03-31T17:41:18.449Z,19.50
2019-03-31T17:43:51.598Z,19.40
2019-03-31T17:46:19.855Z,19.30
2019-03-31T17:48:48.087Z,19.20
2019-03-31T17:51:16.332Z,19.20
2019-03-31T17:53:44.579Z,19.10
2019-03-31T17:56:12.808Z,19.10
2019-03-31T17:58:41.058Z,18.90
2019-03-31T18:01:09.370Z,18.90
2019-03-31T18:03:38.532Z,18.80
2019-03-31T18:06:06.899Z,18.80
2019-03-31T18:08:35.160Z,18.80
2019-03-31T18:11:03.393Z,18.70
2019-03-31T18:13:31.664Z,18.60
2019-03-31T18:15:59.906Z,18.50
2019-03-31T18:18:28.141Z,18.40
2019-03-31T18:21:15.806Z,18.30
2019-03-31T18:23:44.032Z,18.20
2019-03-31T18:26:12.273Z,18.10
2019-03-31T18:28:43.651Z,18.10
2019-03-31T18:31:10.491Z,18.00
2019-03-31T18:33:38.713Z,17.90
2019-03-31T18:36:06.935Z,17.90
2019-03-31T18:38:35.200Z,17.70
2019-03-31T18:41:03.827Z,17.70
2019-03-31T18:43:33.175Z,17.60
2019-03-31T18:46:01.495Z,17.60
2019-03-31T18:48:29.732Z,17.60
2019-03-31T18:50:57.992Z,17.50
2019-03-31T18:53:44.440Z,17.50
2019-03-31T18:56:30.993Z,17.40
2019-03-31T18:59:17.376Z,17.30
2019-03-31T19:01:55.723Z,17.20
2019-03-31T19:04:34.380Z,17.10
2019-03-31T19:07:16.248Z,17.00
2019-03-31T19:09:46.104Z,17.00
2019-03-31T19:12:31.354Z,16.80
2019-03-31T19:15:07.117Z,16.70
2019-03-31T19:17:36.990Z,16.60
2019-03-31T19:20:09.598Z,16.50
2019-03-31T19:22:39.515Z,16.50
2019-03-31T19:25:21.437Z,16.40
2019-03-31T19:28:07.513Z,16.30
2019-03-31T19:30:40.590Z,16.30
2019-03-31T19:33:10.569Z,16.30
2019-03-31T19:35:49.443Z,16.20
2019-03-31T19:38:22.319Z,16.10
2019-03-31T19:41:03.268Z,16.10
2019-03-31T19:43:23.837Z,16.00
2019-03-31T19:46:05.542Z,16.10
2019-03-31T19:51:21.983Z,16.00
2019-03-31T19:54:00.900Z,15.80
2019-03-31T19:56:33.450Z,15.80
2019-03-31T19:59:12.480Z,15.70
2019-03-31T20:01:42.356Z,15.70
2019-03-31T20:04:28.728Z,15.60
2019-03-31T20:06:58.612Z,15.50
2019-03-31T20:09:34.032Z,15.50
2019-03-31T20:12:09.824Z,15.50
2019-03-31T20:14:45.859Z,15.50
2019-03-31T20:17:18.514Z,15.50
2019-03-31T20:19:57.330Z,15.40
2019-03-31T20:22:30.382Z,15.40
2019-03-31T20:25:00.381Z,15.40
2019-03-31T20:27:35.998Z,15.30
2019-03-31T20:30:41.825Z,15.30
2019-03-31T20:33:14.684Z,15.20
2019-03-31T20:35:47.396Z,15.20
2019-03-31T20:38:35.646Z,15.20
2019-03-31T20:41:05.515Z,15.10
2019-03-31T20:43:41.172Z,15.10
2019-03-31T20:46:09.394Z,15.10
2019-03-31T20:48:37.664Z,15.10
2019-03-31T20:51:05.921Z,15.10
2019-03-31T20:53:34.143Z,15.00
2019-03-31T20:56:02.402Z,15.00
2019-03-31T20:58:30.641Z,15.10
2019-03-31T21:00:58.887Z,15.10
2019-03-31T21:03:27.140Z,15.00
2019-03-31T21:05:55.376Z,15.00
2019-03-31T21:08:23.709Z,14.90
2019-03-31T21:10:51.949Z,14.90
2019-03-31T21:13:20.198Z,14.80
2019-03-31T21:15:48.433Z,14.80
2019-03-31T21:18:16.676Z,14.80
2019-03-31T21:20:44.928Z,14.80
2019-03-31T21:23:13.181Z,14.80
2019-03-31T21:25:41.403Z,14.80
2019-03-31T21:28:09.661Z,14.70
2019-03-31T21:30:38.435Z,14.70
2019-03-31T21:33:06.668Z,14.70
2019-03-31T21:35:34.979Z,14.70
2019-03-31T21:38:03.518Z,14.70
2019-03-31T21:40:31.740Z,14.70
2019-03-31T21:42:59.980Z,14.70
2019-03-31T21:45:28.252Z,14.80
2019-03-31T21:47:56.489Z,14.80
2019-03-31T21:50:24.745Z,14.70
2019-03-31T21:52:52.962Z,14.60
2019-03-31T21:55:21.209Z,14.50
2019-03-31T21:57:49.463Z,14.50
2019-03-31T22:00:18.380Z,14.40
2019-03-31T22:02:46.595Z,14.40
2019-03-31T22:05:14.870Z,14.40
2019-03-31T22:07:43.088Z,14.40
2019-03-31T22:10:11.586Z,14.40
2019-03-31T22:12:39.846Z,14.40
2019-03-31T22:15:08.080Z,14.30
2019-03-31T22:17:36.325Z,14.30
2019-03-31T22:20:06.524Z,14.20
2019-03-31T22:22:34.761Z,14.10
2019-03-31T22:25:03.064Z,14.10
2019-03-31T22:27:31.325Z,14.00
2019-03-31T22:29:59.558Z,14.00
2019-03-31T22:32:27.790Z,14.00
2019-03-31T22:34:56.046Z,14.00
2019-03-31T22:37:24.284Z,14.00
2019-03-31T22:39:52.563Z,14.00
2019-03-31T22:42:20.802Z,14.00
2019-03-31T22:44:49.054Z,13.80
2019-03-31T22:47:17.309Z,13.80
2019-03-31T22:49:45.550Z,13.80
2019-03-31T22:52:13.796Z,13.80
2019-03-31T22:54:42.027Z,13.80
2019-03-31T22:57:10.250Z,13.60
2019-03-31T22:59:38.630Z,13.60
2019-03-31T23:02:06.870Z,13.50
2019-03-31T23:04:35.104Z,13.50
2019-03-31T23:07:03.348Z,13.50
2019-03-31T23:09:34.281Z,13.40
2019-03-31T23:12:01.556Z,13.40
2019-03-31T23:14:29.817Z,13.40
2019-03-31T23:16:58.085Z,13.30
2019-03-31T23:19:26.311Z,13.30
2019-03-31T23:21:54.546Z,13.30
2019-03-31T23:24:22.833Z,13.30
2019-03-31T23:26:51.083Z,13.20
2019-03-31T23:29:19.328Z,13.20
2019-03-31T23:31:47.572Z,13.20
2019-03-31T23:34:15.819Z,13.20
2019-03-31T23:36:44.101Z,13.10
2019-03-31T23:39:12.499Z,13.10
2019-03-31T23:41:40.723Z,13.00
2019-03-31T23:44:08.968Z,13.00
2019-03-31T23:46:37.234Z,12.80
2019-03-31T23:49:05.473Z,12.90
2019-03-31T23:51:33.750Z,12.70
2019-03-31T23:54:02.020Z,12.80
2019-03-31T23:56:30.238Z,12.80
2019-03-31T23:58:58.489Z,12.70
