createdAt,value
2018-06-22T00:01:56.647Z,101914.18
2018-06-22T00:04:25.423Z,101912.59
2018-06-22T00:06:54.231Z,101910.50
2018-06-22T00:09:23.052Z,101909.39
2018-06-22T00:11:51.888Z,101901.39
2018-06-22T00:14:20.674Z,101903.79
2018-06-22T00:16:49.504Z,101902.16
2018-06-22T00:19:18.308Z,101901.80
2018-06-22T00:21:47.184Z,101900.30
2018-06-22T00:24:15.955Z,101899.70
2018-06-22T00:26:44.759Z,101899.36
2018-06-22T00:29:13.570Z,101894.45
2018-06-22T00:31:43.363Z,101897.73
2018-06-22T00:34:12.246Z,101891.71
2018-06-22T00:36:41.325Z,101888.78
2018-06-22T00:39:11.418Z,101875.75
2018-06-22T00:41:40.576Z,101881.08
2018-06-22T00:44:09.445Z,101876.77
2018-06-22T00:46:38.456Z,101873.42
2018-06-22T00:49:07.232Z,101876.77
2018-06-22T00:51:36.008Z,101873.27
2018-06-22T00:54:11.696Z,101866.66
2018-06-22T00:56:40.519Z,101863.29
2018-06-22T00:59:09.616Z,101864.36
2018-06-22T01:01:40.208Z,101867.02
2018-06-22T01:04:09.854Z,101859.91
2018-06-22T01:06:38.643Z,101854.66
2018-06-22T01:09:12.049Z,101864.91
2018-06-22T01:11:40.822Z,101867.91
2018-06-22T01:14:09.822Z,101861.34
2018-06-22T01:16:38.719Z,101857.37
2018-06-22T01:19:08.532Z,101859.48
2018-06-22T01:21:37.416Z,101846.86
2018-06-22T01:24:06.625Z,101848.05
2018-06-22T01:26:35.397Z,101846.55
2018-06-22T01:29:09.705Z,101838.16
2018-06-22T01:31:38.513Z,101832.68
2018-06-22T01:34:07.336Z,101832.22
2018-06-22T01:36:36.120Z,101822.24
2018-06-22T01:39:07.864Z,101819.17
2018-06-22T01:41:36.648Z,101819.77
2018-06-22T01:44:05.538Z,101827.70
2018-06-22T01:46:34.974Z,101825.11
2018-06-22T01:49:03.737Z,101823.19
2018-06-22T01:51:32.662Z,101816.14
2018-06-22T01:54:01.673Z,101816.72
2018-06-22T01:56:30.895Z,101825.70
2018-06-22T01:58:59.737Z,101823.90
2018-06-22T02:01:28.534Z,101829.87
2018-06-22T02:03:57.295Z,101839.34
2018-06-22T02:06:26.092Z,101830.91
2018-06-22T02:08:54.900Z,101831.80
2018-06-22T02:11:23.727Z,101826.13
2018-06-22T02:13:52.494Z,101833.28
2018-06-22T02:16:21.280Z,101837.79
2018-06-22T02:18:50.031Z,101830.66
2018-06-22T02:21:18.887Z,101828.81
2018-06-22T02:23:47.945Z,101831.21
2018-06-22T02:26:17.076Z,101819.61
2018-06-22T02:28:45.863Z,101823.15
2018-06-22T02:31:14.672Z,101818.80
2018-06-22T02:33:43.488Z,101815.03
2018-06-22T02:36:12.143Z,101825.15
2018-06-22T02:38:40.888Z,101818.88
2018-06-22T02:41:09.704Z,101816.19
2018-06-22T02:43:38.509Z,101811.84
2018-06-22T02:46:07.389Z,101807.06
2018-06-22T02:48:36.166Z,101808.67
2018-06-22T02:51:05.313Z,101814.70
2018-06-22T02:53:33.924Z,101813.68
2018-06-22T02:56:02.708Z,101809.72
2018-06-22T02:58:31.566Z,101801.39
2018-06-22T03:01:00.309Z,101803.48
2018-06-22T03:03:29.127Z,101798.32
2018-06-22T03:05:58.243Z,101799.94
2018-06-22T03:08:26.910Z,101803.02
2018-06-22T03:10:55.753Z,101807.48
2018-06-22T03:13:24.579Z,101807.11
2018-06-22T03:15:53.375Z,101806.67
2018-06-22T03:18:22.516Z,101807.33
2018-06-22T03:20:51.133Z,101806.52
2018-06-22T03:23:20.032Z,101815.05
2018-06-22T03:25:48.821Z,101807.33
2018-06-22T03:28:17.967Z,101796.05
2018-06-22T03:30:46.749Z,101800.49
2018-06-22T03:33:15.564Z,101799.68
2018-06-22T03:35:44.436Z,101802.29
2018-06-22T03:38:13.563Z,101799.98
2018-06-22T03:40:42.343Z,101797.03
2018-06-22T03:43:11.189Z,101800.92
2018-06-22T03:45:45.843Z,101800.88
2018-06-22T03:48:14.713Z,101798.92
2018-06-22T03:50:43.473Z,101810.05
2018-06-22T03:53:12.280Z,101806.08
2018-06-22T03:55:41.104Z,101804.16
2018-06-22T03:58:10.095Z,101802.29
2018-06-22T04:00:38.970Z,101801.13
2018-06-22T04:03:07.749Z,101806.63
2018-06-22T04:05:36.584Z,101815.52
2018-06-22T04:08:05.679Z,101818.59
2018-06-22T04:10:34.500Z,101822.33
2018-06-22T04:13:03.798Z,101817.26
2018-06-22T04:15:32.621Z,101820.23
2018-06-22T04:18:01.371Z,101828.30
2018-06-22T04:20:30.228Z,101827.48
2018-06-22T04:22:58.987Z,101819.25
2018-06-22T04:25:27.671Z,101824.36
2018-06-22T04:27:56.789Z,101824.02
2018-06-22T04:30:25.609Z,101824.71
2018-06-22T04:32:54.392Z,101825.17
2018-06-22T04:35:23.050Z,101823.08
2018-06-22T04:37:51.904Z,101826.36
2018-06-22T04:40:20.733Z,101829.23
2018-06-22T04:42:49.493Z,101827.70
2018-06-22T04:45:25.552Z,101834.65
2018-06-22T04:47:54.200Z,101820.70
2018-06-22T04:50:22.838Z,101826.02
2018-06-22T04:52:51.626Z,101831.53
2018-06-22T04:55:20.403Z,101836.86
2018-06-22T04:57:49.151Z,101846.50
2018-06-22T05:00:18.052Z,101848.88
2018-06-22T05:02:46.638Z,101851.80
2018-06-22T05:05:15.283Z,101856.59
2018-06-22T05:07:44.007Z,101849.83
2018-06-22T05:10:12.975Z,101852.02
2018-06-22T05:12:41.955Z,101842.53
2018-06-22T05:15:10.711Z,101845.88
2018-06-22T05:17:39.503Z,101847.56
2018-06-22T05:20:08.264Z,101848.78
2018-06-22T05:22:36.977Z,101849.28
2018-06-22T05:25:05.962Z,101855.68
2018-06-22T05:27:35.711Z,101857.42
2018-06-22T05:30:04.571Z,101862.59
2018-06-22T05:32:33.923Z,101863.48
2018-06-22T05:35:02.673Z,101868.19
2018-06-22T05:37:31.531Z,101867.20
2018-06-22T05:40:00.117Z,101872.40
2018-06-22T05:42:29.177Z,101876.20
2018-06-22T05:44:57.991Z,101873.84
2018-06-22T05:47:26.824Z,101881.08
2018-06-22T05:49:55.640Z,101878.61
2018-06-22T05:52:24.388Z,101877.50
2018-06-22T05:54:53.199Z,101888.98
2018-06-22T05:57:21.942Z,101888.27
2018-06-22T05:59:51.108Z,101885.11
2018-06-22T06:02:19.759Z,101890.84
2018-06-22T06:04:49.163Z,101900.45
2018-06-22T06:07:17.923Z,101893.63
2018-06-22T06:09:46.748Z,101895.50
2018-06-22T06:12:16.520Z,101902.77
2018-06-22T06:14:45.388Z,101903.66
2018-06-22T06:17:14.153Z,101894.89
2018-06-22T06:19:42.955Z,101888.46
2018-06-22T06:22:11.712Z,101903.16
2018-06-22T06:24:40.954Z,101910.88
2018-06-22T06:27:09.818Z,101915.70
2018-06-22T06:29:38.649Z,101916.39
2018-06-22T06:32:07.535Z,101920.53
2018-06-22T06:34:36.325Z,101921.56
2018-06-22T06:37:05.089Z,101923.75
2018-06-22T06:39:33.983Z,101923.16
2018-06-22T06:42:08.544Z,101928.28
2018-06-22T06:44:37.482Z,101939.46
2018-06-22T06:47:06.734Z,101946.09
2018-06-22T06:49:35.648Z,101946.89
2018-06-22T06:52:04.503Z,101945.64
2018-06-22T06:54:33.254Z,101952.61
2018-06-22T06:57:02.788Z,101947.34
2018-06-22T06:59:31.815Z,101950.31
2018-06-22T07:02:00.725Z,101958.39
2018-06-22T07:04:29.322Z,101950.08
2018-06-22T07:06:57.995Z,101954.31
2018-06-22T07:09:26.844Z,101964.80
2018-06-22T07:11:55.739Z,101963.72
2018-06-22T07:14:24.715Z,101967.70
2018-06-22T07:16:53.665Z,101975.43
2018-06-22T07:19:22.411Z,101973.11
2018-06-22T07:21:51.170Z,101966.91
2018-06-22T07:24:20.315Z,101972.04
2018-06-22T07:26:49.123Z,101987.88
2018-06-22T07:29:17.878Z,101982.88
2018-06-22T07:31:46.929Z,101986.08
2018-06-22T07:34:15.686Z,101987.20
2018-06-22T07:36:44.442Z,101990.89
2018-06-22T07:39:13.459Z,102000.72
2018-06-22T07:41:42.216Z,102008.94
2018-06-22T07:44:11.273Z,102012.00
2018-06-22T07:46:40.661Z,102011.12
2018-06-22T07:49:09.417Z,102013.98
2018-06-22T07:51:38.215Z,102009.05
2018-06-22T07:54:07.306Z,102008.53
2018-06-22T07:56:36.080Z,102005.13
2018-06-22T07:59:04.867Z,102006.23
2018-06-22T08:01:34.008Z,102009.50
2018-06-22T08:04:02.922Z,101999.61
2018-06-22T08:06:31.815Z,102007.97
2018-06-22T08:09:00.769Z,102005.75
2018-06-22T08:11:29.685Z,102005.08
2018-06-22T08:13:58.450Z,102005.59
2018-06-22T08:16:27.582Z,102000.19
2018-06-22T08:18:56.340Z,102008.03
2018-06-22T08:21:25.105Z,102001.92
2018-06-22T08:23:54.241Z,102018.34
2018-06-22T08:26:23.001Z,102022.17
2018-06-22T08:28:51.808Z,102012.14
2018-06-22T08:31:20.769Z,102018.12
2018-06-22T08:33:49.549Z,102030.63
2018-06-22T08:36:18.137Z,102031.36
2018-06-22T08:38:47.378Z,102035.41
2018-06-22T08:41:16.257Z,102035.94
2018-06-22T08:43:45.032Z,102043.09
2018-06-22T08:46:14.321Z,102045.59
2018-06-22T08:48:43.084Z,102035.09
2018-06-22T08:51:11.848Z,102044.67
2018-06-22T08:53:41.146Z,102046.95
2018-06-22T08:56:10.151Z,102055.72
2018-06-22T08:58:38.936Z,102047.13
2018-06-22T09:01:08.239Z,102046.83
2018-06-22T09:03:37.012Z,102052.96
2018-06-22T09:06:05.706Z,102052.40
2018-06-22T09:08:34.718Z,102058.67
2018-06-22T09:11:03.535Z,102057.53
2018-06-22T09:13:32.138Z,102057.57
2018-06-22T09:16:00.927Z,102061.67
2018-06-22T09:18:29.731Z,102063.88
2018-06-22T09:20:58.524Z,102075.49
2018-06-22T09:23:27.275Z,102077.93
2018-06-22T09:25:56.095Z,102076.20
2018-06-22T09:28:24.835Z,102082.56
2018-06-22T09:30:53.693Z,102088.23
2018-06-22T09:33:22.447Z,102074.95
2018-06-22T09:35:51.129Z,102077.46
2018-06-22T09:38:19.716Z,102071.67
2018-06-22T09:40:48.348Z,102085.52
2018-06-22T09:43:17.199Z,102085.05
2018-06-22T09:45:52.119Z,102082.85
2018-06-22T09:48:20.757Z,102075.84
2018-06-22T09:50:49.546Z,102098.66
2018-06-22T09:53:18.178Z,102089.48
2018-06-22T09:55:47.295Z,102096.17
2018-06-22T09:58:15.873Z,102096.78
2018-06-22T10:00:51.526Z,102112.50
2018-06-22T10:03:22.264Z,102113.33
2018-06-22T10:05:51.117Z,102119.78
2018-06-22T10:08:19.893Z,102120.65
2018-06-22T10:10:48.688Z,102119.48
2018-06-22T10:13:17.436Z,102116.44
2018-06-22T10:15:50.486Z,102123.72
2018-06-22T10:18:19.235Z,102128.48
2018-06-22T10:20:48.035Z,102128.06
2018-06-22T10:23:16.780Z,102136.38
2018-06-22T10:25:45.611Z,102129.77
2018-06-22T10:28:14.266Z,102120.02
2018-06-22T10:30:43.088Z,102136.92
2018-06-22T10:33:11.976Z,102143.16
2018-06-22T10:35:40.838Z,102140.53
2018-06-22T10:38:09.637Z,102144.19
2018-06-22T10:40:38.962Z,102139.70
2018-06-22T10:43:08.128Z,102139.62
2018-06-22T10:45:42.931Z,102151.54
2018-06-22T10:48:11.802Z,102157.90
2018-06-22T10:50:40.643Z,102158.61
2018-06-22T10:53:09.488Z,102159.73
2018-06-22T10:55:38.301Z,102159.07
2018-06-22T10:58:07.231Z,102166.13
2018-06-22T11:00:36.045Z,102170.38
2018-06-22T11:03:05.158Z,102168.98
2018-06-22T11:05:33.960Z,102162.09
2018-06-22T11:08:02.816Z,102171.80
2018-06-22T11:10:31.580Z,102169.25
2018-06-22T11:13:00.392Z,102169.17
2018-06-22T11:15:29.238Z,102173.41
2018-06-22T11:17:58.047Z,102172.32
2018-06-22T11:20:26.811Z,102171.61
2018-06-22T11:22:55.579Z,102175.58
2018-06-22T11:25:24.402Z,102183.57
2018-06-22T11:27:53.246Z,102180.38
2018-06-22T11:30:22.141Z,102185.59
2018-06-22T11:32:50.932Z,102196.86
2018-06-22T11:35:19.739Z,102210.47
2018-06-22T11:37:48.528Z,102207.09
2018-06-22T11:40:17.456Z,102208.69
2018-06-22T11:42:46.363Z,102207.50
2018-06-22T11:45:21.205Z,102200.63
2018-06-22T11:47:49.996Z,102217.88
2018-06-22T11:50:18.922Z,102217.76
2018-06-22T11:52:47.690Z,102212.70
2018-06-22T11:55:16.499Z,102213.31
2018-06-22T11:57:45.247Z,102225.44
2018-06-22T12:00:14.072Z,102218.66
2018-06-22T12:02:42.897Z,102230.16
2018-06-22T12:05:11.786Z,102218.80
2018-06-22T12:07:40.572Z,102220.33
2018-06-22T12:10:09.398Z,102218.48
2018-06-22T12:12:38.248Z,102210.72
2018-06-22T12:15:07.152Z,102220.72
2018-06-22T12:17:35.923Z,102231.30
2018-06-22T12:20:04.796Z,102245.31
2018-06-22T12:22:33.569Z,102239.55
2018-06-22T12:25:02.423Z,102233.67
2018-06-22T12:27:31.299Z,102235.42
2018-06-22T12:30:00.102Z,102238.86
2018-06-22T12:32:28.971Z,102248.07
2018-06-22T12:34:57.755Z,102247.65
2018-06-22T12:37:26.580Z,102246.41
2018-06-22T12:39:55.424Z,102246.17
2018-06-22T12:42:24.231Z,102240.45
2018-06-22T12:44:53.067Z,102238.97
2018-06-22T12:47:21.899Z,102236.71
2018-06-22T12:49:50.780Z,102240.84
2018-06-22T12:52:19.497Z,102251.59
2018-06-22T12:54:48.359Z,102242.23
2018-06-22T12:57:17.205Z,102241.65
2018-06-22T12:59:45.836Z,102257.81
2018-06-22T13:02:14.627Z,102244.56
2018-06-22T13:04:43.763Z,102251.75
2018-06-22T13:07:12.895Z,102256.84
2018-06-22T13:09:42.020Z,102256.69
2018-06-22T13:12:10.847Z,102275.51
2018-06-22T13:14:39.616Z,102273.69
2018-06-22T13:17:08.557Z,102274.41
2018-06-22T13:19:37.157Z,102272.23
2018-06-22T13:22:06.124Z,102273.64
2018-06-22T13:24:34.749Z,102271.87
2018-06-22T13:27:03.607Z,102279.22
2018-06-22T13:29:32.485Z,102279.86
2018-06-22T13:32:01.271Z,102286.20
2018-06-22T13:34:30.152Z,102277.48
2018-06-22T13:36:58.815Z,102286.91
2018-06-22T13:39:27.664Z,102283.05
2018-06-22T13:41:56.526Z,102285.85
2018-06-22T13:44:25.339Z,102287.87
2018-06-22T13:46:54.018Z,102279.16
2018-06-22T13:49:22.846Z,102283.20
2018-06-22T13:51:51.639Z,102290.47
2018-06-22T13:54:20.496Z,102301.88
2018-06-22T13:56:49.161Z,102293.52
2018-06-22T13:59:17.922Z,102284.56
2018-06-22T14:01:46.726Z,102287.32
2018-06-22T14:04:21.412Z,102288.73
2018-06-22T14:06:52.813Z,102290.78
2018-06-22T14:09:22.073Z,102275.36
2018-06-22T14:11:50.816Z,102284.50
2018-06-22T14:14:19.713Z,102284.33
2018-06-22T14:16:48.509Z,102295.40
2018-06-22T14:19:17.429Z,102294.70
2018-06-22T14:21:46.242Z,102304.98
2018-06-22T14:24:15.444Z,102311.25
2018-06-22T14:26:44.212Z,102318.08
2018-06-22T14:29:13.004Z,102323.34
2018-06-22T14:31:41.912Z,102318.37
2018-06-22T14:34:10.720Z,102321.78
2018-06-22T14:36:39.579Z,102326.55
2018-06-22T14:39:08.929Z,102327.08
2018-06-22T14:41:37.762Z,102315.88
2018-06-22T14:44:06.623Z,102321.52
2018-06-22T14:46:35.583Z,102329.75
2018-06-22T14:49:04.916Z,102337.79
2018-06-22T14:51:33.791Z,102328.64
2018-06-22T14:54:08.056Z,102324.48
2018-06-22T14:56:42.497Z,102321.98
2018-06-22T14:59:16.741Z,102323.63
2018-06-22T15:01:51.029Z,102319.59
2018-06-22T15:04:25.444Z,102326.84
2018-06-22T15:07:00.047Z,102318.69
2018-06-22T15:09:28.692Z,102329.59
2018-06-22T15:11:57.544Z,102340.23
2018-06-22T15:14:26.365Z,102327.93
2018-06-22T15:16:55.121Z,102324.44
2018-06-22T15:19:23.917Z,102328.59
2018-06-22T15:21:53.060Z,102322.76
2018-06-22T15:24:22.205Z,102327.50
2018-06-22T15:26:50.865Z,102326.55
2018-06-22T15:29:19.713Z,102340.13
2018-06-22T15:31:48.520Z,102334.09
2018-06-22T15:34:22.852Z,102334.56
2018-06-22T15:36:57.302Z,102337.11
2018-06-22T15:39:31.635Z,102344.42
2018-06-22T15:42:05.995Z,102334.09
2018-06-22T15:44:40.290Z,102344.59
2018-06-22T15:47:14.704Z,102349.61
2018-06-22T15:49:49.136Z,102338.37
2018-06-22T15:52:23.515Z,102354.12
2018-06-22T15:54:57.693Z,102353.61
2018-06-22T15:57:26.616Z,102352.16
2018-06-22T15:59:55.686Z,102355.69
2018-06-22T16:02:30.457Z,102384.12
2018-06-22T16:04:59.229Z,102371.47
2018-06-22T16:07:28.081Z,102371.61
2018-06-22T16:10:00.895Z,102371.97
2018-06-22T16:12:33.043Z,102368.28
2018-06-22T16:15:07.392Z,102370.69
2018-06-22T16:17:41.888Z,102380.98
2018-06-22T16:20:16.007Z,102380.27
2018-06-22T16:22:50.430Z,102381.70
2018-06-22T16:25:24.655Z,102379.30
2018-06-22T16:27:55.259Z,102390.97
2018-06-22T16:30:24.845Z,102392.73
2018-06-22T16:32:53.451Z,102389.55
2018-06-22T16:35:22.647Z,102391.09
2018-06-22T16:37:52.015Z,102392.84
2018-06-22T16:40:20.916Z,102399.59
2018-06-22T16:42:50.400Z,102389.64
2018-06-22T16:45:25.400Z,102395.76
2018-06-22T16:47:54.204Z,102395.03
2018-06-22T16:50:23.060Z,102399.14
2018-06-22T16:52:51.885Z,102403.20
2018-06-22T16:55:21.024Z,102397.25
2018-06-22T16:57:49.839Z,102400.73
2018-06-22T17:00:18.687Z,102405.78
2018-06-22T17:02:48.612Z,102391.60
2018-06-22T17:05:17.603Z,102384.68
2018-06-22T17:08:51.695Z,102402.56
2018-06-22T17:11:26.122Z,102406.06
2018-06-22T17:14:00.666Z,102402.59
2018-06-22T17:16:35.132Z,102409.87
2018-06-22T17:19:04.112Z,102409.95
2018-06-22T17:21:32.726Z,102410.14
2018-06-22T17:24:01.745Z,102399.95
2018-06-22T17:26:30.783Z,102402.56
2018-06-22T17:28:59.385Z,102407.03
2018-06-22T17:31:29.140Z,102408.61
2018-06-22T17:33:58.042Z,102400.38
2018-06-22T17:36:27.031Z,102406.29
2018-06-22T17:38:55.884Z,102403.00
2018-06-22T17:41:24.920Z,102407.20
2018-06-22T17:43:53.927Z,102405.81
2018-06-22T17:46:23.242Z,102414.38
2018-06-22T17:48:52.351Z,102423.33
2018-06-22T17:51:21.630Z,102413.14
2018-06-22T17:53:50.708Z,102421.64
2018-06-22T17:56:25.223Z,102422.87
2018-06-22T17:58:59.515Z,102429.77
2018-06-22T18:01:34.128Z,102421.75
2018-06-22T18:04:09.303Z,102422.42
2018-06-22T18:06:43.573Z,102417.52
2018-06-22T18:09:17.835Z,102425.17
2018-06-22T18:11:52.398Z,102432.98
2018-06-22T18:14:21.199Z,102434.14
2018-06-22T18:16:50.384Z,102433.45
2018-06-22T18:19:19.188Z,102427.27
2018-06-22T18:21:48.201Z,102435.52
2018-06-22T18:24:16.805Z,102447.47
2018-06-22T18:26:45.697Z,102446.54
2018-06-22T18:29:14.467Z,102452.05
2018-06-22T18:31:43.575Z,102464.17
2018-06-22T18:34:12.246Z,102453.33
2018-06-22T18:36:43.104Z,102449.36
2018-06-22T18:39:12.908Z,102435.99
2018-06-22T18:41:41.738Z,102443.03
2018-06-22T18:44:16.629Z,102434.22
2018-06-22T18:46:46.359Z,102439.70
2018-06-22T18:49:16.103Z,102432.12
2018-06-22T18:51:45.651Z,102432.50
2018-06-22T18:54:20.556Z,102440.05
2018-06-22T18:56:55.307Z,102426.30
2018-06-22T18:59:30.184Z,102440.93
2018-06-22T19:02:05.064Z,102440.07
2018-06-22T19:04:33.847Z,102434.43
2018-06-22T19:07:02.731Z,102443.41
2018-06-22T19:09:31.520Z,102443.22
2018-06-22T19:12:01.299Z,102445.34
2018-06-22T19:14:30.095Z,102445.97
2018-06-22T19:16:58.915Z,102454.54
2018-06-22T19:19:27.812Z,102446.66
2018-06-22T19:21:57.163Z,102456.56
2018-06-22T19:24:25.964Z,102451.30
2018-06-22T19:26:54.759Z,102456.74
2018-06-22T19:29:23.808Z,102454.50
2018-06-22T19:31:52.637Z,102457.47
2018-06-22T19:35:25.074Z,102459.09
2018-06-22T19:37:54.376Z,102459.56
2018-06-22T19:40:23.233Z,102457.28
2018-06-22T19:42:52.103Z,102464.70
2018-06-22T19:45:32.820Z,102463.42
2018-06-22T19:48:07.325Z,102461.80
2018-06-22T19:50:41.663Z,102464.06
2018-06-22T19:53:16.043Z,102462.39
2018-06-22T19:55:44.862Z,102465.91
2018-06-22T19:58:13.605Z,102461.20
2018-06-22T20:00:42.770Z,102462.66
2018-06-22T20:03:11.523Z,102463.34
2018-06-22T20:05:40.369Z,102465.26
2018-06-22T20:08:09.100Z,102472.94
2018-06-22T20:10:39.034Z,102474.52
2018-06-22T20:13:07.792Z,102475.51
2018-06-22T20:15:37.043Z,102478.45
2018-06-22T20:18:06.403Z,102481.47
2018-06-22T20:20:35.326Z,102486.63
2018-06-22T20:23:04.220Z,102483.19
2018-06-22T20:25:38.543Z,102476.03
2018-06-22T20:28:07.539Z,102481.20
2018-06-22T20:30:36.494Z,102481.59
2018-06-22T20:33:05.320Z,102482.02
2018-06-22T20:35:39.718Z,102474.02
2018-06-22T20:38:14.168Z,102475.72
2018-06-22T20:40:48.625Z,102473.05
2018-06-22T20:43:22.846Z,102475.97
2018-06-22T20:45:54.187Z,102475.64
2018-06-22T20:48:28.737Z,102470.85
2018-06-22T20:50:57.731Z,102472.39
2018-06-22T20:53:26.524Z,102475.25
2018-06-22T20:55:55.394Z,102473.28
2018-06-22T20:58:24.210Z,102482.57
2018-06-22T21:00:53.073Z,102477.91
2018-06-22T21:03:21.825Z,102481.88
2018-06-22T21:05:50.611Z,102486.33
2018-06-22T21:08:19.406Z,102497.09
2018-06-22T21:10:48.238Z,102498.13
2018-06-22T21:13:16.876Z,102497.48
2018-06-22T21:15:45.724Z,102496.41
2018-06-22T21:18:14.525Z,102499.01
2018-06-22T21:20:48.847Z,102491.80
2018-06-22T21:23:17.546Z,102502.02
2018-06-22T21:25:46.328Z,102502.95
2018-06-22T21:28:20.817Z,102496.52
2018-06-22T21:30:54.907Z,102502.47
2018-06-22T21:33:29.363Z,102498.39
2018-06-22T21:36:03.672Z,102504.76
2018-06-22T21:38:37.870Z,102503.84
2018-06-22T21:41:06.709Z,102504.25
2018-06-22T21:43:35.409Z,102503.39
2018-06-22T21:46:04.608Z,102507.98
2018-06-22T21:48:33.415Z,102503.87
2018-06-22T21:51:02.175Z,102498.17
2018-06-22T21:53:31.070Z,102495.00
2018-06-22T21:55:59.865Z,102494.80
2018-06-22T21:58:28.677Z,102493.84
2018-06-22T22:00:57.579Z,102485.27
2018-06-22T22:03:26.397Z,102492.13
2018-06-22T22:05:55.003Z,102486.67
2018-06-22T22:08:23.858Z,102481.38
2018-06-22T22:10:58.068Z,102479.52
2018-06-22T22:13:26.879Z,102477.47
2018-06-22T22:15:55.637Z,102476.00
2018-06-22T22:18:24.406Z,102474.66
2018-06-22T22:20:53.347Z,102478.14
2018-06-22T22:23:22.371Z,102476.33
2018-06-22T22:25:51.135Z,102476.89
2018-06-22T22:28:19.945Z,102471.44
2018-06-22T22:30:48.732Z,102471.22
2018-06-22T22:33:17.607Z,102477.30
2018-06-22T22:35:46.189Z,102482.58
2018-06-22T22:38:14.837Z,102479.84
2018-06-22T22:40:43.658Z,102485.84
2018-06-22T22:43:12.413Z,102482.77
2018-06-22T22:45:47.373Z,102476.52
2018-06-22T22:48:16.144Z,102482.80
2018-06-22T22:50:44.941Z,102477.70
2018-06-22T22:53:13.991Z,102484.43
2018-06-22T22:55:42.860Z,102483.69
2018-06-22T22:58:11.595Z,102483.95
2018-06-22T23:00:40.388Z,102475.03
2018-06-22T23:03:09.180Z,102481.36
2018-06-22T23:05:38.282Z,102482.80
2018-06-22T23:08:07.110Z,102482.02
2018-06-22T23:10:36.220Z,102480.73
2018-06-22T23:13:05.156Z,102484.86
2018-06-22T23:15:34.000Z,102482.45
2018-06-22T23:18:02.597Z,102472.55
2018-06-22T23:20:31.447Z,102479.23
2018-06-22T23:23:17.055Z,102492.92
2018-06-22T23:25:45.717Z,102483.77
2018-06-22T23:28:14.484Z,102487.84
2018-06-22T23:30:43.167Z,102479.38
2018-06-22T23:33:11.944Z,102484.50
2018-06-22T23:35:40.803Z,102482.12
2018-06-22T23:38:09.572Z,102477.61
2018-06-22T23:40:38.402Z,102478.50
2018-06-22T23:43:07.601Z,102475.14
2018-06-22T23:45:42.507Z,102479.56
2018-06-22T23:48:11.983Z,102473.77
2018-06-22T23:50:41.087Z,102469.59
2018-06-22T23:53:10.542Z,102474.09
2018-06-22T23:55:39.375Z,102464.27
2018-06-22T23:58:08.393Z,102464.27
