createdAt,value
2019-03-12T00:02:14.810Z,100.00
2019-03-12T00:07:39.041Z,100.00
2019-03-12T00:12:44.049Z,100.00
2019-03-12T00:17:49.065Z,100.00
2019-03-12T00:22:54.052Z,100.00
2019-03-12T00:27:59.102Z,100.00
2019-03-12T00:33:04.551Z,100.00
2019-03-12T00:38:09.607Z,100.00
2019-03-12T00:43:14.620Z,100.00
2019-03-12T00:48:20.616Z,100.00
2019-03-12T00:53:25.983Z,100.00
2019-03-12T00:58:31.361Z,99.99
2019-03-12T01:03:46.585Z,100.00
2019-03-12T01:08:51.619Z,100.00
2019-03-12T01:13:59.147Z,100.00
2019-03-12T01:19:04.683Z,100.00
2019-03-12T01:24:09.863Z,100.00
2019-03-12T01:29:14.965Z,99.70
2019-03-12T01:34:20.277Z,100.00
2019-03-12T01:39:25.301Z,100.00
2019-03-12T01:44:30.432Z,100.00
2019-03-12T01:49:35.433Z,100.00
2019-03-12T01:54:40.457Z,100.00
2019-03-12T01:59:45.499Z,100.00
2019-03-12T02:04:50.511Z,100.00
2019-03-12T02:09:56.333Z,100.00
2019-03-12T02:15:01.413Z,100.00
2019-03-12T02:20:10.513Z,100.00
2019-03-12T02:25:17.867Z,100.00
2019-03-12T02:30:22.852Z,100.00
2019-03-12T02:35:27.875Z,99.52
2019-03-12T02:40:33.978Z,99.42
2019-03-12T02:45:38.948Z,98.75
2019-03-12T02:50:43.990Z,97.29
2019-03-12T02:55:48.976Z,97.03
2019-03-12T03:00:54.960Z,96.87
2019-03-12T03:06:25.570Z,96.51
2019-03-12T03:11:31.006Z,96.65
2019-03-12T03:16:35.986Z,96.17
2019-03-12T03:21:41.036Z,96.05
2019-03-12T03:26:46.063Z,96.32
2019-03-12T03:31:51.524Z,96.73
2019-03-12T03:36:56.736Z,97.24
2019-03-12T03:42:02.108Z,97.54
2019-03-12T03:47:09.296Z,98.41
2019-03-12T03:52:17.081Z,98.27
2019-03-12T03:57:22.054Z,97.99
2019-03-12T04:02:27.161Z,98.25
2019-03-12T04:07:32.174Z,98.97
2019-03-12T04:12:37.179Z,99.12
2019-03-12T04:17:42.178Z,99.95
2019-03-12T04:22:47.191Z,100.00
2019-03-12T04:27:52.589Z,100.00
2019-03-12T04:32:57.715Z,100.00
2019-03-12T04:38:02.736Z,100.00
2019-03-12T04:43:07.774Z,100.00
2019-03-12T04:48:12.832Z,100.00
2019-03-12T04:53:18.641Z,100.00
2019-03-12T04:58:23.660Z,100.00
2019-03-12T05:03:53.160Z,99.84
2019-03-12T05:08:59.335Z,99.96
2019-03-12T05:14:35.501Z,99.47
2019-03-12T05:19:44.517Z,98.24
2019-03-12T05:24:50.009Z,98.59
2019-03-12T05:29:55.045Z,98.95
2019-03-12T05:35:00.120Z,99.14
2019-03-12T05:40:05.487Z,98.73
2019-03-12T05:45:11.030Z,98.64
2019-03-12T05:50:16.346Z,97.83
2019-03-12T05:55:24.381Z,97.52
2019-03-12T06:00:29.395Z,97.35
2019-03-12T06:05:35.708Z,96.82
2019-03-12T06:10:40.795Z,96.96
2019-03-12T06:15:46.619Z,97.13
2019-03-12T06:20:51.703Z,97.17
2019-03-12T06:25:56.736Z,96.33
2019-03-12T06:31:29.630Z,96.35
2019-03-12T06:36:55.162Z,95.77
2019-03-12T06:42:08.222Z,95.70
2019-03-12T06:47:31.520Z,94.93
2019-03-12T06:52:50.066Z,94.56
2019-03-12T06:58:23.713Z,94.45
2019-03-12T07:03:47.066Z,94.49
2019-03-12T07:09:09.531Z,94.86
2019-03-12T07:14:29.112Z,94.12
2019-03-12T07:20:05.844Z,93.72
2019-03-12T07:25:35.831Z,93.42
2019-03-12T07:30:54.551Z,93.21
2019-03-12T07:36:22.585Z,93.33
2019-03-12T07:41:34.951Z,92.73
2019-03-12T07:46:49.989Z,91.43
2019-03-12T07:52:29.555Z,91.74
2019-03-12T07:57:45.336Z,91.76
2019-03-12T08:03:15.866Z,90.36
2019-03-12T08:08:31.444Z,90.22
2019-03-12T08:13:54.492Z,89.67
2019-03-12T08:19:05.046Z,89.73
2019-03-12T08:24:53.560Z,88.16
2019-03-12T08:30:20.700Z,86.26
2019-03-12T08:35:53.781Z,84.58
2019-03-12T08:41:20.735Z,84.26
2019-03-12T08:46:51.065Z,83.57
2019-03-12T08:52:06.911Z,81.57
2019-03-12T08:57:33.958Z,81.07
2019-03-12T09:03:05.435Z,76.87
2019-03-12T09:08:33.542Z,76.29
2019-03-12T09:13:59.210Z,74.42
2019-03-12T09:19:18.140Z,70.82
2019-03-12T09:24:42.395Z,71.41
2019-03-12T09:30:09.199Z,67.96
2019-03-12T09:35:33.734Z,68.54
2019-03-12T09:41:00.621Z,70.64
2019-03-12T09:46:30.284Z,68.58
2019-03-12T09:51:54.961Z,66.55
2019-03-12T09:57:18.728Z,57.15
2019-03-12T10:02:46.190Z,45.48
2019-03-12T10:07:58.594Z,51.21
2019-03-12T10:13:23.663Z,56.62
2019-03-12T10:18:38.967Z,60.44
2019-03-12T10:23:55.224Z,55.84
2019-03-12T10:29:13.398Z,38.44
2019-03-12T10:34:35.792Z,32.76
2019-03-12T10:40:05.866Z,44.86
2019-03-12T10:45:44.956Z,40.81
2019-03-12T10:50:50.250Z,33.54
2019-03-12T10:55:55.434Z,31.98
2019-03-12T11:01:00.601Z,35.26
2019-03-12T11:06:04.652Z,39.40
2019-03-12T11:11:08.666Z,43.86
2019-03-12T11:16:12.602Z,43.94
2019-03-12T11:21:16.907Z,46.90
2019-03-12T11:26:22.490Z,48.90
2019-03-12T11:31:28.296Z,48.49
2019-03-12T11:36:34.065Z,45.22
2019-03-12T11:41:39.492Z,41.70
2019-03-12T11:46:53.419Z,40.65
2019-03-12T11:51:59.323Z,39.96
2019-03-12T11:57:05.876Z,40.45
2019-03-12T12:02:10.211Z,43.04
2019-03-12T12:07:15.717Z,33.83
2019-03-12T12:12:20.062Z,27.61
2019-03-12T12:17:24.002Z,32.56
2019-03-12T12:22:27.952Z,35.73
2019-03-12T12:27:31.946Z,33.12
2019-03-12T12:32:36.076Z,36.82
2019-03-12T12:37:40.357Z,41.33
2019-03-12T12:42:44.334Z,42.07
2019-03-12T12:47:49.386Z,37.73
2019-03-12T12:52:54.423Z,33.17
2019-03-12T12:57:59.566Z,33.43
2019-03-12T13:03:04.692Z,33.05
2019-03-12T13:08:10.076Z,31.01
2019-03-12T13:13:15.356Z,33.55
2019-03-12T13:18:25.558Z,34.13
2019-03-12T13:23:30.765Z,33.97
2019-03-12T13:28:35.756Z,33.44
2019-03-12T13:33:40.905Z,33.37
2019-03-12T13:38:48.025Z,33.86
2019-03-12T13:43:52.329Z,33.21
2019-03-12T13:48:56.338Z,32.25
2019-03-12T13:54:00.468Z,31.76
2019-03-12T13:59:05.508Z,31.17
2019-03-12T14:04:11.037Z,32.46
2019-03-12T14:09:16.362Z,35.08
2019-03-12T14:14:26.548Z,38.06
2019-03-12T14:19:32.616Z,38.01
2019-03-12T14:24:37.894Z,39.52
2019-03-12T14:29:43.006Z,41.19
2019-03-12T14:34:48.163Z,41.50
2019-03-12T14:39:54.869Z,42.31
2019-03-12T14:45:01.731Z,43.25
2019-03-12T14:50:10.282Z,43.05
2019-03-12T14:55:15.798Z,42.68
2019-03-12T15:00:22.756Z,43.13
2019-03-12T15:05:38.297Z,44.02
2019-03-12T15:10:45.724Z,43.21
2019-03-12T15:15:52.647Z,42.71
2019-03-12T15:21:00.611Z,43.58
2019-03-12T15:26:06.216Z,44.75
2019-03-12T15:31:23.050Z,45.13
2019-03-12T15:36:28.812Z,45.60
2019-03-12T15:41:33.915Z,46.67
2019-03-12T15:46:39.102Z,47.55
2019-03-12T15:51:49.055Z,47.32
2019-03-12T15:57:03.582Z,48.27
2019-03-12T16:02:08.580Z,47.99
2019-03-12T16:07:13.658Z,48.33
2019-03-12T16:12:18.736Z,47.18
2019-03-12T16:17:23.953Z,47.28
2019-03-12T16:22:29.026Z,46.84
2019-03-12T16:27:52.395Z,47.21
2019-03-12T16:32:58.068Z,47.22
2019-03-12T16:38:03.230Z,47.28
2019-03-12T16:43:09.180Z,47.30
2019-03-12T16:48:14.322Z,47.78
2019-03-12T16:53:23.520Z,47.95
2019-03-12T16:58:28.809Z,48.66
2019-03-12T17:03:34.004Z,48.90
2019-03-12T17:08:39.484Z,49.09
2019-03-12T17:13:44.492Z,49.66
2019-03-12T17:18:50.587Z,49.32
2019-03-12T17:23:55.906Z,49.60
2019-03-12T17:29:01.308Z,49.84
2019-03-12T17:34:07.154Z,50.16
2019-03-12T17:39:12.450Z,50.38
2019-03-12T17:44:19.424Z,50.51
2019-03-12T17:49:26.722Z,49.96
2019-03-12T17:54:36.660Z,49.83
2019-03-12T17:59:42.376Z,50.31
2019-03-12T18:04:47.695Z,49.88
2019-03-12T18:09:53.102Z,49.99
2019-03-12T18:14:59.154Z,48.94
2019-03-12T18:20:07.987Z,48.76
2019-03-12T18:25:27.046Z,49.13
2019-03-12T18:30:32.294Z,49.04
2019-03-12T18:35:37.497Z,49.02
2019-03-12T18:40:44.692Z,48.81
2019-03-12T18:45:52.937Z,48.85
2019-03-12T18:50:58.945Z,48.95
2019-03-12T18:56:08.411Z,48.96
2019-03-12T19:01:14.762Z,49.18
2019-03-12T19:06:20.070Z,49.23
2019-03-12T19:11:25.260Z,48.89
2019-03-12T19:16:30.603Z,48.74
2019-03-12T19:21:36.532Z,48.76
2019-03-12T19:26:43.324Z,48.42
2019-03-12T19:32:13.338Z,48.39
2019-03-12T19:37:25.896Z,47.95
2019-03-12T19:42:32.179Z,47.59
2019-03-12T19:47:37.469Z,47.24
2019-03-12T19:52:53.622Z,46.57
2019-03-12T19:57:59.728Z,46.15
2019-03-12T20:03:13.301Z,46.31
2019-03-12T20:08:32.250Z,45.96
2019-03-12T20:14:17.211Z,44.58
2019-03-12T20:20:09.528Z,44.19
2019-03-12T20:25:54.369Z,44.31
2019-03-12T20:31:35.087Z,44.18
2019-03-12T20:37:46.835Z,44.68
2019-03-12T20:43:31.040Z,44.52
2019-03-12T20:49:22.486Z,44.96
2019-03-12T20:55:22.826Z,45.15
2019-03-12T21:01:04.410Z,45.30
2019-03-12T21:06:41.767Z,44.99
2019-03-12T21:12:29.534Z,45.10
2019-03-12T21:18:04.563Z,45.52
2019-03-12T21:23:31.903Z,45.71
2019-03-12T21:29:02.845Z,45.20
2019-03-12T21:34:08.559Z,45.20
2019-03-12T21:39:13.667Z,43.97
2019-03-12T21:44:19.114Z,43.28
2019-03-12T21:49:24.268Z,42.46
2019-03-12T21:54:29.753Z,41.88
2019-03-12T21:59:35.038Z,41.18
2019-03-12T22:04:41.338Z,41.39
2019-03-12T22:09:46.507Z,41.07
2019-03-12T22:14:51.737Z,41.15
2019-03-12T22:20:18.156Z,41.09
2019-03-12T22:25:24.925Z,41.13
2019-03-12T22:30:29.922Z,40.86
2019-03-12T22:35:37.434Z,41.07
2019-03-12T22:40:42.627Z,40.90
2019-03-12T22:45:47.592Z,41.12
2019-03-12T22:50:52.903Z,41.50
2019-03-12T22:55:57.906Z,41.58
2019-03-12T23:01:03.417Z,41.86
2019-03-12T23:06:28.671Z,41.94
2019-03-12T23:11:50.808Z,41.58
2019-03-12T23:16:57.417Z,41.94
2019-03-12T23:22:03.235Z,42.00
2019-03-12T23:27:09.743Z,41.77
2019-03-12T23:32:16.730Z,41.69
2019-03-12T23:37:21.881Z,42.02
2019-03-12T23:42:28.909Z,42.00
2019-03-12T23:47:34.026Z,42.18
2019-03-12T23:52:39.135Z,42.51
2019-03-12T23:57:44.461Z,42.56
