createdAt,value
2016-06-23T00:00:43.007Z,1011.79
2016-06-23T00:01:43.039Z,1011.8
2016-06-23T00:02:43.068Z,1011.77
2016-06-23T00:03:43.102Z,1011.78
2016-06-23T00:04:43.130Z,1011.78
2016-06-23T00:05:43.153Z,1011.8
2016-06-23T00:06:43.183Z,1011.77
2016-06-23T00:07:43.217Z,1011.76
2016-06-23T00:08:43.240Z,1011.79
2016-06-23T00:09:43.278Z,1011.77
2016-06-23T00:10:43.304Z,1011.78
2016-06-23T00:11:43.327Z,1011.82
2016-06-23T00:12:43.363Z,1011.82
2016-06-23T00:13:43.394Z,1011.81
2016-06-23T00:14:43.422Z,1011.82
2016-06-23T00:15:43.454Z,1011.86
2016-06-23T00:16:43.477Z,1011.81
2016-06-23T00:17:43.507Z,1011.84
2016-06-23T00:18:43.537Z,1011.85
2016-06-23T00:19:43.567Z,1011.8
2016-06-23T00:20:43.596Z,1011.8
2016-06-23T00:21:43.627Z,1011.82
2016-06-23T00:22:43.654Z,1011.83
2016-06-23T00:23:43.684Z,1011.85
2016-06-23T00:24:43.712Z,1011.84
2016-06-23T00:25:43.743Z,1011.82
2016-06-23T00:26:43.777Z,1011.81
2016-06-23T00:27:43.804Z,1011.8
2016-06-23T00:28:43.838Z,1011.78
2016-06-23T00:29:43.863Z,1011.79
2016-06-23T00:30:43.893Z,1011.79
2016-06-23T00:31:43.919Z,1011.83
2016-06-23T00:32:43.952Z,1011.85
2016-06-23T00:33:43.983Z,1011.82
2016-06-23T00:34:44.011Z,1011.8
2016-06-23T00:35:44.043Z,1011.8
2016-06-23T00:36:44.069Z,1011.77
2016-06-23T00:37:44.094Z,1011.8
2016-06-23T00:38:44.125Z,1011.77
2016-06-23T00:39:44.154Z,1011.78
2016-06-23T00:40:44.185Z,1011.75
2016-06-23T00:41:44.648Z,1011.79
2016-06-23T00:42:44.242Z,1011.77
2016-06-23T00:43:44.273Z,1011.75
2016-06-23T00:44:44.303Z,1011.8
2016-06-23T00:45:44.346Z,1011.76
2016-06-23T00:46:44.360Z,1011.76
2016-06-23T00:47:44.410Z,1011.81
2016-06-23T00:48:44.419Z,1011.76
2016-06-23T00:49:44.449Z,1011.76
2016-06-23T00:50:44.523Z,1011.75
2016-06-23T00:51:44.506Z,1011.75
2016-06-23T00:52:44.532Z,1011.74
2016-06-23T00:53:44.563Z,1011.72
2016-06-23T00:54:44.591Z,1011.71
2016-06-23T00:55:44.627Z,1011.74
2016-06-23T00:56:44.651Z,1011.71
2016-06-23T00:57:44.678Z,1011.74
2016-06-23T00:58:44.707Z,1011.73
2016-06-23T00:59:44.735Z,1011.78
2016-06-23T01:00:44.768Z,1011.73
2016-06-23T01:01:44.794Z,1011.76
2016-06-23T01:02:44.822Z,1011.74
2016-06-23T01:03:44.851Z,1011.77
2016-06-23T01:04:44.882Z,1011.74
2016-06-23T01:05:44.907Z,1011.73
2016-06-23T01:06:44.935Z,1011.71
2016-06-23T01:07:45.026Z,1011.76
2016-06-23T01:08:45.057Z,1011.72
2016-06-23T01:09:45.081Z,1011.73
2016-06-23T01:10:45.105Z,1011.75
2016-06-23T01:11:45.126Z,1011.7
2016-06-23T01:12:45.170Z,1011.7
2016-06-23T01:13:45.200Z,1011.68
2016-06-23T01:14:45.166Z,1011.75
2016-06-23T01:15:45.195Z,1011.76
2016-06-23T01:16:45.225Z,1011.76
2016-06-23T01:17:45.256Z,1011.76
2016-06-23T01:18:45.284Z,1011.75
2016-06-23T01:19:45.309Z,1011.77
2016-06-23T01:20:45.339Z,1011.73
2016-06-23T01:21:45.367Z,1011.77
2016-06-23T01:22:45.398Z,1011.74
2016-06-23T01:23:45.425Z,1011.74
2016-06-23T01:24:45.453Z,1011.78
2016-06-23T01:25:45.481Z,1011.77
2016-06-23T01:26:45.506Z,1011.77
2016-06-23T01:27:45.542Z,1011.76
2016-06-23T01:28:45.569Z,1011.75
2016-06-23T01:29:45.599Z,1011.76
2016-06-23T01:30:45.621Z,1011.76
2016-06-23T01:31:45.653Z,1011.77
2016-06-23T01:32:45.678Z,1011.87
2016-06-23T01:33:45.705Z,1011.86
2016-06-23T01:34:45.737Z,1011.88
2016-06-23T01:35:45.765Z,1011.88
2016-06-23T01:36:45.793Z,1011.88
2016-06-23T01:37:45.830Z,1011.88
2016-06-23T01:38:45.850Z,1011.89
2016-06-23T01:39:45.883Z,1011.88
2016-06-23T01:40:45.904Z,1011.86
2016-06-23T01:41:45.931Z,1011.89
2016-06-23T01:42:45.973Z,1011.87
2016-06-23T01:43:45.992Z,1011.86
2016-06-23T01:44:46.018Z,1011.82
2016-06-23T01:45:46.049Z,1011.84
2016-06-23T01:46:46.077Z,1011.82
2016-06-23T01:47:46.102Z,1011.78
2016-06-23T01:48:46.130Z,1011.76
2016-06-23T01:49:46.157Z,1011.77
2016-06-23T01:50:46.186Z,1011.81
2016-06-23T01:51:46.217Z,1011.76
2016-06-23T01:52:46.245Z,1011.73
2016-06-23T01:53:46.273Z,1011.73
2016-06-23T01:54:46.299Z,1011.73
2016-06-23T01:55:46.328Z,1011.75
2016-06-23T01:56:46.357Z,1011.73
2016-06-23T01:57:46.384Z,1011.7
2016-06-23T01:58:46.412Z,1011.71
2016-06-23T01:59:46.442Z,1011.71
2016-06-23T02:00:46.469Z,1011.7
2016-06-23T02:01:46.513Z,1011.66
2016-06-23T02:02:46.528Z,1011.69
2016-06-23T02:03:46.553Z,1011.7
2016-06-23T02:04:46.581Z,1011.7
2016-06-23T02:05:46.611Z,1011.67
2016-06-23T02:06:46.640Z,1011.67
2016-06-23T02:07:46.667Z,1011.67
2016-06-23T02:08:46.707Z,1011.64
2016-06-23T02:09:46.722Z,1011.62
2016-06-23T02:10:46.751Z,1011.63
2016-06-23T02:11:46.782Z,1011.64
2016-06-23T02:12:46.807Z,1011.65
2016-06-23T02:13:46.860Z,1011.68
2016-06-23T02:14:46.862Z,1011.66
2016-06-23T02:15:46.898Z,1011.68
2016-06-23T02:16:46.916Z,1011.69
2016-06-23T02:17:46.947Z,1011.71
2016-06-23T02:18:46.983Z,1011.77
2016-06-23T02:19:47.002Z,1011.77
2016-06-23T02:20:47.039Z,1011.73
2016-06-23T02:21:47.055Z,1011.75
2016-06-23T02:22:47.085Z,1011.71
2016-06-23T02:23:47.112Z,1011.73
2016-06-23T02:24:47.138Z,1011.66
2016-06-23T02:25:47.171Z,1011.67
2016-06-23T02:26:47.198Z,1011.64
2016-06-23T02:27:47.222Z,1011.67
2016-06-23T02:28:47.252Z,1011.68
2016-06-23T02:29:47.282Z,1011.7
2016-06-23T02:30:47.306Z,1011.77
2016-06-23T02:31:47.336Z,1011.73
2016-06-23T02:32:47.362Z,1011.73
2016-06-23T02:33:47.390Z,1011.75
2016-06-23T02:34:47.416Z,1011.75
2016-06-23T02:35:47.450Z,1011.76
2016-06-23T02:36:47.473Z,1011.8
2016-06-23T02:37:47.505Z,1011.79
2016-06-23T02:38:47.527Z,1011.76
2016-06-23T02:39:47.553Z,1011.75
2016-06-23T02:40:47.584Z,1011.76
2016-06-23T02:41:47.615Z,1011.77
2016-06-23T02:42:47.640Z,1011.75
2016-06-23T02:43:47.670Z,1011.77
2016-06-23T02:44:47.692Z,1011.77
2016-06-23T02:45:47.730Z,1011.75
2016-06-23T02:46:47.770Z,1011.77
2016-06-23T02:47:47.777Z,1011.76
2016-06-23T02:48:47.801Z,1011.72
2016-06-23T02:49:47.834Z,1011.72
2016-06-23T02:50:47.864Z,1011.73
2016-06-23T02:51:47.885Z,1011.72
2016-06-23T02:52:47.912Z,1011.73
2016-06-23T02:53:47.941Z,1011.69
2016-06-23T02:54:47.973Z,1011.66
2016-06-23T02:55:47.996Z,1011.62
2016-06-23T02:56:48.030Z,1011.62
2016-06-23T02:57:48.051Z,1011.63
2016-06-23T02:58:48.082Z,1011.61
2016-06-23T02:59:48.106Z,1011.6
2016-06-23T03:00:48.130Z,1011.58
2016-06-23T03:01:48.179Z,1011.56
2016-06-23T03:02:48.188Z,1011.57
2016-06-23T03:03:48.218Z,1011.6
2016-06-23T03:04:48.254Z,1011.57
2016-06-23T03:05:48.272Z,1011.56
2016-06-23T03:06:48.296Z,1011.56
2016-06-23T03:07:48.323Z,1011.54
2016-06-23T03:08:48.352Z,1011.54
2016-06-23T03:09:48.382Z,1011.54
2016-06-23T03:10:48.405Z,1011.55
2016-06-23T03:11:48.435Z,1011.55
2016-06-23T03:12:48.469Z,1011.53
2016-06-23T03:13:48.495Z,1011.55
2016-06-23T03:14:48.519Z,1011.54
2016-06-23T03:15:48.557Z,1011.54
2016-06-23T03:16:48.574Z,1011.55
2016-06-23T03:17:48.598Z,1011.54
2016-06-23T03:18:48.625Z,1011.55
2016-06-23T03:19:48.652Z,1011.56
2016-06-23T03:20:48.680Z,1011.55
2016-06-23T03:21:48.709Z,1011.59
2016-06-23T03:22:48.737Z,1011.57
2016-06-23T03:23:48.762Z,1011.64
2016-06-23T03:24:48.791Z,1011.64
2016-06-23T03:25:48.813Z,1011.64
2016-06-23T03:26:48.843Z,1011.61
2016-06-23T03:27:48.870Z,1011.6
2016-06-23T03:28:48.906Z,1011.6
2016-06-23T03:29:48.920Z,1011.57
2016-06-23T03:30:48.954Z,1011.57
2016-06-23T03:31:48.983Z,1011.57
2016-06-23T03:32:49.007Z,1011.57
2016-06-23T03:33:49.041Z,1011.58
2016-06-23T03:34:49.059Z,1011.59
2016-06-23T03:35:49.087Z,1011.59
2016-06-23T03:36:49.117Z,1011.62
2016-06-23T03:37:49.146Z,1011.58
2016-06-23T03:38:49.168Z,1011.59
2016-06-23T03:39:49.195Z,1011.56
2016-06-23T03:40:49.225Z,1011.63
2016-06-23T03:41:49.245Z,1011.61
2016-06-23T03:42:49.276Z,1011.61
2016-06-23T03:43:49.309Z,1011.6
2016-06-23T03:44:49.328Z,1011.6
2016-06-23T03:45:49.358Z,1011.59
2016-06-23T03:46:49.385Z,1011.57
2016-06-23T03:47:49.412Z,1011.59
2016-06-23T03:48:49.439Z,1011.63
2016-06-23T03:49:49.467Z,1011.63
2016-06-23T03:50:49.491Z,1011.62
2016-06-23T03:51:49.521Z,1011.64
2016-06-23T03:52:49.544Z,1011.62
2016-06-23T03:53:49.570Z,1011.62
2016-06-23T03:54:49.603Z,1011.65
2016-06-23T03:55:49.628Z,1011.67
2016-06-23T03:56:49.651Z,1011.69
2016-06-23T03:57:49.687Z,1011.69
2016-06-23T03:58:49.706Z,1011.68
2016-06-23T03:59:49.735Z,1011.7
2016-06-23T04:00:49.766Z,1011.71
2016-06-23T04:01:49.787Z,1011.71
2016-06-23T04:02:49.820Z,1011.66
2016-06-23T04:03:49.839Z,1011.67
2016-06-23T04:04:49.871Z,1011.65
2016-06-23T04:05:49.893Z,1011.65
2016-06-23T04:06:49.927Z,1011.65
2016-06-23T04:07:49.949Z,1011.64
2016-06-23T04:08:49.975Z,1011.61
2016-06-23T04:09:50.002Z,1011.61
2016-06-23T04:10:50.032Z,1011.6
2016-06-23T04:11:50.064Z,1011.57
2016-06-23T04:12:50.087Z,1011.58
2016-06-23T04:13:50.108Z,1011.55
2016-06-23T04:14:50.139Z,1011.54
2016-06-23T04:15:50.165Z,1011.54
2016-06-23T04:16:50.195Z,1011.56
2016-06-23T04:17:50.218Z,1011.56
2016-06-23T04:18:50.241Z,1011.57
2016-06-23T04:19:50.270Z,1011.54
2016-06-23T04:20:50.301Z,1011.58
2016-06-23T04:21:50.326Z,1011.58
2016-06-23T04:22:50.354Z,1011.55
2016-06-23T04:23:50.379Z,1011.58
2016-06-23T04:24:50.409Z,1011.53
2016-06-23T04:25:50.432Z,1011.57
2016-06-23T04:26:50.457Z,1011.61
2016-06-23T04:27:50.492Z,1011.6
2016-06-23T04:28:50.510Z,1011.62
2016-06-23T04:29:50.537Z,1011.62
2016-06-23T04:30:50.564Z,1011.59
2016-06-23T04:31:50.589Z,1011.6
2016-06-23T04:32:50.618Z,1011.61
2016-06-23T04:33:50.643Z,1011.59
2016-06-23T04:34:50.677Z,1011.57
2016-06-23T04:35:50.701Z,1011.57
2016-06-23T04:36:50.723Z,1011.64
2016-06-23T04:37:50.753Z,1011.59
2016-06-23T04:38:50.778Z,1011.63
2016-06-23T04:39:50.803Z,1011.63
2016-06-23T04:40:50.832Z,1011.65
2016-06-23T04:41:50.867Z,1011.64
2016-06-23T04:42:50.886Z,1011.66
2016-06-23T04:43:50.912Z,1011.65
2016-06-23T04:44:50.944Z,1011.65
2016-06-23T04:45:50.968Z,1011.62
2016-06-23T04:46:50.998Z,1011.6
2016-06-23T04:47:51.023Z,1011.6
2016-06-23T04:48:51.043Z,1011.61
2016-06-23T04:49:51.075Z,1011.6
2016-06-23T04:50:51.098Z,1011.6
2016-06-23T04:51:51.123Z,1011.59
2016-06-23T04:52:51.153Z,1011.56
2016-06-23T04:53:51.176Z,1011.56
2016-06-23T04:54:51.199Z,1011.54
2016-06-23T04:55:51.231Z,1011.57
2016-06-23T04:56:51.270Z,1011.58
2016-06-23T04:57:51.292Z,1011.59
2016-06-23T04:58:51.313Z,1011.52
2016-06-23T04:59:51.339Z,1011.54
2016-06-23T05:00:51.363Z,1011.52
2016-06-23T05:01:51.393Z,1011.53
2016-06-23T05:02:51.422Z,1011.53
2016-06-23T05:03:51.441Z,1011.52
2016-06-23T05:04:51.474Z,1011.52
2016-06-23T05:05:51.503Z,1011.55
2016-06-23T05:06:51.524Z,1011.5
2016-06-23T05:07:51.551Z,1011.51
2016-06-23T05:08:51.574Z,1011.53
2016-06-23T05:09:51.609Z,1011.53
2016-06-23T05:10:51.628Z,1011.54
2016-06-23T05:11:51.655Z,1011.51
2016-06-23T05:12:51.683Z,1011.52
2016-06-23T05:13:51.711Z,1011.54
2016-06-23T05:14:51.741Z,1011.5
2016-06-23T05:15:51.762Z,1011.49
2016-06-23T05:16:51.791Z,1011.49
2016-06-23T05:17:51.818Z,1011.49
2016-06-23T05:18:51.842Z,1011.49
2016-06-23T05:19:51.873Z,1011.51
2016-06-23T05:20:51.899Z,1011.47
2016-06-23T05:21:51.929Z,1011.47
2016-06-23T05:22:51.955Z,1011.44
2016-06-23T05:23:51.980Z,1011.45
2016-06-23T05:24:52.012Z,1011.47
2016-06-23T05:25:52.034Z,1011.47
2016-06-23T05:26:52.062Z,1011.46
2016-06-23T05:27:52.090Z,1011.44
2016-06-23T05:28:52.117Z,1011.45
2016-06-23T05:29:52.139Z,1011.42
2016-06-23T05:30:52.165Z,1011.41
2016-06-23T05:31:52.194Z,1011.39
2016-06-23T05:32:52.218Z,1011.4
2016-06-23T05:33:52.251Z,1011.37
2016-06-23T05:34:52.273Z,1011.37
2016-06-23T05:35:52.297Z,1011.39
2016-06-23T05:36:52.326Z,1011.38
2016-06-23T05:37:52.353Z,1011.41
2016-06-23T05:38:52.381Z,1011.38
2016-06-23T05:39:52.422Z,1011.41
2016-06-23T05:40:52.437Z,1011.44
2016-06-23T05:41:52.458Z,1011.41
2016-06-23T05:42:52.487Z,1011.38
2016-06-23T05:43:52.517Z,1011.4
2016-06-23T05:44:52.539Z,1011.38
2016-06-23T05:45:52.566Z,1011.42
2016-06-23T05:46:52.600Z,1011.37
2016-06-23T05:47:52.622Z,1011.39
2016-06-23T05:48:52.651Z,1011.43
2016-06-23T05:49:52.673Z,1011.41
2016-06-23T05:50:52.702Z,1011.39
2016-06-23T05:51:52.727Z,1011.39
2016-06-23T05:52:52.754Z,1011.38
2016-06-23T05:53:52.782Z,1011.42
2016-06-23T05:54:52.808Z,1011.4
2016-06-23T05:55:52.836Z,1011.36
2016-06-23T05:56:52.863Z,1011.38
2016-06-23T05:57:52.886Z,1011.37
2016-06-23T05:58:52.916Z,1011.39
2016-06-23T05:59:52.942Z,1011.38
2016-06-23T06:00:52.964Z,1011.33
2016-06-23T06:01:52.997Z,1011.32
2016-06-23T06:02:53.021Z,1011.34
2016-06-23T06:03:53.048Z,1011.38
2016-06-23T06:04:53.078Z,1011.37
2016-06-23T06:05:53.104Z,1011.38
2016-06-23T06:06:53.123Z,1011.39
2016-06-23T06:07:53.157Z,1011.4
2016-06-23T06:08:53.182Z,1011.39
2016-06-23T06:09:53.209Z,1011.42
2016-06-23T06:10:53.236Z,1011.43
2016-06-23T06:11:53.266Z,1011.41
2016-06-23T06:12:53.292Z,1011.38
2016-06-23T06:13:53.319Z,1011.38
2016-06-23T06:14:53.341Z,1011.39
2016-06-23T06:15:53.373Z,1011.42
2016-06-23T06:16:53.396Z,1011.39
2016-06-23T06:17:53.426Z,1011.4
2016-06-23T06:18:53.458Z,1011.42
2016-06-23T06:19:53.483Z,1011.43
2016-06-23T06:20:53.507Z,1011.42
2016-06-23T06:21:53.531Z,1011.42
2016-06-23T06:22:53.570Z,1011.44
2016-06-23T06:23:53.592Z,1011.46
2016-06-23T06:24:53.612Z,1011.5
2016-06-23T06:25:53.675Z,1011.48
2016-06-23T06:26:53.684Z,1011.51
2016-06-23T06:27:53.693Z,1011.53
2016-06-23T06:28:53.720Z,1011.49
2016-06-23T06:29:53.750Z,1011.51
2016-06-23T06:30:53.779Z,1011.54
2016-06-23T06:31:53.807Z,1011.53
2016-06-23T06:32:53.832Z,1011.5
2016-06-23T06:33:53.852Z,1011.53
2016-06-23T06:34:53.886Z,1011.55
2016-06-23T06:35:54.007Z,1011.54
2016-06-23T06:36:53.956Z,1011.53
2016-06-23T06:37:54.028Z,1011.54
2016-06-23T06:38:54.101Z,1011.53
2016-06-23T06:39:54.050Z,1011.55
2016-06-23T06:40:54.146Z,1011.52
2016-06-23T06:41:54.156Z,1011.54
2016-06-23T06:42:54.164Z,1011.51
2016-06-23T06:43:54.167Z,1011.56
2016-06-23T06:44:54.214Z,1011.53
2016-06-23T06:45:54.184Z,1011.55
2016-06-23T06:46:54.212Z,1011.5
2016-06-23T06:47:54.244Z,1011.54
2016-06-23T06:48:54.267Z,1011.55
2016-06-23T06:49:54.292Z,1011.56
2016-06-23T06:50:54.320Z,1011.54
2016-06-23T06:51:54.347Z,1011.55
2016-06-23T06:52:54.375Z,1011.55
2016-06-23T06:53:54.401Z,1011.6
2016-06-23T06:54:54.426Z,1011.6
2016-06-23T06:55:54.461Z,1011.59
2016-06-23T06:56:54.485Z,1011.58
2016-06-23T06:57:54.513Z,1011.56
2016-06-23T06:58:54.539Z,1011.53
2016-06-23T06:59:54.573Z,1011.57
2016-06-23T07:00:54.590Z,1011.56
2016-06-23T07:01:54.620Z,1011.55
2016-06-23T07:02:54.648Z,1011.54
2016-06-23T07:03:54.679Z,1011.54
2016-06-23T07:04:54.703Z,1011.52
2016-06-23T07:05:54.729Z,1011.55
2016-06-23T07:06:54.757Z,1011.53
2016-06-23T07:07:54.787Z,1011.59
2016-06-23T07:08:54.812Z,1011.59
2016-06-23T07:09:54.835Z,1011.6
2016-06-23T07:10:54.869Z,1011.62
2016-06-23T07:11:54.973Z,1011.58
2016-06-23T07:12:54.918Z,1011.62
2016-06-23T07:13:54.993Z,1011.61
2016-06-23T07:14:54.995Z,1011.6
2016-06-23T07:15:55.105Z,1011.66
2016-06-23T07:16:55.114Z,1011.63
2016-06-23T07:17:55.130Z,1011.67
2016-06-23T07:18:55.170Z,1011.65
2016-06-23T07:19:55.160Z,1011.67
2016-06-23T07:20:55.175Z,1011.74
2016-06-23T07:21:55.183Z,1011.71
2016-06-23T07:22:55.195Z,1011.7
2016-06-23T07:23:55.232Z,1011.7
2016-06-23T07:24:55.256Z,1011.65
2016-06-23T07:25:55.285Z,1011.69
2016-06-23T07:26:55.308Z,1011.65
2016-06-23T07:27:55.341Z,1011.65
2016-06-23T07:28:55.412Z,1011.64
2016-06-23T07:29:55.391Z,1011.61
2016-06-23T07:30:55.429Z,1011.62
2016-06-23T07:31:55.452Z,1011.59
2016-06-23T07:32:55.486Z,1011.64
2016-06-23T07:33:55.505Z,1011.65
2016-06-23T07:34:55.533Z,1011.65
2016-06-23T07:35:55.566Z,1011.69
2016-06-23T07:36:55.600Z,1011.66
2016-06-23T07:37:55.622Z,1011.7
2016-06-23T07:38:55.646Z,1011.62
2016-06-23T07:39:55.669Z,1011.63
2016-06-23T07:40:55.706Z,1011.62
2016-06-23T07:41:55.725Z,1011.59
2016-06-23T07:42:55.760Z,1011.6
2016-06-23T07:43:55.793Z,1011.58
2016-06-23T07:44:55.820Z,1011.56
2016-06-23T07:45:55.846Z,1011.56
2016-06-23T07:46:55.876Z,1011.59
2016-06-23T07:47:55.901Z,1011.58
2016-06-23T07:48:55.931Z,1011.54
2016-06-23T07:49:55.954Z,1011.52
2016-06-23T07:50:55.991Z,1011.49
2016-06-23T07:51:56.023Z,1011.48
2016-06-23T07:52:56.043Z,1011.48
2016-06-23T07:53:56.071Z,1011.49
2016-06-23T07:54:56.098Z,1011.5
2016-06-23T07:55:56.129Z,1011.5
2016-06-23T07:56:56.163Z,1011.5
2016-06-23T07:57:56.187Z,1011.49
2016-06-23T07:58:56.222Z,1011.47
2016-06-23T07:59:56.250Z,1011.46
2016-06-23T08:00:56.278Z,1011.48
2016-06-23T08:01:56.326Z,1011.46
2016-06-23T08:02:56.326Z,1011.46
2016-06-23T08:03:56.359Z,1011.49
2016-06-23T08:04:56.384Z,1011.47
2016-06-23T08:05:56.421Z,1011.46
2016-06-23T08:06:56.460Z,1011.49
2016-06-23T08:07:56.474Z,1011.44
2016-06-23T08:08:56.501Z,1011.41
2016-06-23T08:09:56.531Z,1011.36
2016-06-23T08:10:56.565Z,1011.37
2016-06-23T08:11:56.587Z,1011.35
2016-06-23T08:12:56.621Z,1011.29
2016-06-23T08:13:56.648Z,1011.29
2016-06-23T08:14:56.677Z,1011.26
2016-06-23T08:15:56.708Z,1011.24
2016-06-23T08:16:56.755Z,1011.24
2016-06-23T08:17:56.795Z,1011.19
2016-06-23T08:18:56.798Z,1011.2
2016-06-23T08:19:56.827Z,1011.15
2016-06-23T08:20:56.851Z,1011.19
2016-06-23T08:21:56.884Z,1011.2
2016-06-23T08:22:56.920Z,1011.18
2016-06-23T08:23:56.943Z,1011.17
2016-06-23T08:24:56.971Z,1011.17
2016-06-23T08:25:57.002Z,1011.12
2016-06-23T08:26:57.033Z,1011.13
2016-06-23T08:27:57.063Z,1011.13
2016-06-23T08:28:57.143Z,1011.12
2016-06-23T08:29:57.125Z,1011.13
2016-06-23T08:30:57.150Z,1011.12
2016-06-23T08:31:57.184Z,1011.08
2016-06-23T08:32:57.211Z,1011.1
2016-06-23T08:33:57.241Z,1011.17
2016-06-23T08:34:57.280Z,1011.15
2016-06-23T08:35:57.300Z,1011.17
2016-06-23T08:36:57.338Z,1011.2
2016-06-23T08:37:57.364Z,1011.2
2016-06-23T08:38:57.393Z,1011.14
2016-06-23T08:39:57.426Z,1011.13
2016-06-23T08:40:57.455Z,1011.12
2016-06-23T08:41:57.484Z,1011.09
2016-06-23T08:42:57.518Z,1011.08
2016-06-23T08:43:57.552Z,1011.07
2016-06-23T08:44:57.578Z,1011.08
2016-06-23T08:45:57.604Z,1011.04
2016-06-23T08:46:57.639Z,1011.01
2016-06-23T08:47:57.666Z,1011.03
2016-06-23T08:48:57.701Z,1011
2016-06-23T08:49:57.734Z,1011.02
2016-06-23T08:50:57.791Z,1011.02
2016-06-23T08:51:57.792Z,1011.02
2016-06-23T08:52:57.821Z,1011.04
2016-06-23T08:53:57.867Z,1011.05
2016-06-23T08:54:57.882Z,1011.05
2016-06-23T08:55:57.925Z,1011.03
2016-06-23T08:56:57.950Z,1011.06
2016-06-23T08:57:57.980Z,1011.07
2016-06-23T08:58:58.007Z,1011.09
2016-06-23T08:59:58.044Z,1011.08
2016-06-23T09:00:58.096Z,1011.11
2016-06-23T09:01:58.103Z,1011.11
2016-06-23T09:02:58.139Z,1011.15
2016-06-23T09:03:58.162Z,1011.12
2016-06-23T09:04:58.202Z,1011.15
2016-06-23T09:05:58.232Z,1011.15
2016-06-23T09:06:58.262Z,1011.07
2016-06-23T09:07:58.293Z,1011.14
2016-06-23T09:08:58.324Z,1011.12
2016-06-23T09:09:58.352Z,1011.1
2016-06-23T09:10:58.386Z,1011.09
2016-06-23T09:11:58.418Z,1011.09
2016-06-23T09:12:58.446Z,1011.06
2016-06-23T09:13:58.483Z,1011.06
2016-06-23T09:14:58.514Z,1011.08
2016-06-23T09:15:58.545Z,1011.11
2016-06-23T09:16:58.573Z,1011.08
2016-06-23T09:17:58.607Z,1011.07
2016-06-23T09:18:58.645Z,1010.98
2016-06-23T09:19:58.675Z,1010.96
2016-06-23T09:20:58.701Z,1010.93
2016-06-23T09:21:58.736Z,1010.9
2016-06-23T09:22:58.774Z,1010.88
2016-06-23T09:23:58.806Z,1010.88
2016-06-23T09:24:58.842Z,1010.78
2016-06-23T09:25:58.879Z,1010.84
2016-06-23T09:26:58.899Z,1010.82
2016-06-23T09:27:58.935Z,1010.82
2016-06-23T09:28:59.019Z,1010.84
2016-06-23T09:29:58.999Z,1010.83
2016-06-23T09:30:59.027Z,1010.82
2016-06-23T09:31:59.068Z,1010.86
2016-06-23T09:32:59.106Z,1010.79
2016-06-23T09:33:59.132Z,1010.83
2016-06-23T09:34:59.166Z,1010.85
2016-06-23T09:35:59.193Z,1010.88
2016-06-23T09:36:59.224Z,1010.9
2016-06-23T09:37:59.271Z,1010.9
2016-06-23T09:38:59.296Z,1010.9
2016-06-23T09:39:59.335Z,1010.88
2016-06-23T09:40:59.392Z,1010.88
2016-06-23T09:41:59.394Z,1010.88
2016-06-23T09:42:59.422Z,1010.9
2016-06-23T09:43:59.456Z,1010.89
2016-06-23T09:44:59.490Z,1010.8
2016-06-23T09:45:59.523Z,1010.77
2016-06-23T09:46:59.558Z,1010.81
2016-06-23T09:47:59.591Z,1010.72
2016-06-23T09:48:59.633Z,1010.75
2016-06-23T09:49:59.657Z,1010.69
2016-06-23T09:50:59.698Z,1010.75
2016-06-23T09:51:59.722Z,1010.72
2016-06-23T09:52:59.759Z,1010.76
2016-06-23T09:53:59.803Z,1010.72
2016-06-23T09:54:59.821Z,1010.77
2016-06-23T09:55:59.859Z,1010.77
2016-06-23T09:56:59.891Z,1010.76
2016-06-23T09:57:59.926Z,1010.82
2016-06-23T09:58:59.962Z,1010.74
2016-06-23T09:59:59.996Z,1010.74
2016-06-23T10:01:00.030Z,1010.8
2016-06-23T10:02:00.055Z,1010.77
2016-06-23T10:03:00.099Z,1010.75
2016-06-23T10:04:00.136Z,1010.75
2016-06-23T10:05:00.162Z,1010.76
2016-06-23T10:06:00.212Z,1010.73
2016-06-23T10:07:00.230Z,1010.74
2016-06-23T10:08:00.265Z,1010.74
2016-06-23T10:09:00.298Z,1010.7
2016-06-23T10:10:00.335Z,1010.71
2016-06-23T10:11:00.369Z,1010.67
2016-06-23T10:12:00.414Z,1010.66
2016-06-23T10:13:00.436Z,1010.62
2016-06-23T10:14:00.473Z,1010.56
2016-06-23T10:15:00.518Z,1010.56
2016-06-23T10:16:00.543Z,1010.57
2016-06-23T10:17:00.579Z,1010.56
2016-06-23T10:18:00.618Z,1010.53
2016-06-23T10:19:00.653Z,1010.58
2016-06-23T10:20:00.685Z,1010.58
2016-06-23T10:21:00.728Z,1010.59
2016-06-23T10:22:00.754Z,1010.53
2016-06-23T10:23:00.783Z,1010.54
2016-06-23T10:24:00.814Z,1010.54
2016-06-23T10:25:00.853Z,1010.55
2016-06-23T10:26:00.888Z,1010.51
2016-06-23T10:27:00.955Z,1010.55
2016-06-23T10:28:00.958Z,1010.51
2016-06-23T10:29:00.997Z,1010.5
2016-06-23T10:30:01.035Z,1010.48
2016-06-23T10:31:01.063Z,1010.4
2016-06-23T10:32:01.104Z,1010.42
2016-06-23T10:33:01.143Z,1010.44
2016-06-23T10:34:01.174Z,1010.39
2016-06-23T10:35:01.246Z,1010.4
2016-06-23T10:36:01.234Z,1010.39
2016-06-23T10:37:01.270Z,1010.41
2016-06-23T10:38:01.311Z,1010.46
2016-06-23T10:39:01.356Z,1010.38
2016-06-23T10:40:01.377Z,1010.38
2016-06-23T10:41:01.410Z,1010.34
2016-06-23T10:42:01.454Z,1010.38
2016-06-23T10:43:01.477Z,1010.37
2016-06-23T10:44:01.520Z,1010.34
2016-06-23T10:45:01.553Z,1010.36
2016-06-23T10:46:01.589Z,1010.4
2016-06-23T10:47:01.624Z,1010.39
2016-06-23T10:48:01.659Z,1010.38
2016-06-23T10:49:01.695Z,1010.33
2016-06-23T10:50:01.728Z,1010.31
2016-06-23T10:51:01.767Z,1010.3
2016-06-23T10:52:01.801Z,1010.32
2016-06-23T10:53:01.834Z,1010.32
2016-06-23T10:54:01.871Z,1010.33
2016-06-23T10:55:01.913Z,1010.36
2016-06-23T10:56:01.946Z,1010.33
2016-06-23T10:57:01.992Z,1010.32
2016-06-23T10:58:02.015Z,1010.23
2016-06-23T10:59:02.067Z,1010.3
2016-06-23T11:00:02.094Z,1010.27
2016-06-23T11:01:02.121Z,1010.28
2016-06-23T11:02:02.159Z,1010.25
2016-06-23T11:03:02.198Z,1010.28
2016-06-23T11:04:02.233Z,1010.21
2016-06-23T11:05:02.267Z,1010.2
2016-06-23T11:06:02.310Z,1010.18
2016-06-23T11:07:02.341Z,1010.18
2016-06-23T11:08:02.375Z,1010.19
2016-06-23T11:09:02.418Z,1010.14
2016-06-23T11:10:02.452Z,1010.16
2016-06-23T11:11:02.490Z,1010.11
2016-06-23T11:12:02.529Z,1010.04
2016-06-23T11:13:02.560Z,1010.06
2016-06-23T11:14:02.594Z,1010.09
2016-06-23T11:15:02.633Z,1010.02
2016-06-23T11:16:02.669Z,1010.02
2016-06-23T11:17:02.706Z,1010.02
2016-06-23T11:18:02.744Z,1010.01
2016-06-23T11:19:02.778Z,1009.99
2016-06-23T11:20:02.817Z,1009.94
2016-06-23T11:21:02.853Z,1009.95
2016-06-23T11:22:02.886Z,1010.04
2016-06-23T11:23:02.927Z,1010.04
2016-06-23T11:24:02.960Z,1009.92
2016-06-23T11:25:03.002Z,1009.98
2016-06-23T11:26:03.032Z,1009.98
2016-06-23T11:27:03.076Z,1009.96
2016-06-23T11:28:03.110Z,1010.02
2016-06-23T11:29:03.144Z,1010.01
2016-06-23T11:30:03.200Z,1009.97
2016-06-23T11:31:03.226Z,1009.99
2016-06-23T11:32:03.260Z,1009.94
2016-06-23T11:33:03.295Z,1009.92
2016-06-23T11:34:03.326Z,1009.95
2016-06-23T11:35:03.379Z,1009.93
2016-06-23T11:36:03.410Z,1009.91
2016-06-23T11:37:03.559Z,1009.9
2016-06-23T11:38:03.585Z,1009.89
2016-06-23T11:39:03.626Z,1009.9
2016-06-23T11:40:03.636Z,1009.89
2016-06-23T11:41:03.678Z,1009.81
2016-06-23T11:42:03.673Z,1009.78
2016-06-23T11:43:03.685Z,1009.77
2016-06-23T11:44:03.800Z,1009.78
2016-06-23T11:45:03.813Z,1009.79
2016-06-23T11:46:03.846Z,1009.74
2016-06-23T11:47:03.847Z,1009.78
2016-06-23T11:48:03.857Z,1009.76
2016-06-23T11:49:03.892Z,1009.75
2016-06-23T11:50:03.935Z,1009.76
2016-06-23T11:51:03.967Z,1009.71
2016-06-23T11:52:04.006Z,1009.76
2016-06-23T11:53:04.050Z,1009.77
2016-06-23T11:54:04.082Z,1009.77
2016-06-23T11:55:04.116Z,1009.77
2016-06-23T11:56:04.156Z,1009.76
2016-06-23T11:57:04.194Z,1009.74
2016-06-23T11:58:04.227Z,1009.79
2016-06-23T11:59:04.274Z,1009.76
2016-06-23T12:00:04.307Z,1009.74
2016-06-23T12:01:04.343Z,1009.74
2016-06-23T12:02:04.382Z,1009.75
2016-06-23T12:03:04.420Z,1009.73
2016-06-23T12:04:04.468Z,1009.69
2016-06-23T12:05:04.498Z,1009.71
2016-06-23T12:06:04.537Z,1009.67
2016-06-23T12:07:04.569Z,1009.62
2016-06-23T12:08:04.611Z,1009.61
2016-06-23T12:09:04.659Z,1009.63