createdAt,value
2023-01-30T00:00:43.207Z,59.9286
2023-01-30T00:01:43.292Z,59.8571
2023-01-30T00:02:43.309Z,59.9286
2023-01-30T00:03:43.317Z,59.9286
2023-01-30T00:04:43.423Z,59.8571
2023-01-30T00:05:43.397Z,60
2023-01-30T00:06:43.425Z,60
2023-01-30T00:07:43.503Z,59.9286
2023-01-30T00:08:43.495Z,60
2023-01-30T00:09:43.535Z,60.0714
2023-01-30T00:10:43.565Z,60
2023-01-30T00:11:43.618Z,60
2023-01-30T00:12:43.673Z,60
2023-01-30T00:13:43.680Z,60
2023-01-30T00:14:43.715Z,59.8571
2023-01-30T00:15:43.751Z,59.7857
2023-01-30T00:16:43.861Z,59.8571
2023-01-30T00:17:43.836Z,60
2023-01-30T00:18:43.865Z,60.0714
2023-01-30T00:19:43.900Z,60.1429
2023-01-30T00:20:43.948Z,60.2143
2023-01-30T00:21:43.966Z,60.1429
2023-01-30T00:22:52.434Z,60.2143
2023-01-30T00:23:44.036Z,60.1429
2023-01-30T00:24:44.149Z,60.1429
2023-01-30T00:25:44.293Z,60.1429
2023-01-30T00:26:44.209Z,60.1429
2023-01-30T00:27:44.203Z,60.0714
2023-01-30T00:28:44.249Z,60.1429
2023-01-30T00:29:47.350Z,60.1429
2023-01-30T00:30:44.382Z,60.1429
2023-01-30T00:31:44.428Z,60.2143
2023-01-30T00:32:44.379Z,60.2857
2023-01-30T00:33:44.436Z,60.4286
2023-01-30T00:34:44.452Z,60.2143
2023-01-30T00:35:45.959Z,60.1429
2023-01-30T00:36:44.527Z,60.0714
2023-01-30T00:37:44.576Z,60.1429
2023-01-30T00:38:44.612Z,60.1429
2023-01-30T00:39:44.633Z,60.1429
2023-01-30T00:40:44.679Z,60.2857
2023-01-30T00:41:44.722Z,60.4286
2023-01-30T00:42:44.748Z,60.3571
2023-01-30T00:43:44.821Z,60.2857
2023-01-30T00:44:44.824Z,60.2143
2023-01-30T00:45:45.008Z,60.2143
2023-01-30T00:46:44.905Z,60.1429
2023-01-30T00:47:44.946Z,60.2143
2023-01-30T00:48:45.004Z,60.3571
2023-01-30T00:49:45.015Z,60.2857
2023-01-30T00:50:45.060Z,60.1429
2023-01-30T00:51:45.099Z,60.2857
2023-01-30T00:52:45.133Z,60.2857
2023-01-30T00:53:45.168Z,60.2143
2023-01-30T00:54:45.200Z,60.2143
2023-01-30T00:55:45.228Z,60.1429
2023-01-30T00:56:45.267Z,60.1429
2023-01-30T00:57:45.306Z,60.2143
2023-01-30T00:58:45.351Z,60.1429
2023-01-30T00:59:45.388Z,60.2143
2023-01-30T01:00:45.431Z,60.2143
2023-01-30T01:01:45.517Z,60.1429
2023-01-30T01:02:45.551Z,60.1429
2023-01-30T01:03:45.532Z,60.2143
2023-01-30T01:04:45.583Z,60.2143
2023-01-30T01:05:45.614Z,60.2143
2023-01-30T01:06:45.644Z,60.2143
2023-01-30T01:07:45.684Z,60.2857
2023-01-30T01:08:45.764Z,60.3571
2023-01-30T01:09:45.765Z,60.3571
2023-01-30T01:10:45.841Z,60.2857
2023-01-30T01:11:45.843Z,60.3571
2023-01-30T01:12:45.870Z,60.4286
2023-01-30T01:13:45.916Z,60.3571
2023-01-30T01:14:45.977Z,60.3571
2023-01-30T01:15:45.977Z,60.4286
2023-01-30T01:16:46.015Z,60.4286
2023-01-30T01:17:46.048Z,60.3571
2023-01-30T01:18:46.088Z,60.4286
2023-01-30T01:19:46.139Z,60.5
2023-01-30T01:20:46.166Z,60.4286
2023-01-30T01:21:46.202Z,60.4286
2023-01-30T01:22:46.231Z,60.4286
2023-01-30T01:23:46.262Z,60.5
2023-01-30T01:24:46.300Z,60.5
2023-01-30T01:25:46.334Z,60.4286
2023-01-30T01:26:46.401Z,60.2857
2023-01-30T01:27:46.406Z,60.4286
2023-01-30T01:28:46.435Z,60.4286
2023-01-30T01:29:46.474Z,60.3571
2023-01-30T01:30:46.516Z,60.3571
2023-01-30T01:31:46.589Z,60.4286
2023-01-30T01:32:46.599Z,60.5714
2023-01-30T01:33:46.644Z,60.5714
2023-01-30T01:34:46.669Z,60.5
2023-01-30T01:35:46.704Z,60.4286
2023-01-30T01:36:53.943Z,60.3571
2023-01-30T01:37:46.769Z,60.4286
2023-01-30T01:38:46.806Z,60.4286
2023-01-30T01:39:46.871Z,60.4286
2023-01-30T01:40:46.892Z,60.3571
2023-01-30T01:41:46.932Z,60.2857
2023-01-30T01:42:46.965Z,60.4286
2023-01-30T01:43:46.991Z,60.3571
2023-01-30T01:44:47.033Z,60.2143
2023-01-30T01:45:47.103Z,60.2857
2023-01-30T01:46:47.102Z,60.3571
2023-01-30T01:47:47.137Z,60.2857
2023-01-30T01:48:47.176Z,60.1429
2023-01-30T01:49:47.204Z,60.2857
2023-01-30T01:50:47.238Z,60.4286
2023-01-30T01:51:47.280Z,60.4286
2023-01-30T01:52:47.301Z,60.3571
2023-01-30T01:53:47.361Z,60.2857
2023-01-30T01:54:47.382Z,60.3571
2023-01-30T01:55:47.413Z,60.5714
2023-01-30T01:56:47.440Z,60.7143
2023-01-30T01:57:47.474Z,60.8571
2023-01-30T01:58:47.515Z,61.0714
2023-01-30T01:59:47.548Z,61.2857
2023-01-30T02:00:47.620Z,61.5
2023-01-30T02:01:47.615Z,61.7143
2023-01-30T02:02:47.661Z,61.8571
2023-01-30T02:03:47.690Z,62.1429
2023-01-30T02:04:47.737Z,62.3571
2023-01-30T02:05:47.787Z,62.4286
2023-01-30T02:06:47.805Z,62.6429
2023-01-30T02:07:47.849Z,62.7857
2023-01-30T02:08:47.895Z,62.7143
2023-01-30T02:09:47.930Z,62.8571
2023-01-30T02:10:47.962Z,62.8571
2023-01-30T02:11:47.987Z,62.8571
2023-01-30T02:12:48.028Z,62.9286
2023-01-30T02:13:48.065Z,63.0714
2023-01-30T02:14:48.100Z,63.0714
2023-01-30T02:15:48.129Z,63.1429
2023-01-30T02:16:48.174Z,63.2143
2023-01-30T02:17:48.239Z,63.2143
2023-01-30T02:18:48.250Z,63.0714
2023-01-30T02:19:48.277Z,63.0714
2023-01-30T02:20:48.303Z,63.0714
2023-01-30T02:21:48.347Z,63.0714
2023-01-30T02:22:48.387Z,63
2023-01-30T02:23:48.409Z,63
2023-01-30T02:24:48.467Z,62.9286
2023-01-30T02:25:48.496Z,63.0714
2023-01-30T02:26:48.539Z,63.1429
2023-01-30T02:27:48.562Z,63.2857
2023-01-30T02:28:48.607Z,63.4286
2023-01-30T02:29:48.633Z,63.5714
2023-01-30T02:30:48.783Z,63.7143
2023-01-30T02:31:48.701Z,63.7857
2023-01-30T02:32:48.746Z,64
2023-01-30T02:33:48.757Z,64.3571
2023-01-30T02:34:48.804Z,64.6429
2023-01-30T02:35:48.840Z,64.7857
2023-01-30T02:36:48.870Z,64.7143
2023-01-30T02:37:48.914Z,64.7143
2023-01-30T02:38:48.945Z,64.7143
2023-01-30T02:39:48.980Z,64.6429
2023-01-30T02:40:49.028Z,64.6429
2023-01-30T02:41:49.050Z,64.5714
2023-01-30T02:42:49.087Z,64.5714
2023-01-30T02:43:49.117Z,64.5714
2023-01-30T02:44:49.149Z,64.5
2023-01-30T02:45:49.222Z,64.5714
2023-01-30T02:46:49.225Z,64.6429
2023-01-30T02:47:49.266Z,64.6429
2023-01-30T02:48:49.296Z,64.6429
2023-01-30T02:49:49.371Z,64.5714
2023-01-30T02:50:49.382Z,64.5
2023-01-30T02:51:49.411Z,64.5714
2023-01-30T02:52:49.455Z,64.6429
2023-01-30T02:53:49.497Z,64.5714
2023-01-30T02:54:49.548Z,64.5714
2023-01-30T02:55:49.566Z,64.4286
2023-01-30T02:56:49.602Z,64.4286
2023-01-30T02:57:49.630Z,64.5
2023-01-30T02:58:49.667Z,64.5
2023-01-30T02:59:49.712Z,64.5
2023-01-30T03:00:49.743Z,64.4286
2023-01-30T03:01:49.778Z,64.4286
2023-01-30T03:02:49.819Z,64.3571
2023-01-30T03:03:49.866Z,64.3571
2023-01-30T03:04:49.895Z,64.3571
2023-01-30T03:05:49.923Z,64.4286
2023-01-30T03:06:49.958Z,64.4286
2023-01-30T03:07:50.007Z,64.3571
2023-01-30T03:08:50.036Z,64.2857
2023-01-30T03:09:50.064Z,64.2857
2023-01-30T03:10:50.109Z,64.2857
2023-01-30T03:11:50.132Z,64.2857
2023-01-30T03:12:50.171Z,64.2143
2023-01-30T03:13:50.201Z,64.2143
2023-01-30T03:14:50.234Z,64.1429
2023-01-30T03:15:50.325Z,64.2143
2023-01-30T03:16:50.319Z,64.2143
2023-01-30T03:17:50.351Z,64.2143
2023-01-30T03:18:50.430Z,64.2143
2023-01-30T03:19:50.426Z,64.2143
2023-01-30T03:20:50.460Z,64.1429
2023-01-30T03:21:50.504Z,64.1429
2023-01-30T03:22:50.537Z,64.1429
2023-01-30T03:23:50.573Z,64.1429
2023-01-30T03:24:50.690Z,64.0714
2023-01-30T03:25:50.647Z,64
2023-01-30T03:26:50.675Z,63.8571
2023-01-30T03:27:50.740Z,63.8571
2023-01-30T03:28:50.751Z,63.7857
2023-01-30T03:29:50.784Z,63.8571
2023-01-30T03:30:50.951Z,63.8571
2023-01-30T03:31:50.878Z,63.9286
2023-01-30T03:32:50.899Z,63.9286
2023-01-30T03:33:50.918Z,63.9286
2023-01-30T03:34:50.964Z,63.9286
2023-01-30T03:35:51.012Z,64
2023-01-30T03:36:51.030Z,64
2023-01-30T03:37:51.057Z,63.9286
2023-01-30T03:38:51.099Z,64
2023-01-30T03:39:51.132Z,63.9286
2023-01-30T03:40:51.168Z,63.9286
2023-01-30T03:41:51.206Z,63.9286
2023-01-30T03:42:51.247Z,63.9286
2023-01-30T03:43:51.303Z,64
2023-01-30T03:44:51.330Z,64.0714
2023-01-30T03:45:51.390Z,64.0714
2023-01-30T03:46:51.405Z,64.1429
2023-01-30T03:47:51.433Z,64.2143
2023-01-30T03:48:51.474Z,64.2857
2023-01-30T03:49:51.507Z,64.4286
2023-01-30T03:50:51.540Z,64.4286
2023-01-30T03:51:51.571Z,64.2857
2023-01-30T03:52:51.595Z,64.2143
2023-01-30T03:53:51.641Z,64.2143
2023-01-30T03:54:51.692Z,64.2143
2023-01-30T03:55:51.716Z,64.1429
2023-01-30T03:56:51.757Z,64.1429
2023-01-30T03:57:51.799Z,64.0714
2023-01-30T03:58:51.815Z,64.1429
2023-01-30T03:59:51.856Z,64.1429
2023-01-30T04:00:52.007Z,64.0714
2023-01-30T04:01:51.928Z,64.0714
2023-01-30T04:02:51.960Z,64.0714
2023-01-30T04:03:51.987Z,64
2023-01-30T04:04:52.025Z,64
2023-01-30T04:05:52.068Z,64
2023-01-30T04:06:52.103Z,63.9286
2023-01-30T04:07:52.138Z,63.9286
2023-01-30T04:08:52.173Z,63.9286
2023-01-30T04:09:52.209Z,63.9286
2023-01-30T04:10:52.252Z,63.9286
2023-01-30T04:11:52.286Z,64
2023-01-30T04:12:52.318Z,63.8571
2023-01-30T04:13:52.353Z,63.7857
2023-01-30T04:14:52.391Z,63.7857
2023-01-30T04:15:52.426Z,63.7143
2023-01-30T04:16:52.535Z,63.7143
2023-01-30T04:17:52.494Z,63.7143
2023-01-30T04:18:52.542Z,63.6429
2023-01-30T04:19:52.560Z,63.5
2023-01-30T04:20:52.606Z,63.6429
2023-01-30T04:21:52.655Z,63.5714
2023-01-30T04:22:52.675Z,63.6429
2023-01-30T04:23:52.716Z,63.5714
2023-01-30T04:24:52.735Z,63.6429
2023-01-30T04:25:52.766Z,63.6429
2023-01-30T04:26:52.844Z,63.5714
2023-01-30T04:27:52.853Z,63.5714
2023-01-30T04:28:52.888Z,63.5714
2023-01-30T04:29:52.925Z,63.5714
2023-01-30T04:30:52.961Z,63.5
2023-01-30T04:31:52.984Z,63.5714
2023-01-30T04:32:53.043Z,63.5714
2023-01-30T04:33:53.067Z,63.5714
2023-01-30T04:34:53.089Z,63.5714
2023-01-30T04:35:53.143Z,63.6429
2023-01-30T04:36:53.177Z,63.7143
2023-01-30T04:37:53.202Z,63.7143
2023-01-30T04:38:53.236Z,63.8571
2023-01-30T04:39:53.290Z,63.9286
2023-01-30T04:40:53.300Z,64
2023-01-30T04:41:53.345Z,64.0714
2023-01-30T04:42:53.382Z,64
2023-01-30T04:43:53.416Z,64.0714
2023-01-30T04:44:53.479Z,64.1429
2023-01-30T04:45:53.518Z,64.2857
2023-01-30T04:46:53.523Z,64.2857
2023-01-30T04:47:53.622Z,64.3571
2023-01-30T04:48:53.589Z,64.5
2023-01-30T04:49:53.620Z,64.5
2023-01-30T04:50:53.686Z,64.5714
2023-01-30T04:51:53.699Z,64.7143
2023-01-30T04:52:53.726Z,64.7857
2023-01-30T04:53:53.765Z,64.8571
2023-01-30T04:54:53.820Z,64.9286
2023-01-30T04:55:53.859Z,64.9286
2023-01-30T04:56:53.888Z,65
2023-01-30T04:57:53.925Z,65.1429
2023-01-30T04:58:53.949Z,65.2857
2023-01-30T04:59:53.988Z,65.3571
2023-01-30T05:00:54.057Z,65.5
2023-01-30T05:01:54.088Z,65.7143
2023-01-30T05:02:54.120Z,65.8571
2023-01-30T05:03:54.125Z,66
2023-01-30T05:04:54.162Z,66.1429
2023-01-30T05:05:54.206Z,66.3571
2023-01-30T05:06:54.236Z,66.5
2023-01-30T05:07:54.312Z,66.5714
2023-01-30T05:08:54.319Z,66.7143
2023-01-30T05:09:54.344Z,66.7857
2023-01-30T05:10:54.384Z,66.9286
2023-01-30T05:11:54.422Z,67
2023-01-30T05:12:54.473Z,67.1429
2023-01-30T05:13:54.524Z,67.2857
2023-01-30T05:14:54.525Z,67.4286
2023-01-30T05:15:54.708Z,67.5
2023-01-30T05:16:54.660Z,67.5714
2023-01-30T05:17:54.625Z,67.6429
2023-01-30T05:18:54.660Z,67.7143
2023-01-30T05:19:54.687Z,67.8571
2023-01-30T05:20:54.744Z,67.9286
2023-01-30T05:21:54.782Z,68
2023-01-30T05:22:54.798Z,68.0714
2023-01-30T05:23:54.845Z,68.0714
2023-01-30T05:24:54.920Z,68.0714
2023-01-30T05:25:54.904Z,68.1429
2023-01-30T05:26:54.937Z,68.1429
2023-01-30T05:27:54.981Z,68.2143
2023-01-30T05:28:55.026Z,68.2143
2023-01-30T05:29:55.055Z,68.2143
2023-01-30T05:30:55.117Z,68.2143
2023-01-30T05:31:55.125Z,68.2143
2023-01-30T05:32:55.172Z,68.2143
2023-01-30T05:33:55.215Z,68.2143
2023-01-30T05:34:55.235Z,68.2857
2023-01-30T05:35:55.281Z,68.2857
2023-01-30T05:36:55.307Z,68.2857
2023-01-30T05:37:55.339Z,68.3571
2023-01-30T05:38:55.424Z,68.4286
2023-01-30T05:39:55.436Z,68.4286
2023-01-30T05:40:55.440Z,68.4286
2023-01-30T05:41:55.485Z,68.5
2023-01-30T05:42:55.509Z,68.5714
2023-01-30T05:43:55.561Z,68.5714
2023-01-30T05:44:55.601Z,68.5714
2023-01-30T05:45:55.638Z,68.6429
2023-01-30T05:46:55.727Z,68.7143
2023-01-30T05:47:58.607Z,68.7143
2023-01-30T05:48:55.740Z,68.7857
2023-01-30T05:49:55.777Z,68.7857
2023-01-30T05:50:55.818Z,68.8571
2023-01-30T05:51:55.859Z,68.9286
2023-01-30T05:52:55.883Z,69
2023-01-30T05:53:55.933Z,69
2023-01-30T05:54:55.959Z,69
2023-01-30T05:55:56.007Z,69.0714
2023-01-30T05:56:56.050Z,69.0714
2023-01-30T05:57:56.089Z,69.1429
2023-01-30T05:58:56.140Z,69.1429
2023-01-30T05:59:56.153Z,69.1429
2023-01-30T06:00:56.185Z,69.1429
2023-01-30T06:01:56.228Z,69.1429
2023-01-30T06:02:56.268Z,69.2143
2023-01-30T06:03:56.453Z,69.2143
2023-01-30T06:04:56.340Z,69.1429
2023-01-30T06:05:56.390Z,69.2143
2023-01-30T06:06:56.431Z,69.2143
2023-01-30T06:07:56.466Z,69.2143
2023-01-30T06:08:56.509Z,69.2143
2023-01-30T06:09:56.532Z,69.1429
2023-01-30T06:10:56.574Z,69.1429
2023-01-30T06:11:56.611Z,69.2143
2023-01-30T06:12:56.645Z,69.1429
2023-01-30T06:13:56.708Z,69.2143
2023-01-30T06:14:56.730Z,69.2143
2023-01-30T06:15:56.772Z,69.1429
2023-01-30T06:16:56.884Z,69.1429
2023-01-30T06:17:56.833Z,69.1429
2023-01-30T06:18:56.873Z,69.1429
2023-01-30T06:19:56.920Z,69.0714
2023-01-30T06:20:56.946Z,69.0714
2023-01-30T06:21:56.986Z,69.1429
2023-01-30T06:22:57.017Z,69.1429
2023-01-30T06:23:57.051Z,69.1429
2023-01-30T06:24:57.086Z,69.1429
2023-01-30T06:25:57.126Z,69.1429
2023-01-30T06:26:57.170Z,69.2143
2023-01-30T06:27:57.213Z,69.2143
2023-01-30T06:28:57.249Z,69.2143
2023-01-30T06:29:57.295Z,69.2143
2023-01-30T06:30:57.425Z,69.2143
2023-01-30T06:31:57.358Z,69.2143
2023-01-30T06:32:57.387Z,69.2143
2023-01-30T06:33:57.423Z,69.2143
2023-01-30T06:34:57.465Z,69.1429
2023-01-30T06:35:57.544Z,69.1429
2023-01-30T06:36:57.536Z,69.1429
2023-01-30T06:37:57.567Z,69.1429
2023-01-30T06:38:57.605Z,69.1429
2023-01-30T06:39:57.636Z,69.2143
2023-01-30T06:40:57.698Z,69.2143
2023-01-30T06:41:57.691Z,69.2143
2023-01-30T06:42:57.728Z,69.2143
2023-01-30T06:43:57.767Z,69.2143
2023-01-30T06:44:57.806Z,69.2857
2023-01-30T06:45:57.834Z,69.2857
2023-01-30T06:46:57.880Z,69.3571
2023-01-30T06:47:57.899Z,69.4286
2023-01-30T06:48:57.940Z,69.4286
2023-01-30T06:49:57.984Z,69.4286
2023-01-30T06:50:58.010Z,69.4286
2023-01-30T06:51:58.054Z,69.5
2023-01-30T06:52:58.088Z,69.5
2023-01-30T06:53:58.137Z,69.5
2023-01-30T06:54:58.174Z,69.5714
2023-01-30T06:55:58.196Z,69.6429
2023-01-30T06:56:58.234Z,69.7143
2023-01-30T06:57:58.274Z,69.7857
2023-01-30T06:58:58.312Z,69.7857
2023-01-30T06:59:58.352Z,69.8571
2023-01-30T07:00:58.395Z,69.7857
2023-01-30T07:01:58.484Z,69.7857
2023-01-30T07:02:58.498Z,69.7857
2023-01-30T07:03:58.526Z,69.7857
2023-01-30T07:04:58.527Z,69.7857
2023-01-30T07:05:58.593Z,69.7857
2023-01-30T07:06:58.621Z,69.7143
2023-01-30T07:07:58.636Z,69.7143
2023-01-30T07:08:58.706Z,69.7143
2023-01-30T07:10:07.864Z,69.7143
2023-01-30T07:10:58.787Z,69.7143
2023-01-30T07:11:58.786Z,69.7857
2023-01-30T07:12:58.820Z,69.7857
2023-01-30T07:13:58.846Z,69.7857
2023-01-30T07:14:58.870Z,69.7857
2023-01-30T07:15:58.924Z,69.7857
2023-01-30T07:16:58.988Z,69.7143
2023-01-30T07:17:58.988Z,69.7143
2023-01-30T07:18:59.035Z,69.6429
2023-01-30T07:19:59.071Z,69.6429
2023-01-30T07:20:59.102Z,69.5714
2023-01-30T07:21:59.137Z,69.5714
2023-01-30T07:22:59.198Z,69.5714
2023-01-30T07:23:59.204Z,69.5
2023-01-30T07:24:59.237Z,69.5
2023-01-30T07:25:59.280Z,69.5
2023-01-30T07:26:59.328Z,69.5
2023-01-30T07:27:59.365Z,69.4286
2023-01-30T07:28:59.383Z,69.5
2023-01-30T07:29:59.415Z,69.4286
2023-01-30T07:30:59.514Z,69.4286
2023-01-30T07:31:59.607Z,69.4286
2023-01-30T07:32:59.518Z,69.5
2023-01-30T07:33:59.554Z,69.4286
2023-01-30T07:34:59.578Z,69.5
2023-01-30T07:35:59.624Z,69.5
2023-01-30T07:36:59.652Z,69.6429
2023-01-30T07:37:59.694Z,69.6429
2023-01-30T07:38:59.731Z,69.7143
2023-01-30T07:39:59.760Z,69.8571
2023-01-30T07:40:59.797Z,69.9286
2023-01-30T07:41:59.836Z,70.1429
2023-01-30T07:42:59.871Z,70.2143
2023-01-30T07:43:59.882Z,70.3571
2023-01-30T07:44:59.920Z,70.3571
2023-01-30T07:45:59.955Z,70.5
2023-01-30T07:47:00.018Z,70.6429
2023-01-30T07:48:00.038Z,70.6429
2023-01-30T07:49:00.068Z,70.7143
2023-01-30T07:50:00.180Z,70.7143
2023-01-30T07:51:00.141Z,70.7857
2023-01-30T07:52:00.186Z,70.8571
2023-01-30T07:53:00.211Z,70.8571
2023-01-30T07:54:00.245Z,70.8571
2023-01-30T07:55:01.594Z,70.8571
2023-01-30T07:56:00.313Z,70.7857
2023-01-30T07:57:00.344Z,70.7857
2023-01-30T07:58:00.383Z,70.7857
2023-01-30T07:59:00.410Z,70.7857
2023-01-30T08:00:00.456Z,70.7143
2023-01-30T08:01:00.504Z,70.7143
2023-01-30T08:02:00.523Z,70.6429
2023-01-30T08:03:00.560Z,70.6429
2023-01-30T08:04:00.590Z,70.6429
2023-01-30T08:05:00.736Z,70.6429
2023-01-30T08:06:00.670Z,70.6429
2023-01-30T08:07:00.693Z,70.6429
2023-01-30T08:08:00.736Z,70.5714
2023-01-30T08:09:00.769Z,70.5714
2023-01-30T08:10:00.796Z,70.5714
2023-01-30T08:11:00.870Z,70.5
2023-01-30T08:12:00.870Z,70.5
2023-01-30T08:13:00.904Z,70.4286
2023-01-30T08:14:00.992Z,70.4286
2023-01-30T08:15:00.973Z,70.4286
2023-01-30T08:16:01.059Z,70.4286
2023-01-30T08:17:01.056Z,70.5
2023-01-30T08:18:01.089Z,70.5
2023-01-30T08:19:01.123Z,70.5
2023-01-30T08:20:01.150Z,70.5
2023-01-30T08:21:01.184Z,70.5
2023-01-30T08:22:01.226Z,70.5
2023-01-30T08:23:01.254Z,70.5
2023-01-30T08:24:01.556Z,70.5
2023-01-30T08:25:01.373Z,70.4286
2023-01-30T08:26:01.353Z,70.4286
2023-01-30T08:27:01.408Z,70.4286
2023-01-30T08:28:01.456Z,70.3571
2023-01-30T08:29:01.461Z,70.2857
2023-01-30T08:30:01.497Z,70.2143
2023-01-30T08:31:01.661Z,70.2143
2023-01-30T08:32:01.580Z,70.2143
2023-01-30T08:33:01.603Z,70.2143
2023-01-30T08:34:01.657Z,70.2857
2023-01-30T08:35:01.682Z,70.2857
2023-01-30T08:36:01.724Z,70.2143
2023-01-30T08:37:01.747Z,70.2143
2023-01-30T08:38:01.790Z,70.1429
2023-01-30T08:39:01.822Z,70.1429
2023-01-30T08:40:01.860Z,70.1429
2023-01-30T08:41:01.892Z,70.1429
2023-01-30T08:42:01.928Z,70.2143
2023-01-30T08:43:01.958Z,70.2143
2023-01-30T08:44:01.991Z,70.2143
2023-01-30T08:45:02.036Z,70.1429
2023-01-30T08:46:02.136Z,70.2143
2023-01-30T08:47:02.277Z,70.2143
2023-01-30T08:48:02.135Z,70.1429
2023-01-30T08:49:02.167Z,70.0714
2023-01-30T08:50:02.214Z,70
2023-01-30T08:51:02.231Z,70
2023-01-30T08:52:02.268Z,69.9286
2023-01-30T08:53:02.296Z,69.8571
2023-01-30T08:54:02.362Z,69.8571
2023-01-30T08:55:02.393Z,69.8571
2023-01-30T08:56:02.413Z,69.8571
2023-01-30T08:57:02.457Z,69.7143
2023-01-30T08:58:02.498Z,69.6429
2023-01-30T08:59:02.523Z,69.6429
2023-01-30T09:00:02.542Z,69.5714
2023-01-30T09:01:02.605Z,69.5714
2023-01-30T09:02:02.597Z,69.4286
2023-01-30T09:03:02.638Z,69.3571
2023-01-30T09:04:02.677Z,69.2857
2023-01-30T09:05:02.722Z,69.2857
2023-01-30T09:06:02.748Z,69.2143
2023-01-30T09:07:02.818Z,69.1429
2023-01-30T09:08:02.827Z,69.0714
2023-01-30T09:09:02.858Z,69
2023-01-30T09:10:02.913Z,68.9286
2023-01-30T09:11:02.923Z,68.8571
2023-01-30T09:12:02.992Z,68.7857
2023-01-30T09:13:03.016Z,68.7143
2023-01-30T09:14:03.031Z,68.7143
2023-01-30T09:15:03.070Z,68.5
2023-01-30T09:16:03.110Z,68.3571
2023-01-30T09:17:03.182Z,68.1429
2023-01-30T09:18:03.205Z,68.0714
2023-01-30T09:19:03.212Z,67.9286
2023-01-30T09:20:03.245Z,67.8571
2023-01-30T09:21:03.292Z,67.7143
2023-01-30T09:22:03.358Z,67.6429
2023-01-30T09:23:03.351Z,67.5714
2023-01-30T09:24:03.386Z,67.5714
2023-01-30T09:25:03.425Z,67.5
2023-01-30T09:26:03.526Z,67.3571
2023-01-30T09:27:04.430Z,67.2857
2023-01-30T09:28:03.531Z,67.2143
2023-01-30T09:29:03.575Z,67.2143
2023-01-30T09:30:03.601Z,67.1429
2023-01-30T09:31:03.753Z,67.1429
2023-01-30T09:32:03.673Z,67.1429
2023-01-30T09:33:03.708Z,67.1429
2023-01-30T09:34:03.762Z,67.1429
2023-01-30T09:35:03.774Z,67.0714
2023-01-30T09:36:03.814Z,67
2023-01-30T09:37:05.041Z,66.9286
2023-01-30T09:38:03.874Z,66.9286
2023-01-30T09:39:03.900Z,66.7857
2023-01-30T09:40:03.936Z,66.6429
2023-01-30T09:41:03.973Z,66.5714
2023-01-30T09:42:04.039Z,66.5
2023-01-30T09:43:04.041Z,66.4286
2023-01-30T09:44:04.097Z,66.2857
2023-01-30T09:45:04.114Z,66
2023-01-30T09:46:04.220Z,65.9286
2023-01-30T09:47:04.210Z,65.8571
2023-01-30T09:48:04.221Z,65.7857
2023-01-30T09:49:04.262Z,65.6429
2023-01-30T09:50:04.279Z,65.4286
2023-01-30T09:51:04.317Z,65.2857
2023-01-30T09:52:04.355Z,64.9286
2023-01-30T09:53:04.387Z,64.7857
2023-01-30T09:54:04.417Z,64.6429
2023-01-30T09:55:04.460Z,64.6429
2023-01-30T09:56:04.504Z,64.5714
2023-01-30T09:57:04.533Z,64.5714
2023-01-30T09:58:04.555Z,64.5714
2023-01-30T09:59:04.584Z,64.7143
2023-01-30T10:00:04.607Z,64.7857
2023-01-30T10:01:04.635Z,64.7143
2023-01-30T10:02:04.732Z,64.6429
2023-01-30T10:03:04.771Z,64.5
2023-01-30T10:04:04.788Z,64.4286
2023-01-30T10:05:04.846Z,64.2143
2023-01-30T10:06:04.835Z,64.2143
2023-01-30T10:07:04.873Z,63.9286
2023-01-30T10:08:04.900Z,63.7857
2023-01-30T10:09:04.934Z,63.7143
2023-01-30T10:10:04.962Z,63.7857
2023-01-30T10:11:09.962Z,63.7143
2023-01-30T10:12:05.034Z,63.2857
2023-01-30T10:13:05.082Z,63.1429
2023-01-30T10:14:05.120Z,63.0714
2023-01-30T10:15:05.129Z,63
2023-01-30T10:16:05.241Z,62.9286
2023-01-30T10:17:05.192Z,62.8571
2023-01-30T10:18:05.258Z,62.7143
2023-01-30T10:19:05.292Z,62.7143
2023-01-30T10:20:05.312Z,62.7857
2023-01-30T10:21:05.354Z,62.7857
2023-01-30T10:22:05.407Z,62.9286
2023-01-30T10:23:05.435Z,62.8571
2023-01-30T10:24:05.449Z,62.7857
2023-01-30T10:25:05.497Z,63
2023-01-30T10:26:05.514Z,63
2023-01-30T10:27:05.549Z,62.8571
2023-01-30T10:28:05.609Z,62.7143
2023-01-30T10:29:07.666Z,62.5
2023-01-30T10:30:05.671Z,61.9286
2023-01-30T10:31:05.936Z,61.5
2023-01-30T10:32:05.757Z,61.2143
2023-01-30T10:33:05.776Z,61.1429
2023-01-30T10:34:05.794Z,61.0714
2023-01-30T10:35:05.826Z,60.7857
2023-01-30T10:36:05.860Z,60.5
2023-01-30T10:37:05.931Z,60.5
2023-01-30T10:38:05.925Z,60.1429
2023-01-30T10:39:05.980Z,59.5714
2023-01-30T10:40:06.003Z,59.5
2023-01-30T10:41:06.036Z,59.5714
2023-01-30T10:42:06.112Z,59.5714
2023-01-30T10:43:06.110Z,59.6429
2023-01-30T10:44:06.153Z,59.5
2023-01-30T10:45:06.181Z,59.5
2023-01-30T10:46:06.207Z,59.7143
2023-01-30T10:47:06.358Z,59.8571
2023-01-30T10:48:06.286Z,59.9286
2023-01-30T10:49:06.301Z,59.9286
2023-01-30T10:50:06.337Z,59.4286
2023-01-30T10:51:06.373Z,59.2857
2023-01-30T10:52:06.421Z,59.4286
2023-01-30T10:53:06.448Z,59.5
2023-01-30T10:54:06.482Z,59.5
2023-01-30T10:55:06.546Z,59.6429
2023-01-30T10:56:06.549Z,59.5
2023-01-30T10:57:06.593Z,59.3571
2023-01-30T10:58:06.604Z,59.2857
2023-01-30T10:59:06.639Z,59.4286
2023-01-30T11:00:06.671Z,59.6429
2023-01-30T11:01:06.716Z,59.6429
2023-01-30T11:02:06.824Z,59.4286
2023-01-30T11:03:06.847Z,59.2143
2023-01-30T11:04:06.801Z,59
2023-01-30T11:05:06.838Z,59.1429
2023-01-30T11:06:06.897Z,59.0714
2023-01-30T11:07:06.935Z,59.0714
2023-01-30T11:08:06.936Z,59
2023-01-30T11:09:06.968Z,58.9286
2023-01-30T11:10:07.008Z,59
2023-01-30T11:11:07.038Z,59
2023-01-30T11:12:07.076Z,59
2023-01-30T11:13:07.110Z,59.1429
2023-01-30T11:14:07.158Z,59.1429
2023-01-30T11:15:07.183Z,59.2143
2023-01-30T11:16:07.288Z,58.9286
2023-01-30T11:17:07.249Z,58.7143
2023-01-30T11:18:32.918Z,58.5
2023-01-30T11:19:19.431Z,58.5714
2023-01-30T11:20:07.371Z,58.6429
2023-01-30T11:21:07.385Z,58.7857
2023-01-30T11:22:07.696Z,58.8571
2023-01-30T11:23:07.465Z,58.8571
2023-01-30T11:24:07.481Z,58.7857
2023-01-30T11:25:07.570Z,58.7857
2023-01-30T11:26:11.593Z,58.6429
2023-01-30T11:27:07.668Z,58.6429
2023-01-30T11:28:07.616Z,58.5
2023-01-30T11:29:07.645Z,58.4286
2023-01-30T11:30:07.678Z,58.3571
2023-01-30T11:31:07.755Z,58.2143
2023-01-30T11:32:07.785Z,58.2143
2023-01-30T11:33:07.802Z,58.3571
2023-01-30T11:34:07.809Z,58.2857
2023-01-30T11:35:07.858Z,58.4286
2023-01-30T11:36:07.893Z,58.6429
2023-01-30T11:37:07.914Z,58.3571
2023-01-30T11:38:07.958Z,58.1429
2023-01-30T11:39:07.984Z,57.9286
2023-01-30T11:40:08.029Z,57.8571
2023-01-30T11:41:08.071Z,57.9286
2023-01-30T11:42:08.097Z,58
2023-01-30T11:43:08.143Z,58
2023-01-30T11:44:08.181Z,57.7857
2023-01-30T11:45:17.364Z,57.7857
2023-01-30T11:46:08.314Z,57.7857
2023-01-30T11:47:08.299Z,57.7857
2023-01-30T11:48:10.457Z,57.5
2023-01-30T11:50:20.331Z,57.5714
2023-01-30T11:51:08.416Z,57.5
2023-01-30T11:51:31.716Z,57.5714
2023-01-30T11:52:08.463Z,57.5
2023-01-30T11:53:08.487Z,57.5
2023-01-30T11:54:08.524Z,57.4286
2023-01-30T11:55:08.693Z,57.2143
2023-01-30T11:56:09.796Z,57.2857
2023-01-30T11:57:08.653Z,57.2143
2023-01-30T11:58:08.679Z,57.2143
2023-01-30T11:59:08.697Z,57.5
2023-01-30T12:00:08.740Z,57.4286
2023-01-30T12:01:08.766Z,56.7143
2023-01-30T12:02:08.855Z,56.5714
2023-01-30T12:03:08.841Z,56.0714
2023-01-30T12:04:08.870Z,55.7143
2023-01-30T12:05:08.903Z,55.5
2023-01-30T12:06:08.943Z,55.2857
2023-01-30T12:07:08.973Z,55.2143
2023-01-30T12:08:09.015Z,55.2857
2023-01-30T12:09:09.049Z,55.2857
2023-01-30T12:10:09.087Z,54.6429
2023-01-30T12:11:09.124Z,54.6429
2023-01-30T12:12:09.156Z,54.7143
2023-01-30T12:13:09.185Z,54.4286
2023-01-30T12:14:09.225Z,54.3571
2023-01-30T12:15:09.272Z,54.4286
2023-01-30T12:16:09.300Z,54.4286
2023-01-30T12:17:09.335Z,54.4286
2023-01-30T12:18:09.369Z,54.5
2023-01-30T12:19:09.409Z,54.5714