createdAt,value
2022-11-04T00:00:18.069Z,10.3
2022-11-04T00:03:20.826Z,11.4
2022-11-04T00:06:08.243Z,10.7
2022-11-04T00:08:55.549Z,11.4
2022-11-04T00:11:45.633Z,11.4
2022-11-04T00:15:05.631Z,9.7
2022-11-04T00:18:25.936Z,10.6
2022-11-04T00:21:13.298Z,12.2
2022-11-04T00:24:32.657Z,11.6
2022-11-04T00:27:51.717Z,10.4
2022-11-04T00:31:19.726Z,10.9
2022-11-04T00:34:38.696Z,9.2
2022-11-04T00:37:26.121Z,10.5
2022-11-04T00:40:13.903Z,10.7
2022-11-04T00:43:02.186Z,11.7
2022-11-04T00:45:49.490Z,11.3
2022-11-04T00:48:36.855Z,11.5
2022-11-04T00:51:24.219Z,11.6
2022-11-04T00:54:12.263Z,11.8
2022-11-04T00:56:59.876Z,12
2022-11-04T00:59:47.686Z,10.6
2022-11-04T01:02:35.128Z,11.5
2022-11-04T01:05:22.534Z,11.7
2022-11-04T01:08:09.804Z,10.9
2022-11-04T01:10:57.232Z,12.2
2022-11-04T01:13:47.124Z,12.1
2022-11-04T01:16:36.379Z,10.4
2022-11-04T01:19:24.618Z,12.2
2022-11-04T01:22:12.037Z,11.1
2022-11-04T01:24:59.459Z,12.9
2022-11-04T01:27:46.891Z,11.6
2022-11-04T01:30:34.238Z,11.3
2022-11-04T01:33:24.170Z,11.2
2022-11-04T01:36:11.455Z,12.1
2022-11-04T01:38:59.174Z,10.8
2022-11-04T01:41:46.627Z,12.5
2022-11-04T01:44:34.064Z,12.3
2022-11-04T01:47:35.291Z,11.8
2022-11-04T01:50:26.711Z,11.6
2022-11-04T01:53:17.598Z,11.2
2022-11-04T01:56:11.955Z,11.8
2022-11-04T01:59:01.687Z,11.3
2022-11-04T02:01:54.923Z,12.2
2022-11-04T02:04:42.623Z,10.7
2022-11-04T02:07:31.250Z,12.3
2022-11-04T02:10:19.727Z,12
2022-11-04T02:13:12.098Z,12.9
2022-11-04T02:15:59.647Z,10.5
2022-11-04T02:18:55.082Z,11.8
2022-11-04T02:21:50.442Z,10.8
2022-11-04T02:24:57.160Z,11.5
2022-11-04T02:28:00.744Z,11.1
2022-11-04T02:31:15.240Z,10.7
2022-11-04T02:34:11.292Z,13.1
2022-11-04T02:37:06.682Z,11.2
2022-11-04T02:40:01.428Z,12.7
2022-11-04T02:42:59.546Z,14.4
2022-11-04T02:45:53.263Z,12.4
2022-11-04T02:48:48.344Z,12.5
2022-11-04T02:51:42.750Z,11.8
2022-11-04T02:54:36.189Z,12.3
2022-11-04T02:57:29.964Z,12.6
2022-11-04T03:00:22.393Z,11.7
2022-11-04T03:03:10.873Z,11.4
2022-11-04T03:06:02.937Z,10.1
2022-11-04T03:08:54.217Z,10.8
2022-11-04T03:11:44.628Z,10.5
2022-11-04T03:14:40.429Z,11.9
2022-11-04T03:17:33.815Z,11.4
2022-11-04T03:20:28.209Z,10.3
2022-11-04T03:23:17.908Z,12.7
2022-11-04T03:26:05.324Z,12.5
2022-11-04T03:28:59.916Z,11.9
2022-11-04T03:32:01.605Z,11.9
2022-11-04T03:34:55.705Z,12.1
2022-11-04T03:37:43.032Z,12.7
2022-11-04T03:40:32.550Z,11.6
2022-11-04T03:43:20.378Z,12.7
2022-11-04T03:46:12.391Z,11.7
2022-11-04T03:48:59.725Z,13.8
2022-11-04T03:51:48.033Z,10.4
2022-11-04T03:54:36.223Z,12.5
2022-11-04T03:57:24.437Z,11.9
2022-11-04T04:00:29.344Z,13.2
2022-11-04T04:03:24.063Z,12.4
2022-11-04T04:06:17.793Z,14
2022-11-04T04:09:12.109Z,12.1
2022-11-04T04:12:05.826Z,14
2022-11-04T04:15:01.077Z,13.5
2022-11-04T04:17:53.253Z,14.2
2022-11-04T04:20:46.450Z,14
2022-11-04T04:23:37.008Z,13.7
2022-11-04T04:26:59.250Z,13.5
2022-11-04T04:30:19.576Z,13.2
2022-11-04T04:33:07.101Z,14.1
2022-11-04T04:35:58.885Z,12.9
2022-11-04T04:38:47.194Z,13.7
2022-11-04T04:42:06.778Z,13.2
2022-11-04T04:45:26.466Z,12.7
2022-11-04T04:48:19.277Z,13.1
2022-11-04T04:51:06.722Z,13.2
2022-11-04T04:53:54.358Z,13.6
2022-11-04T04:56:41.671Z,13
2022-11-04T04:59:29.278Z,12.9
2022-11-04T05:02:17.806Z,12.8
2022-11-04T05:05:05.360Z,13.6
2022-11-04T05:07:53.766Z,13.7
2022-11-04T05:10:41.225Z,13.1
2022-11-04T05:13:28.898Z,13.8
2022-11-04T05:16:17.289Z,14.7
2022-11-04T05:19:04.813Z,13.2
2022-11-04T05:21:52.194Z,13.8
2022-11-04T05:24:39.591Z,14.4
2022-11-04T05:27:26.856Z,15.1
2022-11-04T05:30:14.969Z,13.7
2022-11-04T05:33:04.997Z,14.5
2022-11-04T05:35:52.878Z,15.5
2022-11-04T05:38:40.312Z,15.1
2022-11-04T05:41:28.819Z,14.7
2022-11-04T05:44:17.121Z,13.2
2022-11-04T05:47:04.551Z,13.9
2022-11-04T05:49:51.889Z,13.9
2022-11-04T05:52:39.361Z,14
2022-11-04T05:55:26.630Z,15.2
2022-11-04T05:58:14.491Z,15.9
2022-11-04T06:01:01.806Z,14.1
2022-11-04T06:03:58.369Z,15.9
2022-11-04T06:06:47.054Z,14.1
2022-11-04T06:09:34.607Z,15.3
2022-11-04T06:12:25.122Z,14.6
2022-11-04T06:15:12.567Z,14.5
2022-11-04T06:18:00.000Z,14.4
2022-11-04T06:20:47.434Z,15.5
2022-11-04T06:23:34.884Z,15.3
2022-11-04T06:26:26.833Z,16.5
2022-11-04T06:29:16.639Z,15.4
2022-11-04T06:32:04.064Z,14.5
2022-11-04T06:34:51.630Z,13.9
2022-11-04T06:37:38.917Z,15.2
2022-11-04T06:40:26.249Z,14
2022-11-04T06:43:13.450Z,14.9
2022-11-04T06:46:00.787Z,14.1
2022-11-04T06:48:49.592Z,14.8
2022-11-04T06:51:37.418Z,15.4
2022-11-04T06:54:24.797Z,15.7
2022-11-04T06:57:12.133Z,14.4
2022-11-04T06:59:59.502Z,15
2022-11-04T07:02:47.256Z,14.9
2022-11-04T07:05:34.886Z,15
2022-11-04T07:08:23.114Z,15.5
2022-11-04T07:11:10.653Z,16.7
2022-11-04T07:13:58.388Z,17
2022-11-04T07:16:45.910Z,17
2022-11-04T07:19:35.942Z,15.1
2022-11-04T07:22:23.863Z,16.3
2022-11-04T07:25:11.180Z,16.6
2022-11-04T07:28:01.200Z,16.3
2022-11-04T07:30:50.421Z,16.3
2022-11-04T07:33:41.197Z,15.5
2022-11-04T07:36:28.781Z,17
2022-11-04T07:39:17.389Z,16.8
2022-11-04T07:42:04.705Z,15.6
2022-11-04T07:44:52.922Z,16.4
2022-11-04T07:47:40.588Z,14.8
2022-11-04T07:50:28.234Z,15.5
2022-11-04T07:53:16.792Z,15.8
2022-11-04T07:56:04.189Z,15.2
2022-11-04T07:58:56.136Z,13.9
2022-11-04T08:01:43.619Z,14.7
2022-11-04T08:04:31.540Z,15.2
2022-11-04T08:07:19.509Z,16.2
2022-11-04T08:10:06.848Z,14.3
2022-11-04T08:12:55.338Z,16.2
2022-11-04T08:15:42.881Z,17
2022-11-04T08:18:30.434Z,15.4
2022-11-04T08:21:19.289Z,15.1
2022-11-04T08:24:06.940Z,15
2022-11-04T08:26:54.289Z,15.6
2022-11-04T08:29:41.962Z,15.3
2022-11-04T08:32:29.616Z,16.1
2022-11-04T08:35:18.061Z,15.8
2022-11-04T08:38:05.427Z,15.5
2022-11-04T08:40:58.568Z,15.8
2022-11-04T08:43:49.593Z,17.5
2022-11-04T08:46:37.373Z,16
2022-11-04T08:49:26.459Z,17
2022-11-04T08:52:14.196Z,16.3
2022-11-04T08:55:01.611Z,17.2
2022-11-04T08:57:49.481Z,16
2022-11-04T09:00:36.841Z,15.1
2022-11-04T09:03:24.379Z,16.3
2022-11-04T09:06:11.682Z,15.5
2022-11-04T09:09:04.149Z,15.7
2022-11-04T09:11:53.443Z,15.5
2022-11-04T09:14:40.796Z,14.7
2022-11-04T09:17:28.032Z,16.9
2022-11-04T09:20:16.471Z,16.6
2022-11-04T09:23:03.843Z,15.8
2022-11-04T09:25:51.926Z,14.3
2022-11-04T09:28:40.598Z,14.7
2022-11-04T09:31:28.953Z,13.6
2022-11-04T09:34:17.332Z,15.1
2022-11-04T09:37:05.193Z,15
2022-11-04T09:39:54.029Z,15.1
2022-11-04T09:42:41.558Z,16.3
2022-11-04T09:45:40.929Z,16.6
2022-11-04T09:48:29.178Z,14.3
2022-11-04T09:51:47.862Z,17.2
2022-11-04T09:54:47.293Z,16
2022-11-04T09:57:42.866Z,16.1
2022-11-04T10:00:42.109Z,14.3
2022-11-04T10:03:37.661Z,14.4
2022-11-04T10:06:38.866Z,14
2022-11-04T10:09:39.967Z,15.3
2022-11-04T10:12:40.143Z,15.8
2022-11-04T10:15:39.019Z,18.2
2022-11-04T10:18:48.458Z,16.7
2022-11-04T10:21:51.365Z,17.6
2022-11-04T10:24:48.850Z,18
2022-11-04T10:27:48.321Z,16.3
2022-11-04T10:30:37.430Z,16.9
2022-11-04T10:33:29.164Z,15
2022-11-04T10:36:20.838Z,16.6
2022-11-04T10:39:10.056Z,16.4
2022-11-04T10:42:11.844Z,15.2
2022-11-04T10:45:02.641Z,15.8
2022-11-04T10:47:50.462Z,15.6
2022-11-04T10:50:43.129Z,14.3
2022-11-04T10:53:37.052Z,15.5
2022-11-04T10:56:24.492Z,14.6
2022-11-04T10:59:20.871Z,15.4
2022-11-04T11:02:11.959Z,16.2
2022-11-04T11:04:59.575Z,15.5
2022-11-04T11:07:59.695Z,15.2
2022-11-04T11:10:47.098Z,15.8
2022-11-04T11:13:37.389Z,15.8
2022-11-04T11:16:27.085Z,15.7
2022-11-04T11:19:16.406Z,15.3
2022-11-04T11:22:05.942Z,14.5
2022-11-04T11:25:16.402Z,14.7
2022-11-04T11:28:10.542Z,15
2022-11-04T11:31:07.146Z,15.5
2022-11-04T11:34:03.342Z,14.6
2022-11-04T11:36:59.634Z,17.5
2022-11-04T11:39:50.365Z,15.7
2022-11-04T11:42:37.687Z,15
2022-11-04T11:45:27.114Z,14.8
2022-11-04T11:48:16.441Z,14.4
2022-11-04T11:51:31.770Z,15.8
2022-11-04T11:54:21.899Z,14.1
2022-11-04T11:57:24.004Z,14.5
2022-11-04T12:00:38.993Z,15.9
2022-11-04T12:12:14.164Z,15.1
2022-11-04T12:15:18.984Z,14
2022-11-04T12:18:19.560Z,16.3
2022-11-04T12:21:28.761Z,15.1
2022-11-04T12:24:21.090Z,14.5
2022-11-04T12:27:19.746Z,19
2022-11-04T12:30:15.990Z,17.7
2022-11-04T12:33:06.278Z,36.4
2022-11-04T12:36:08.951Z,16.3
2022-11-04T12:39:10.645Z,17.4
2022-11-04T12:42:21.074Z,15
2022-11-04T12:45:19.709Z,15.1
2022-11-04T12:48:20.285Z,15.1
2022-11-04T12:51:21.145Z,15.3
2022-11-04T12:54:21.284Z,17.5
2022-11-04T12:57:26.556Z,18
2022-11-04T13:00:22.716Z,16
2022-11-04T13:03:12.878Z,14.1
2022-11-04T13:06:06.116Z,16
2022-11-04T13:08:59.526Z,14.5
2022-11-04T13:11:51.462Z,15.2
2022-11-04T13:14:44.088Z,15.3
2022-11-04T13:17:36.004Z,15.4
2022-11-04T13:20:26.479Z,15.4
2022-11-04T13:23:20.967Z,16.1
2022-11-04T13:26:13.921Z,17.2
2022-11-04T13:29:08.492Z,16.6
2022-11-04T13:32:00.112Z,17.7
2022-11-04T13:34:54.154Z,17.9
2022-11-04T13:37:49.771Z,18.3
2022-11-04T13:40:45.098Z,22.8
2022-11-04T13:43:50.984Z,28.1
2022-11-04T13:46:44.487Z,19.6
2022-11-04T13:49:37.223Z,22.7
2022-11-04T13:52:25.252Z,19.2
2022-11-04T13:55:17.614Z,22.7
2022-11-04T13:58:06.330Z,20.7
2022-11-04T14:01:07.693Z,20.1
2022-11-04T14:03:58.069Z,18.6
2022-11-04T14:07:09.704Z,24.5
2022-11-04T14:10:00.412Z,20.7
2022-11-04T14:12:48.353Z,20
2022-11-04T14:15:35.948Z,19.2
2022-11-04T14:18:55.871Z,20.7
2022-11-04T14:22:30.715Z,27.4
2022-11-04T14:25:23.473Z,27.5
2022-11-04T14:28:15.849Z,25.1
2022-11-04T14:31:17.129Z,21.9
2022-11-04T14:34:21.373Z,21.3
2022-11-04T14:37:12.321Z,21
2022-11-04T14:40:06.954Z,23.9
2022-11-04T14:43:11.143Z,20.9
2022-11-04T14:46:13.004Z,22
2022-11-04T14:49:07.712Z,22.3
2022-11-04T14:52:17.021Z,23.1
2022-11-04T14:55:09.400Z,23.7
2022-11-04T14:58:00.911Z,26
2022-11-04T15:01:07.977Z,23.7
2022-11-04T15:04:12.332Z,23.9
2022-11-04T15:07:14.087Z,34.4
2022-11-04T15:10:17.716Z,31.8
2022-11-04T15:13:09.620Z,29.9
2022-11-04T15:15:57.142Z,34
2022-11-04T15:18:45.887Z,31.1
2022-11-04T15:21:34.864Z,38
2022-11-04T15:24:24.729Z,36.5
2022-11-04T15:27:13.049Z,36.3
2022-11-04T15:30:03.401Z,36.4
2022-11-04T15:33:05.744Z,29.7
2022-11-04T15:36:02.326Z,29.6
2022-11-04T15:38:50.779Z,46.4
2022-11-04T15:41:42.394Z,26.2
2022-11-04T15:45:02.774Z,24.7
2022-11-04T15:48:12.759Z,24.6
2022-11-04T15:51:19.413Z,25.7
2022-11-04T15:54:09.486Z,26.2
2022-11-04T15:57:06.030Z,27.4
2022-11-04T16:00:00.160Z,34.4
2022-11-04T16:02:51.541Z,34.8
2022-11-04T16:05:41.968Z,38
2022-11-04T16:08:44.824Z,38.7
2022-11-04T16:11:46.090Z,39.4
2022-11-04T16:14:53.070Z,66.6
2022-11-04T16:17:42.085Z,72.7
2022-11-04T16:20:30.334Z,51.4
2022-11-04T16:23:20.465Z,41.7
2022-11-04T16:26:12.657Z,33.4
2022-11-04T16:29:00.489Z,38.8
2022-11-04T16:31:53.573Z,64.2
2022-11-04T16:34:58.960Z,62.5
2022-11-04T16:37:57.773Z,37.2
2022-11-04T16:40:46.837Z,32.7
2022-11-04T16:43:35.392Z,29.2
2022-11-04T16:46:26.940Z,28.7
2022-11-04T16:49:15.636Z,25.7
2022-11-04T16:52:06.334Z,26.4
2022-11-04T16:54:58.674Z,32.7
2022-11-04T16:57:47.105Z,24.6
2022-11-04T17:00:36.289Z,24.4
2022-11-04T17:03:23.697Z,23.7
2022-11-04T17:06:11.180Z,31.1
2022-11-04T17:08:59.926Z,25.6
2022-11-04T17:11:47.904Z,25.6
2022-11-04T17:14:35.450Z,26
2022-11-04T17:17:22.806Z,28.6
2022-11-04T17:20:10.021Z,23.9
2022-11-04T17:23:00.155Z,29.6
2022-11-04T17:25:47.556Z,22.4
2022-11-04T17:28:35.876Z,37.8
2022-11-04T17:31:23.325Z,43.4
2022-11-04T17:34:11.749Z,28.6
2022-11-04T17:36:59.083Z,33.2
2022-11-04T17:39:47.083Z,25.6
2022-11-04T17:42:34.420Z,25.4
2022-11-04T17:45:53.302Z,24.9
2022-11-04T17:49:18.627Z,33
2022-11-04T17:52:08.413Z,34.2
2022-11-04T17:54:55.792Z,29.7
2022-11-04T17:57:43.452Z,26.5
2022-11-04T18:00:31.120Z,54.7
2022-11-04T18:03:19.070Z,56.8
2022-11-04T18:06:06.442Z,43.7
2022-11-04T18:08:54.649Z,28.7
2022-11-04T18:11:43.717Z,28.4
2022-11-04T18:15:03.788Z,29.7
2022-11-04T18:17:54.903Z,31.4
2022-11-04T18:20:42.161Z,30.1
2022-11-04T18:23:30.110Z,26.9
2022-11-04T18:26:18.540Z,28.6
2022-11-04T18:29:06.196Z,27.7
2022-11-04T18:31:53.923Z,29.3
2022-11-04T18:34:41.227Z,28.9
2022-11-04T18:37:29.072Z,26.2
2022-11-04T18:40:18.071Z,27.7
2022-11-04T18:43:08.879Z,26.8
2022-11-04T18:45:56.932Z,26.6
2022-11-04T18:48:44.273Z,28.2
2022-11-04T18:51:34.923Z,26.8
2022-11-04T18:54:22.468Z,29.1
2022-11-04T18:57:09.827Z,32.8
2022-11-04T18:59:57.700Z,34.7
2022-11-04T19:02:45.219Z,27.2
2022-11-04T19:05:32.533Z,30.1
2022-11-04T19:08:24.280Z,29.8
2022-11-04T19:11:11.567Z,28.2
2022-11-04T19:14:08.075Z,29.2
2022-11-04T19:16:58.974Z,48.4
2022-11-04T19:19:46.252Z,28.6
2022-11-04T19:22:33.722Z,26.3
2022-11-04T19:25:21.099Z,26.7
2022-11-04T19:28:32.824Z,28.2
2022-11-04T19:31:24.564Z,26.9
2022-11-04T19:34:15.935Z,30
2022-11-04T19:37:03.370Z,27.1
2022-11-04T19:39:50.742Z,33.1
2022-11-04T19:42:38.456Z,28
2022-11-04T19:46:03.810Z,25.2
2022-11-04T19:48:51.885Z,24.1
2022-11-04T19:51:40.398Z,28.7
2022-11-04T19:54:28.197Z,26.5
2022-11-04T19:57:16.233Z,25.2
2022-11-04T20:00:03.936Z,26.5
2022-11-04T20:02:53.172Z,27
2022-11-04T20:05:40.678Z,37.2
2022-11-04T20:08:29.711Z,28
2022-11-04T20:11:18.173Z,26.3
2022-11-04T20:14:08.166Z,27.9
2022-11-04T20:16:55.785Z,26.9
2022-11-04T20:19:43.072Z,26.1
2022-11-04T20:22:30.693Z,28.7
2022-11-04T20:25:19.043Z,27.3
2022-11-04T20:28:06.635Z,28.3
2022-11-04T20:30:54.037Z,27.3
2022-11-04T20:33:41.365Z,27.7
2022-11-04T20:36:29.536Z,26.4
2022-11-04T20:39:18.189Z,28.4
2022-11-04T20:42:06.396Z,27.4
2022-11-04T20:44:54.204Z,27.1
2022-11-04T20:47:41.598Z,27.1
2022-11-04T20:50:29.162Z,25.9
2022-11-04T20:53:17.584Z,26.6
2022-11-04T20:56:04.893Z,28
2022-11-04T20:58:59.119Z,26.4
2022-11-04T21:01:48.029Z,26.9
2022-11-04T21:04:36.461Z,27.1
2022-11-04T21:07:24.803Z,27.3
2022-11-04T21:10:12.180Z,27
2022-11-04T21:12:59.600Z,28.5
2022-11-04T21:15:47.617Z,28
2022-11-04T21:18:36.964Z,30.8
2022-11-04T21:21:24.625Z,27.1
2022-11-04T21:24:12.980Z,27.2
2022-11-04T21:27:01.578Z,26.9
2022-11-04T21:29:49.054Z,28.7
2022-11-04T21:32:36.370Z,26.7
2022-11-04T21:35:23.850Z,29.8
2022-11-04T21:38:11.534Z,27.7
2022-11-04T21:41:00.578Z,30.9
2022-11-04T21:43:49.179Z,29.5
2022-11-04T21:46:39.534Z,30.2
2022-11-04T21:49:27.303Z,28.5
2022-11-04T21:52:15.017Z,27.3
2022-11-04T21:55:02.331Z,28.6
2022-11-04T21:57:50.517Z,31.6
2022-11-04T22:00:37.824Z,27.7
2022-11-04T22:03:25.170Z,27.7
2022-11-04T22:06:12.715Z,30.8
2022-11-04T22:09:00.070Z,31.4
2022-11-04T22:11:49.313Z,29.1
2022-11-04T22:14:36.753Z,31.1
2022-11-04T22:17:24.099Z,30.4
2022-11-04T22:20:11.410Z,31.9
2022-11-04T22:22:58.632Z,33.4
2022-11-04T22:25:50.141Z,30.5
2022-11-04T22:28:37.835Z,30
2022-11-04T22:31:25.264Z,30.1
2022-11-04T22:34:14.379Z,28.9
2022-11-04T22:37:01.818Z,30.2
2022-11-04T22:39:49.209Z,29.7
2022-11-04T22:42:36.560Z,29.7
2022-11-04T22:45:23.895Z,29.5
2022-11-04T22:48:11.583Z,31.6
2022-11-04T22:50:58.853Z,31.7
2022-11-04T22:53:50.056Z,32.2
2022-11-04T22:56:40.827Z,31.3
2022-11-04T22:59:28.154Z,31.2
2022-11-04T23:02:16.084Z,29.1
2022-11-04T23:05:03.588Z,30.1
2022-11-04T23:07:51.560Z,31.2
2022-11-04T23:10:39.168Z,29.6
2022-11-04T23:13:58.422Z,29.9
2022-11-04T23:17:17.423Z,28.9
2022-11-04T23:20:38.394Z,28.6
2022-11-04T23:23:25.808Z,29.1
2022-11-04T23:26:45.134Z,27.9
2022-11-04T23:29:33.223Z,26.6
2022-11-04T23:32:52.483Z,25.7
2022-11-04T23:35:42.108Z,26.2
2022-11-04T23:39:03.067Z,24.2
2022-11-04T23:41:50.926Z,25.2
2022-11-04T23:45:09.828Z,22.7
2022-11-04T23:48:28.859Z,25.5
2022-11-04T23:51:49.139Z,24.3
2022-11-04T23:55:08.201Z,22
2022-11-04T23:58:27.173Z,22.6
